createdAt,value
2018-12-10T00:00:39.890Z,79.22
2018-12-10T00:01:39.882Z,78.70
2018-12-10T00:02:39.863Z,79.15
2018-12-10T00:03:39.852Z,79.11
2018-12-10T00:04:39.845Z,79.36
2018-12-10T00:05:39.833Z,79.56
2018-12-10T00:06:39.835Z,79.15
2018-12-10T00:07:39.808Z,79.36
2018-12-10T00:08:39.798Z,80.08
2018-12-10T00:09:39.787Z,79.46
2018-12-10T00:10:41.649Z,79.77
2018-12-10T00:11:39.765Z,80.60
2018-12-10T00:12:39.767Z,80.80
2018-12-10T00:13:39.743Z,80.08
2018-12-10T00:14:39.734Z,80.49
2018-12-10T00:15:39.723Z,79.87
2018-12-10T00:16:39.711Z,79.36
2018-12-10T00:17:39.712Z,79.36
2018-12-10T00:18:39.689Z,79.36
2018-12-10T00:19:39.680Z,80.60
2018-12-10T00:20:39.667Z,80.80
2018-12-10T00:21:39.657Z,79.36
2018-12-10T00:22:39.658Z,79.46
2018-12-10T00:23:39.641Z,80.80
2018-12-10T00:24:39.623Z,80.70
2018-12-10T00:25:39.612Z,80.70
2018-12-10T00:26:39.602Z,80.53
2018-12-10T00:27:39.601Z,79.80
2018-12-10T00:28:39.582Z,80.01
2018-12-10T00:29:39.576Z,80.63
2018-12-10T00:30:39.561Z,80.63
2018-12-10T00:31:39.548Z,80.74
2018-12-10T00:32:39.537Z,80.74
2018-12-10T00:33:39.538Z,80.43
2018-12-10T00:34:39.521Z,80.22
2018-12-10T00:35:39.504Z,79.91
2018-12-10T00:36:39.494Z,79.29
2018-12-10T00:37:39.482Z,80.01
2018-12-10T00:38:39.480Z,79.39
2018-12-10T00:39:39.461Z,81.05
2018-12-10T00:40:39.451Z,80.63
2018-12-10T00:41:39.441Z,79.80
2018-12-10T00:42:39.427Z,81.05
2018-12-10T00:43:39.425Z,79.49
2018-12-10T00:44:39.406Z,79.91
2018-12-10T00:45:39.394Z,79.49
2018-12-10T00:46:39.389Z,80.43
2018-12-10T00:47:39.373Z,80.63
2018-12-10T00:48:39.369Z,80.11
2018-12-10T00:49:39.351Z,80.11
2018-12-10T00:50:39.340Z,80.63
2018-12-10T00:51:39.331Z,80.94
2018-12-10T00:52:39.367Z,80.53
2018-12-10T00:53:39.316Z,80.11
2018-12-10T00:54:39.296Z,79.60
2018-12-10T00:55:39.285Z,79.49
2018-12-10T00:56:39.281Z,80.84
2018-12-10T00:57:39.270Z,79.49
2018-12-10T00:58:39.269Z,80.22
2018-12-10T00:59:39.243Z,81.15
2018-12-10T01:00:39.230Z,79.19
2018-12-10T01:01:41.216Z,80.32
2018-12-10T01:02:39.308Z,80.67
2018-12-10T01:03:39.226Z,80.74
2018-12-10T01:04:39.191Z,79.84
2018-12-10T01:05:39.175Z,80.05
2018-12-10T01:06:39.165Z,79.60
2018-12-10T01:07:39.155Z,79.49
2018-12-10T01:08:39.143Z,79.33
2018-12-10T01:09:39.147Z,80.57
2018-12-10T01:10:39.124Z,80.11
2018-12-10T01:11:39.111Z,79.94
2018-12-10T01:12:39.101Z,80.11
2018-12-10T01:13:39.091Z,79.43
2018-12-10T01:14:39.086Z,79.39
2018-12-10T01:15:39.073Z,78.81
2018-12-10T01:16:39.056Z,79.22
2018-12-10T01:17:39.046Z,79.12
2018-12-10T01:18:39.040Z,79.43
2018-12-10T01:19:39.035Z,79.12
2018-12-10T01:20:39.020Z,79.74
2018-12-10T01:21:39.002Z,79.63
2018-12-10T01:22:38.990Z,79.43
2018-12-10T01:23:38.979Z,79.63
2018-12-10T01:24:38.977Z,79.12
2018-12-10T01:25:38.957Z,79.63
2018-12-10T01:26:38.951Z,79.12
2018-12-10T01:27:38.935Z,79.74
2018-12-10T01:28:38.925Z,79.22
2018-12-10T01:29:38.915Z,79.63
2018-12-10T01:30:38.915Z,79.22
2018-12-10T01:31:38.892Z,79.43
2018-12-10T01:32:38.883Z,79.53
2018-12-10T01:33:38.869Z,79.26
2018-12-10T01:34:38.861Z,79.02
2018-12-10T01:35:38.858Z,79.26
2018-12-10T01:36:38.841Z,79.22
2018-12-10T01:37:38.830Z,79.26
2018-12-10T01:38:38.823Z,79.94
2018-12-10T01:39:38.805Z,79.67
2018-12-10T01:40:38.803Z,79.47
2018-12-10T01:41:38.783Z,79.67
2018-12-10T01:42:38.775Z,79.16
2018-12-10T01:43:38.765Z,79.57
2018-12-10T01:44:38.749Z,79.57
2018-12-10T01:45:38.747Z,79.67
2018-12-10T01:46:38.727Z,79.67
2018-12-10T01:47:38.717Z,79.36
2018-12-10T01:48:38.707Z,78.95
2018-12-10T01:49:38.699Z,79.16
2018-12-10T01:50:38.701Z,79.26
2018-12-10T01:51:38.673Z,79.47
2018-12-10T01:52:38.663Z,79.19
2018-12-10T01:53:38.652Z,79.40
2018-12-10T01:54:38.641Z,79.40
2018-12-10T01:55:38.641Z,79.36
2018-12-10T01:56:38.619Z,79.30
2018-12-10T01:57:38.609Z,79.30
2018-12-10T01:58:38.597Z,79.91
2018-12-10T01:59:38.589Z,79.81
2018-12-10T02:00:38.576Z,79.71
2018-12-10T02:01:38.578Z,79.81
2018-12-10T02:02:38.633Z,80.64
2018-12-10T02:03:38.543Z,79.81
2018-12-10T02:04:38.532Z,79.50
2018-12-10T02:05:38.522Z,80.74
2018-12-10T02:06:38.520Z,80.74
2018-12-10T02:07:38.499Z,79.60
2018-12-10T02:08:38.498Z,80.12
2018-12-10T02:09:38.477Z,80.64
2018-12-10T02:10:38.466Z,80.85
2018-12-10T02:11:38.464Z,79.60
2018-12-10T02:12:38.447Z,79.98
2018-12-10T02:13:38.436Z,80.95
2018-12-10T02:14:38.423Z,79.60
2018-12-10T02:15:38.413Z,79.67
2018-12-10T02:16:38.410Z,80.91
2018-12-10T02:17:38.389Z,80.29
2018-12-10T02:18:38.392Z,80.64
2018-12-10T02:19:38.368Z,80.22
2018-12-10T02:20:38.357Z,80.12
2018-12-10T02:21:38.355Z,80.40
2018-12-10T02:22:38.338Z,81.68
2018-12-10T02:23:38.325Z,80.74
2018-12-10T02:24:38.318Z,80.64
2018-12-10T02:25:38.304Z,80.71
2018-12-10T02:26:38.301Z,81.23
2018-12-10T02:27:38.281Z,81.47
2018-12-10T02:28:38.271Z,80.54
2018-12-10T02:29:38.260Z,80.71
2018-12-10T02:30:38.259Z,80.81
2018-12-10T02:31:38.249Z,80.85
2018-12-10T02:32:38.228Z,80.95
2018-12-10T02:33:38.217Z,80.60
2018-12-10T02:34:38.209Z,80.60
2018-12-10T02:35:38.199Z,80.64
2018-12-10T02:36:38.199Z,80.64
2018-12-10T02:37:38.174Z,80.29
2018-12-10T02:38:38.162Z,80.60
2018-12-10T02:39:38.151Z,80.43
2018-12-10T02:40:38.141Z,80.64
2018-12-10T02:41:38.155Z,80.95
2018-12-10T02:42:38.119Z,80.85
2018-12-10T02:43:38.113Z,80.60
2018-12-10T02:44:38.099Z,81.05
2018-12-10T02:45:38.088Z,81.02
2018-12-10T02:46:38.079Z,81.33
2018-12-10T02:47:38.077Z,80.50
2018-12-10T02:48:38.054Z,80.33
2018-12-10T02:49:38.043Z,80.50
2018-12-10T02:50:38.033Z,80.91
2018-12-10T02:51:38.020Z,80.71
2018-12-10T02:52:38.020Z,81.23
2018-12-10T02:53:38.005Z,80.71
2018-12-10T02:54:37.991Z,80.60
2018-12-10T02:55:37.983Z,81.23
2018-12-10T02:56:37.968Z,80.95
2018-12-10T02:57:37.968Z,81.57
2018-12-10T02:58:37.948Z,80.60
2018-12-10T02:59:37.941Z,80.71
2018-12-10T03:00:37.925Z,80.12
2018-12-10T03:01:37.916Z,80.95
2018-12-10T03:02:37.913Z,80.81
2018-12-10T03:03:37.896Z,80.91
2018-12-10T03:04:37.887Z,80.95
2018-12-10T03:05:37.872Z,80.85
2018-12-10T03:06:37.861Z,80.81
2018-12-10T03:07:37.859Z,80.74
2018-12-10T03:08:37.841Z,81.23
2018-12-10T03:09:37.830Z,80.43
2018-12-10T03:10:37.817Z,80.60
2018-12-10T03:11:37.808Z,80.54
2018-12-10T03:12:37.806Z,80.54
2018-12-10T03:13:37.789Z,81.16
2018-12-10T03:14:37.778Z,80.64
2018-12-10T03:15:37.763Z,80.85
2018-12-10T03:16:37.756Z,80.85
2018-12-10T03:17:37.751Z,80.64
2018-12-10T03:18:37.730Z,81.05
2018-12-10T03:19:37.722Z,80.22
2018-12-10T03:20:37.711Z,80.12
2018-12-10T03:21:37.699Z,80.91
2018-12-10T03:22:37.693Z,80.95
2018-12-10T03:23:37.691Z,80.85
2018-12-10T03:24:37.668Z,79.50
2018-12-10T03:25:37.656Z,79.60
2018-12-10T03:26:37.645Z,80.33
2018-12-10T03:27:37.638Z,79.50
2018-12-10T03:28:37.632Z,80.85
2018-12-10T03:29:37.612Z,80.74
2018-12-10T03:30:37.612Z,80.64
2018-12-10T03:31:37.593Z,79.81
2018-12-10T03:32:37.584Z,80.74
2018-12-10T03:33:37.578Z,79.81
2018-12-10T03:34:37.561Z,81.05
2018-12-10T03:35:37.549Z,80.95
2018-12-10T03:36:37.538Z,81.05
2018-12-10T03:37:37.528Z,81.26
2018-12-10T03:38:37.523Z,80.95
2018-12-10T03:39:37.503Z,80.95
2018-12-10T03:40:37.491Z,79.81
2018-12-10T03:41:37.483Z,79.30
2018-12-10T03:42:37.471Z,79.50
2018-12-10T03:43:37.470Z,79.71
2018-12-10T03:44:37.451Z,80.33
2018-12-10T03:45:37.438Z,80.22
2018-12-10T03:46:37.426Z,79.50
2018-12-10T03:47:37.417Z,79.30
2018-12-10T03:48:37.416Z,80.33
2018-12-10T03:49:37.395Z,80.22
2018-12-10T03:50:37.389Z,80.12
2018-12-10T03:51:37.377Z,80.74
2018-12-10T03:52:37.362Z,80.74
2018-12-10T03:53:37.360Z,78.78
2018-12-10T03:54:37.340Z,80.64
2018-12-10T03:55:37.333Z,80.33
2018-12-10T03:56:37.321Z,79.30
2018-12-10T03:57:37.311Z,80.33
2018-12-10T03:58:37.329Z,79.30
2018-12-10T03:59:37.288Z,80.02
2018-12-10T04:00:37.277Z,80.12
2018-12-10T04:01:37.274Z,80.12
2018-12-10T04:02:37.254Z,79.50
2018-12-10T04:03:37.261Z,79.40
2018-12-10T04:04:37.241Z,79.81
2018-12-10T04:05:37.225Z,80.12
2018-12-10T04:06:37.211Z,80.64
2018-12-10T04:07:37.202Z,80.22
2018-12-10T04:08:37.192Z,80.22
2018-12-10T04:09:37.194Z,80.54
2018-12-10T04:10:37.168Z,79.19
2018-12-10T04:11:37.156Z,80.43
2018-12-10T04:12:37.145Z,80.12
2018-12-10T04:13:37.134Z,80.22
2018-12-10T04:14:37.131Z,79.71
2018-12-10T04:15:37.112Z,80.33
2018-12-10T04:16:37.102Z,80.43
2018-12-10T04:17:37.096Z,79.60
2018-12-10T04:18:37.082Z,79.64
2018-12-10T04:19:37.078Z,79.30
2018-12-10T04:20:37.066Z,80.12
2018-12-10T04:21:37.047Z,80.22
2018-12-10T04:22:37.039Z,79.60
2018-12-10T04:23:37.027Z,79.91
2018-12-10T04:24:37.044Z,79.71
2018-12-10T04:25:37.011Z,80.54
2018-12-10T04:26:36.996Z,80.54
2018-12-10T04:27:36.985Z,80.68
2018-12-10T04:28:36.973Z,80.95
2018-12-10T04:29:36.962Z,80.99
2018-12-10T04:30:36.966Z,80.57
2018-12-10T04:31:36.950Z,81.40
2018-12-10T04:32:36.934Z,80.57
2018-12-10T04:33:36.920Z,80.47
2018-12-10T04:34:36.909Z,80.99
2018-12-10T04:35:36.907Z,80.99
2018-12-10T04:36:36.891Z,80.57
2018-12-10T04:37:36.878Z,80.47
2018-12-10T04:38:36.867Z,80.16
2018-12-10T04:39:36.855Z,80.22
2018-12-10T04:40:36.856Z,80.33
2018-12-10T04:41:36.833Z,80.36
2018-12-10T04:42:36.822Z,80.85
2018-12-10T04:43:36.813Z,79.60
2018-12-10T04:44:36.801Z,80.02
2018-12-10T04:45:36.799Z,80.16
2018-12-10T04:46:36.780Z,79.50
2018-12-10T04:47:36.768Z,79.74
2018-12-10T04:48:36.760Z,80.22
2018-12-10T04:49:36.753Z,80.22
2018-12-10T04:50:36.745Z,79.40
2018-12-10T04:51:36.729Z,80.26
2018-12-10T04:52:36.714Z,79.60
2018-12-10T04:53:36.706Z,80.33
2018-12-10T04:54:38.385Z,80.64
2018-12-10T04:55:36.693Z,79.64
2018-12-10T04:56:36.675Z,79.33
2018-12-10T04:57:36.660Z,79.71
2018-12-10T04:58:36.649Z,79.50
2018-12-10T04:59:36.645Z,79.23
2018-12-10T05:00:36.643Z,79.91
2018-12-10T05:01:36.622Z,79.71
2018-12-10T05:02:36.606Z,79.44
2018-12-10T05:03:36.597Z,79.60
2018-12-10T05:04:36.585Z,79.85
2018-12-10T05:05:36.600Z,79.40
2018-12-10T05:06:36.564Z,79.81
2018-12-10T05:07:36.553Z,79.91
2018-12-10T05:08:36.542Z,79.60
2018-12-10T05:09:36.532Z,79.64
2018-12-10T05:10:36.519Z,80.26
2018-12-10T05:11:36.524Z,79.23
2018-12-10T05:12:36.502Z,79.74
2018-12-10T05:13:36.489Z,79.74
2018-12-10T05:14:36.476Z,79.54
2018-12-10T05:15:36.467Z,80.02
2018-12-10T05:16:36.465Z,79.44
2018-12-10T05:17:36.447Z,79.44
2018-12-10T05:18:36.437Z,79.02
2018-12-10T05:19:36.422Z,78.99
2018-12-10T05:20:36.411Z,78.88
2018-12-10T05:21:36.410Z,79.60
2018-12-10T05:22:36.391Z,79.09
2018-12-10T05:23:36.387Z,78.88
2018-12-10T05:24:36.368Z,79.09
2018-12-10T05:25:36.359Z,78.99
2018-12-10T05:26:36.355Z,78.78
2018-12-10T05:27:36.337Z,79.13
2018-12-10T05:28:36.325Z,79.13
2018-12-10T05:29:36.315Z,77.98
2018-12-10T05:30:36.303Z,78.78
2018-12-10T05:31:36.300Z,79.60
2018-12-10T05:32:36.283Z,77.95
2018-12-10T05:33:36.273Z,77.95
2018-12-10T05:34:36.262Z,78.36
2018-12-10T05:35:36.252Z,78.26
2018-12-10T05:36:36.284Z,78.26
2018-12-10T05:37:36.228Z,77.78
2018-12-10T05:38:36.216Z,77.57
2018-12-10T05:39:36.206Z,77.33
2018-12-10T05:40:36.199Z,77.15
2018-12-10T05:41:36.188Z,77.57
2018-12-10T05:42:36.186Z,78.19
2018-12-10T05:43:36.162Z,77.57
2018-12-10T05:44:36.155Z,77.47
2018-12-10T05:45:36.184Z,77.84
2018-12-10T05:46:36.132Z,77.57
2018-12-10T05:47:36.130Z,77.43
2018-12-10T05:48:36.117Z,77.22
2018-12-10T05:49:36.098Z,78.05
2018-12-10T05:50:36.088Z,78.19
2018-12-10T05:51:36.085Z,77.95
2018-12-10T05:52:36.077Z,78.05
2018-12-10T05:53:36.054Z,77.88
2018-12-10T05:54:36.044Z,77.98
2018-12-10T05:55:36.033Z,78.67
2018-12-10T05:56:36.143Z,78.30
2018-12-10T05:57:36.023Z,78.30
2018-12-10T05:58:36.001Z,78.92
2018-12-10T05:59:35.992Z,78.40
2018-12-10T06:00:35.978Z,77.98
2018-12-10T06:01:35.968Z,78.30
2018-12-10T06:02:35.966Z,78.40
2018-12-10T06:03:35.948Z,78.92
2018-12-10T06:04:35.940Z,79.33
2018-12-10T06:05:35.924Z,79.44
2018-12-10T06:06:35.913Z,78.81
2018-12-10T06:07:35.915Z,78.19
2018-12-10T06:08:35.894Z,78.92
2018-12-10T06:09:35.883Z,78.92
2018-12-10T06:10:35.874Z,78.71
2018-12-10T06:11:35.859Z,78.71
2018-12-10T06:12:35.857Z,78.50
2018-12-10T06:13:35.837Z,79.23
2018-12-10T06:14:35.826Z,79.23
2018-12-10T06:15:35.817Z,78.71
2018-12-10T06:16:35.811Z,78.92
2018-12-10T06:17:35.794Z,78.92
2018-12-10T06:18:35.793Z,78.81
2018-12-10T06:19:35.772Z,79.02
2018-12-10T06:20:35.766Z,78.71
2018-12-10T06:21:35.751Z,78.30
2018-12-10T06:22:35.741Z,78.30
2018-12-10T06:23:37.712Z,78.30
2018-12-10T06:24:35.719Z,77.98
2018-12-10T06:25:35.707Z,78.09
2018-12-10T06:26:35.697Z,78.30
2018-12-10T06:27:35.686Z,77.88
2018-12-10T06:28:35.699Z,78.19
2018-12-10T06:29:35.665Z,77.78
2018-12-10T06:30:35.655Z,77.98
2018-12-10T06:31:35.646Z,78.19
2018-12-10T06:32:35.631Z,77.98
2018-12-10T06:33:35.633Z,77.98
2018-12-10T06:34:35.610Z,78.19
2018-12-10T06:35:35.600Z,77.15
2018-12-10T06:36:35.588Z,77.47
2018-12-10T06:37:37.733Z,77.36
2018-12-10T06:38:35.575Z,77.57
2018-12-10T06:39:35.559Z,76.95
2018-12-10T06:40:35.544Z,77.57
2018-12-10T06:41:35.533Z,78.30
2018-12-10T06:42:35.523Z,78.30
2018-12-10T06:43:35.523Z,78.19
2018-12-10T06:44:35.503Z,78.19
2018-12-10T06:45:35.491Z,78.30
2018-12-10T06:46:35.480Z,78.19
2018-12-10T06:47:35.472Z,78.12
2018-12-10T06:48:35.487Z,78.44
2018-12-10T06:49:35.453Z,78.40
2018-12-10T06:50:35.437Z,77.88
2018-12-10T06:51:35.427Z,78.75
2018-12-10T06:52:35.415Z,79.06
2018-12-10T06:53:35.405Z,79.37
2018-12-10T06:54:35.403Z,78.85
2018-12-10T06:55:35.388Z,79.88
2018-12-10T06:56:35.374Z,79.68
2018-12-10T06:57:35.362Z,79.16
2018-12-10T06:58:35.351Z,79.37
2018-12-10T06:59:35.351Z,79.27
2018-12-10T07:00:35.384Z,79.88
2018-12-10T07:01:35.319Z,79.71
2018-12-10T07:02:35.312Z,79.61
2018-12-10T07:03:35.299Z,79.78
2018-12-10T07:04:35.295Z,79.51
2018-12-10T07:05:35.276Z,80.44
2018-12-10T07:06:35.266Z,79.82
2018-12-10T07:07:35.255Z,80.02
2018-12-10T07:08:35.248Z,78.89
2018-12-10T07:09:35.242Z,79.10
2018-12-10T07:10:35.224Z,79.41
2018-12-10T07:11:35.214Z,79.30
2018-12-10T07:12:35.203Z,79.82
2018-12-10T07:13:35.191Z,79.92
2018-12-10T07:14:35.190Z,80.33
2018-12-10T07:15:35.170Z,80.02
2018-12-10T07:16:35.159Z,79.30
2018-12-10T07:17:35.149Z,79.82
2018-12-10T07:18:35.139Z,79.71
2018-12-10T07:19:35.137Z,79.82
2018-12-10T07:20:35.123Z,80.89
2018-12-10T07:21:35.107Z,79.75
2018-12-10T07:22:35.096Z,79.85
2018-12-10T07:23:35.085Z,80.85
2018-12-10T07:24:35.082Z,80.16
2018-12-10T07:25:35.064Z,80.06
2018-12-10T07:26:35.057Z,80.37
2018-12-10T07:27:35.042Z,81.10
2018-12-10T07:28:35.031Z,80.96
2018-12-10T07:29:35.030Z,80.99
2018-12-10T07:30:41.367Z,80.89
2018-12-10T07:31:35.998Z,81.41
2018-12-10T07:32:34.989Z,80.27
2018-12-10T07:33:34.978Z,80.47
2018-12-10T07:34:34.978Z,81.06
2018-12-10T07:35:34.960Z,81.06
2018-12-10T07:36:34.947Z,80.13
2018-12-10T07:37:34.936Z,80.27
2018-12-10T07:38:34.926Z,80.65
2018-12-10T07:39:34.922Z,81.10
2018-12-10T07:40:34.904Z,80.89
2018-12-10T07:41:34.893Z,79.75
2018-12-10T07:42:34.884Z,80.02
2018-12-10T07:43:34.875Z,80.23
2018-12-10T07:44:34.869Z,79.71
2018-12-10T07:45:34.851Z,80.02
2018-12-10T07:46:34.840Z,79.51
2018-12-10T07:47:34.830Z,80.65
2018-12-10T07:48:34.818Z,79.71
2018-12-10T07:49:34.816Z,79.71
2018-12-10T07:50:34.797Z,79.82
2018-12-10T07:51:34.790Z,79.82
2018-12-10T07:52:34.775Z,79.30
2018-12-10T07:53:34.765Z,78.89
2018-12-10T07:54:34.763Z,79.71
2018-12-10T07:55:34.749Z,79.61
2018-12-10T07:56:34.734Z,79.82
2018-12-10T07:57:34.723Z,79.41
2018-12-10T07:58:34.714Z,80.33
2018-12-10T07:59:34.715Z,79.41
2018-12-10T08:00:34.694Z,80.02
2018-12-10T08:01:34.679Z,79.82
2018-12-10T08:02:34.669Z,79.82
2018-12-10T08:03:34.658Z,79.51
2018-12-10T08:04:34.656Z,79.41
2018-12-10T08:05:34.635Z,79.27
2018-12-10T08:06:34.625Z,79.51
2018-12-10T08:07:34.614Z,79.37
2018-12-10T08:08:34.604Z,79.47
2018-12-10T08:09:34.629Z,79.16
2018-12-10T08:10:34.582Z,79.47
2018-12-10T08:11:34.572Z,79.37
2018-12-10T08:12:34.561Z,79.06
2018-12-10T08:13:34.550Z,78.75
2018-12-10T08:14:34.548Z,78.23
2018-12-10T08:15:34.528Z,78.44
2018-12-10T08:16:34.517Z,78.23
2018-12-10T08:17:34.507Z,77.92
2018-12-10T08:18:34.498Z,78.12
2018-12-10T08:19:34.494Z,78.23
2018-12-10T08:20:34.476Z,78.09
2018-12-10T08:21:34.465Z,78.23
2018-12-10T08:22:34.454Z,78.12
2018-12-10T08:23:34.444Z,78.30
2018-12-10T08:24:34.441Z,78.19
2018-12-10T08:25:34.423Z,77.88
2018-12-10T08:26:34.413Z,78.23
2018-12-10T08:27:34.404Z,78.30
2018-12-10T08:28:34.392Z,78.23
2018-12-10T08:29:34.415Z,78.33
2018-12-10T08:30:34.372Z,78.33
2018-12-10T08:31:34.358Z,77.98
2018-12-10T08:32:34.347Z,78.23
2018-12-10T08:33:34.338Z,77.61
2018-12-10T08:34:41.219Z,77.47
2018-12-10T08:36:35.304Z,77.09
2018-12-10T08:37:34.294Z,77.36
2018-12-10T08:38:34.284Z,77.50
2018-12-10T08:39:34.276Z,77.47
2018-12-10T08:40:34.269Z,77.57
2018-12-10T08:41:00.636Z,77.09
2018-12-10T08:41:34.255Z,77.19
2018-12-10T08:42:34.241Z,77.71
2018-12-10T08:43:34.229Z,76.88
2018-12-10T08:44:34.223Z,77.40
2018-12-10T08:45:34.217Z,77.71
2018-12-10T08:46:34.198Z,77.61
2018-12-10T08:47:34.187Z,77.40
2018-12-10T08:48:34.177Z,77.61
2018-12-10T08:49:34.165Z,77.61
2018-12-10T08:50:34.163Z,77.50
2018-12-10T08:51:34.145Z,77.29
2018-12-10T08:52:34.133Z,77.19
2018-12-10T08:53:34.124Z,77.29
2018-12-10T08:54:34.117Z,77.40
2018-12-10T08:55:34.113Z,77.29
2018-12-10T08:56:34.438Z,77.40
2018-12-10T08:57:34.080Z,77.61
2018-12-10T08:58:34.069Z,77.29
2018-12-10T08:59:34.064Z,77.09
2018-12-10T09:00:34.055Z,77.05
2018-12-10T09:01:34.042Z,76.98
2018-12-10T09:02:34.026Z,76.67
2018-12-10T09:03:34.019Z,76.95
2018-12-10T09:04:34.005Z,76.32
2018-12-10T09:05:34.003Z,76.84
2018-12-10T09:06:33.983Z,76.84
2018-12-10T09:07:33.972Z,76.02
2018-12-10T09:08:33.963Z,76.43
2018-12-10T09:09:33.956Z,76.32
2018-12-10T09:10:34.783Z,76.12
2018-12-10T09:11:33.930Z,75.60
2018-12-10T09:12:33.920Z,75.81
2018-12-10T09:13:33.911Z,75.88
2018-12-10T09:14:33.898Z,76.23
2018-12-10T09:15:33.887Z,76.12
2018-12-10T09:16:33.884Z,76.43
2018-12-10T09:17:33.866Z,76.02
2018-12-10T09:18:33.855Z,76.23
2018-12-10T09:19:33.844Z,75.60
2018-12-10T09:20:33.839Z,75.50
2018-12-10T09:21:33.834Z,76.02
2018-12-10T09:22:33.813Z,74.57
2018-12-10T09:23:33.802Z,75.50
2018-12-10T09:24:33.790Z,75.09
2018-12-10T09:25:33.780Z,75.40
2018-12-10T09:26:33.781Z,75.29
2018-12-10T09:27:33.759Z,74.67
2018-12-10T09:28:33.748Z,74.98
2018-12-10T09:29:33.872Z,74.88
2018-12-10T09:30:33.725Z,75.09
2018-12-10T09:31:33.724Z,74.98
2018-12-10T09:32:33.706Z,75.40
2018-12-10T09:33:33.693Z,75.19
2018-12-10T09:34:33.686Z,74.98
2018-12-10T09:35:33.676Z,75.50
2018-12-10T09:36:33.670Z,74.98
2018-12-10T09:37:33.651Z,74.67
2018-12-10T09:38:33.640Z,74.67
2018-12-10T09:39:33.631Z,75.09
2018-12-10T09:40:33.618Z,74.88
2018-12-10T09:41:33.614Z,74.88
2018-12-10T09:42:33.598Z,74.57
2018-12-10T09:43:33.586Z,74.88
2018-12-10T09:44:33.579Z,74.84
2018-12-10T09:45:33.564Z,74.88
2018-12-10T09:46:33.567Z,74.88
2018-12-10T09:47:33.548Z,74.77
2018-12-10T09:48:33.531Z,75.05
2018-12-10T09:49:33.520Z,74.95
2018-12-10T09:50:33.510Z,74.74
2018-12-10T09:51:33.538Z,74.12
2018-12-10T09:52:33.489Z,73.98
2018-12-10T09:53:33.477Z,74.19
2018-12-10T09:54:33.466Z,74.50
2018-12-10T09:55:33.455Z,74.40
2018-12-10T09:56:33.445Z,74.29
2018-12-10T09:57:33.442Z,74.08
2018-12-10T09:58:33.423Z,73.46
2018-12-10T09:59:33.412Z,73.50
2018-12-10T10:00:33.401Z,74.29
2018-12-10T10:01:33.397Z,73.15
2018-12-10T10:02:33.388Z,73.36
2018-12-10T10:03:33.425Z,73.05
2018-12-10T10:04:33.358Z,73.88
2018-12-10T10:05:33.349Z,73.05
2018-12-10T10:06:33.339Z,72.74
2018-12-10T10:07:33.338Z,73.15
2018-12-10T10:08:33.318Z,74.19
2018-12-10T10:09:33.306Z,72.74
2018-12-10T10:10:33.294Z,73.46
2018-12-10T10:11:33.285Z,73.46
2018-12-10T10:12:33.281Z,73.05
2018-12-10T10:13:33.260Z,73.05
2018-12-10T10:14:33.250Z,72.64
2018-12-10T10:15:33.239Z,72.85
2018-12-10T10:16:33.228Z,72.94
2018-12-10T10:17:33.226Z,72.94
2018-12-10T10:18:33.206Z,73.05
2018-12-10T10:19:33.195Z,73.36
2018-12-10T10:20:33.186Z,73.25
2018-12-10T10:21:33.173Z,73.25
2018-12-10T10:22:33.170Z,73.05
2018-12-10T10:23:33.151Z,73.15
2018-12-10T10:24:33.140Z,73.98
2018-12-10T10:25:33.129Z,72.74
2018-12-10T10:26:33.121Z,72.46
2018-12-10T10:27:33.141Z,73.05
2018-12-10T10:28:33.183Z,72.88
2018-12-10T10:29:33.084Z,73.08
2018-12-10T10:30:33.076Z,72.88
2018-12-10T10:31:33.068Z,73.08
2018-12-10T10:32:33.055Z,73.60
2018-12-10T10:33:33.049Z,73.19
2018-12-10T10:34:33.032Z,73.39
2018-12-10T10:35:33.020Z,73.25
2018-12-10T10:36:33.009Z,73.29
2018-12-10T10:37:32.999Z,73.36
2018-12-10T10:38:32.999Z,72.77
2018-12-10T10:39:32.977Z,73.25
2018-12-10T10:40:32.965Z,72.94
2018-12-10T10:41:32.955Z,73.36
2018-12-10T10:42:32.945Z,72.74
2018-12-10T10:43:32.944Z,73.22
2018-12-10T10:44:32.922Z,72.71
2018-12-10T10:45:34.860Z,71.78
2018-12-10T10:46:32.902Z,71.78
2018-12-10T10:47:32.888Z,72.39
2018-12-10T10:48:32.892Z,72.29
2018-12-10T10:49:32.870Z,70.84
2018-12-10T10:50:32.857Z,71.05
2018-12-10T10:51:32.846Z,70.95
2018-12-10T10:52:33.419Z,71.67
2018-12-10T10:53:32.834Z,71.15
2018-12-10T10:54:32.815Z,70.84
2018-12-10T10:55:32.807Z,71.98
2018-12-10T10:56:32.792Z,72.08
2018-12-10T10:57:32.782Z,71.15
2018-12-10T10:58:32.780Z,72.19
2018-12-10T10:59:32.762Z,71.67
2018-12-10T11:00:32.866Z,72.16
2018-12-10T11:01:32.738Z,71.22
2018-12-10T11:02:32.730Z,71.64
2018-12-10T11:03:32.727Z,72.08
2018-12-10T11:04:37.501Z,70.74
2018-12-10T11:05:33.696Z,72.19
2018-12-10T11:06:32.684Z,72.05
2018-12-10T11:07:32.673Z,71.88
2018-12-10T11:08:32.839Z,71.36
2018-12-10T11:09:32.653Z,71.47
2018-12-10T11:10:32.645Z,71.78
2018-12-10T11:11:32.631Z,71.57
2018-12-10T11:12:32.619Z,72.29
2018-12-10T11:13:32.618Z,72.29
2018-12-10T11:14:32.599Z,72.08
2018-12-10T11:15:32.585Z,71.15
2018-12-10T11:16:32.574Z,72.19
2018-12-10T11:17:32.563Z,72.08
2018-12-10T11:18:32.565Z,72.08
2018-12-10T11:19:32.542Z,71.26
2018-12-10T11:20:32.530Z,71.91
2018-12-10T11:21:32.520Z,72.33
2018-12-10T11:22:32.511Z,72.29
2018-12-10T11:23:32.508Z,72.29
2018-12-10T11:24:32.487Z,72.43
2018-12-10T11:25:32.476Z,71.98
2018-12-10T11:26:32.465Z,72.02
2018-12-10T11:27:32.455Z,71.98
2018-12-10T11:28:32.451Z,71.88
2018-12-10T11:29:32.431Z,72.02
2018-12-10T11:30:32.423Z,72.02
2018-12-10T11:31:32.410Z,71.39
2018-12-10T11:32:32.401Z,72.02
2018-12-10T11:33:32.402Z,72.12
2018-12-10T11:34:32.378Z,71.60
2018-12-10T11:35:32.421Z,71.50
2018-12-10T11:36:32.355Z,71.29
2018-12-10T11:37:32.346Z,71.39
2018-12-10T11:38:32.361Z,72.22
2018-12-10T11:39:32.325Z,70.67
2018-12-10T11:40:32.312Z,72.12
2018-12-10T11:41:32.304Z,71.50
2018-12-10T11:42:32.295Z,72.02
2018-12-10T11:43:32.280Z,71.70
2018-12-10T11:44:32.279Z,72.33
2018-12-10T11:45:32.261Z,70.87
2018-12-10T11:46:32.250Z,71.08
2018-12-10T11:47:32.236Z,71.60
2018-12-10T11:48:32.225Z,71.08
2018-12-10T11:49:32.221Z,71.81
2018-12-10T11:50:32.203Z,70.98
2018-12-10T11:51:32.191Z,71.81
2018-12-10T11:52:32.181Z,71.91
2018-12-10T11:53:32.171Z,72.02
2018-12-10T11:54:32.169Z,72.33
2018-12-10T11:55:32.150Z,71.81
2018-12-10T11:56:32.137Z,71.91
2018-12-10T11:57:32.127Z,72.02
2018-12-10T11:58:32.119Z,71.70
2018-12-10T11:59:32.112Z,71.91
2018-12-10T12:00:32.094Z,71.08
2018-12-10T12:01:32.083Z,71.01
2018-12-10T12:02:32.147Z,71.81
2018-12-10T12:03:32.060Z,71.60
2018-12-10T12:04:32.057Z,71.81
2018-12-10T12:05:32.039Z,72.53
2018-12-10T12:06:32.027Z,71.70
2018-12-10T12:07:32.017Z,72.15
2018-12-10T12:08:32.008Z,72.53
2018-12-10T12:09:32.005Z,72.36
2018-12-10T12:10:31.984Z,72.53
2018-12-10T12:11:31.973Z,72.46
2018-12-10T12:12:31.965Z,71.81
2018-12-10T12:13:31.955Z,71.81
2018-12-10T12:14:31.948Z,72.33
2018-12-10T12:15:31.929Z,71.94
2018-12-10T12:16:31.918Z,72.33
2018-12-10T12:17:31.908Z,71.84
2018-12-10T12:18:31.899Z,72.33
2018-12-10T12:19:31.894Z,72.05
2018-12-10T12:20:31.875Z,72.12
2018-12-10T12:21:31.864Z,72.02
2018-12-10T12:22:31.853Z,71.01
2018-12-10T12:23:31.929Z,71.39
2018-12-10T12:24:31.859Z,71.08
2018-12-10T12:25:31.821Z,71.08
2018-12-10T12:26:31.809Z,71.19
2018-12-10T12:27:31.878Z,72.02
2018-12-10T12:28:31.787Z,71.63
2018-12-10T12:29:31.780Z,72.33
2018-12-10T12:30:31.774Z,71.81
2018-12-10T12:31:31.754Z,71.60
2018-12-10T12:32:31.746Z,72.22
2018-12-10T12:33:31.732Z,72.05
2018-12-10T12:34:31.727Z,72.85
2018-12-10T12:35:31.721Z,74.50
2018-12-10T12:36:31.702Z,75.46
2018-12-10T12:37:31.690Z,75.98
2018-12-10T12:38:31.790Z,76.29
2018-12-10T12:39:31.669Z,77.01
2018-12-10T12:40:31.664Z,76.91
2018-12-10T12:41:31.646Z,76.81
2018-12-10T12:42:31.635Z,76.53
2018-12-10T12:43:31.624Z,76.09
2018-12-10T12:44:31.613Z,75.78
2018-12-10T12:45:31.609Z,75.36
2018-12-10T12:46:31.591Z,74.43
2018-12-10T12:47:31.582Z,74.63
2018-12-10T12:48:31.571Z,74.32
2018-12-10T12:49:31.559Z,74.12
2018-12-10T12:50:31.555Z,75.15
2018-12-10T12:51:31.536Z,73.19
2018-12-10T12:52:31.525Z,73.19