createdAt,value
2018-09-26T00:00:37.932Z,6.30
2018-09-26T00:03:10.221Z,6.30
2018-09-26T00:05:38.293Z,6.30
2018-09-26T00:08:06.339Z,6.20
2018-09-26T00:10:34.421Z,6.20
2018-09-26T00:13:02.494Z,6.20
2018-09-26T00:15:30.552Z,6.20
2018-09-26T00:17:58.646Z,6.20
2018-09-26T00:20:26.693Z,6.20
2018-09-26T00:22:54.752Z,6.20
2018-09-26T00:25:22.800Z,6.20
2018-09-26T00:27:50.869Z,6.20
2018-09-26T00:30:18.908Z,6.20
2018-09-26T00:32:46.961Z,6.30
2018-09-26T00:35:15.016Z,6.30
2018-09-26T00:37:43.085Z,6.30
2018-09-26T00:40:11.165Z,6.30
2018-09-26T00:42:39.219Z,6.30
2018-09-26T00:45:07.272Z,6.30
2018-09-26T00:47:35.321Z,6.30
2018-09-26T00:50:03.512Z,6.30
2018-09-26T00:52:31.574Z,6.30
2018-09-26T00:54:59.649Z,6.30
2018-09-26T00:57:27.701Z,6.30
2018-09-26T00:59:55.761Z,6.30
2018-09-26T01:02:23.822Z,6.20
2018-09-26T01:04:51.872Z,6.20
2018-09-26T01:07:19.913Z,6.20
2018-09-26T01:09:47.997Z,6.10
2018-09-26T01:12:16.037Z,6.10
2018-09-26T01:14:44.089Z,6.10
2018-09-26T01:17:12.142Z,6.10
2018-09-26T01:19:40.194Z,6.10
2018-09-26T01:22:08.265Z,6.00
2018-09-26T01:24:36.313Z,6.00
2018-09-26T01:27:04.410Z,6.00
2018-09-26T01:29:32.466Z,6.00
2018-09-26T01:32:00.532Z,6.00
2018-09-26T01:34:28.602Z,6.00
2018-09-26T01:36:56.664Z,6.00
2018-09-26T01:39:24.717Z,6.10
2018-09-26T01:41:52.777Z,6.10
2018-09-26T01:44:20.968Z,6.00
2018-09-26T01:46:49.036Z,6.00
2018-09-26T01:49:17.354Z,6.00
2018-09-26T01:51:45.421Z,5.90
2018-09-26T01:54:13.477Z,5.90
2018-09-26T01:56:41.545Z,5.90
2018-09-26T01:59:09.580Z,5.90
2018-09-26T02:01:37.636Z,5.90
2018-09-26T02:04:05.681Z,5.90
2018-09-26T02:06:33.742Z,5.90
2018-09-26T02:09:01.798Z,5.90
2018-09-26T02:11:29.856Z,5.90
2018-09-26T02:13:57.917Z,5.90
2018-09-26T02:16:25.972Z,5.90
2018-09-26T02:18:54.021Z,6.00
2018-09-26T02:21:22.095Z,5.90
2018-09-26T02:23:50.248Z,5.90
2018-09-26T02:26:18.213Z,5.90
2018-09-26T02:28:46.264Z,5.90
2018-09-26T02:31:14.334Z,5.90
2018-09-26T02:33:42.381Z,5.90
2018-09-26T02:36:10.441Z,5.90
2018-09-26T02:38:38.617Z,5.90
2018-09-26T02:41:06.700Z,5.90
2018-09-26T02:43:34.745Z,5.90
2018-09-26T02:46:02.800Z,5.90
2018-09-26T02:48:36.236Z,5.80
2018-09-26T02:51:04.309Z,5.80
2018-09-26T02:53:32.373Z,5.80
2018-09-26T02:56:00.417Z,5.80
2018-09-26T02:58:28.498Z,5.90
2018-09-26T03:00:56.739Z,5.80
2018-09-26T03:03:24.757Z,5.80
2018-09-26T03:05:52.810Z,5.80
2018-09-26T03:08:20.872Z,5.80
2018-09-26T03:10:48.965Z,5.80
2018-09-26T03:13:17.096Z,5.80
2018-09-26T03:15:45.169Z,5.80
2018-09-26T03:18:13.314Z,5.70
2018-09-26T03:20:41.379Z,5.70
2018-09-26T03:23:09.416Z,5.60
2018-09-26T03:25:37.485Z,5.70
2018-09-26T03:28:05.564Z,5.70
2018-09-26T03:30:33.624Z,5.70
2018-09-26T03:33:01.773Z,5.70
2018-09-26T03:35:29.844Z,5.70
2018-09-26T03:37:57.897Z,5.70
2018-09-26T03:40:25.940Z,5.70
2018-09-26T03:42:54.007Z,5.70
2018-09-26T03:47:56.866Z,5.70
2018-09-26T03:50:24.914Z,5.60
2018-09-26T03:52:52.977Z,5.60
2018-09-26T03:55:21.025Z,5.60
2018-09-26T03:57:49.085Z,5.60
2018-09-26T04:00:17.124Z,5.60
2018-09-26T04:02:45.217Z,5.60
2018-09-26T04:05:13.268Z,5.60
2018-09-26T04:07:41.560Z,5.60
2018-09-26T04:10:09.644Z,5.70
2018-09-26T04:12:37.818Z,5.60
2018-09-26T04:15:05.769Z,5.60
2018-09-26T04:17:34.013Z,5.60
2018-09-26T04:20:02.084Z,5.60
2018-09-26T04:22:30.149Z,5.50
2018-09-26T04:24:58.205Z,5.50
2018-09-26T04:27:26.287Z,5.50
2018-09-26T04:29:54.346Z,5.50
2018-09-26T04:32:22.417Z,5.50
2018-09-26T04:34:50.482Z,5.50
2018-09-26T04:37:18.541Z,5.50
2018-09-26T04:39:46.589Z,5.60
2018-09-26T04:42:14.641Z,5.60
2018-09-26T04:44:42.691Z,5.60
2018-09-26T04:47:10.752Z,5.60
2018-09-26T04:49:38.817Z,5.70
2018-09-26T04:52:06.884Z,5.70
2018-09-26T04:54:34.927Z,5.80
2018-09-26T04:57:02.991Z,5.80
2018-09-26T04:59:31.044Z,5.90
2018-09-26T05:01:59.105Z,5.90
2018-09-26T05:04:27.184Z,5.90
2018-09-26T05:06:55.260Z,5.90
2018-09-26T05:09:23.326Z,5.90
2018-09-26T05:11:51.386Z,5.90
2018-09-26T05:14:19.447Z,5.90
2018-09-26T05:16:47.532Z,5.90
2018-09-26T05:19:15.592Z,5.80
2018-09-26T05:21:43.651Z,5.90
2018-09-26T05:24:11.702Z,5.90
2018-09-26T05:26:39.749Z,5.90
2018-09-26T05:29:07.805Z,5.90
2018-09-26T05:31:35.853Z,5.90
2018-09-26T05:34:10.764Z,5.90
2018-09-26T05:36:38.812Z,5.90
2018-09-26T05:39:08.892Z,5.80
2018-09-26T05:41:36.956Z,5.90
2018-09-26T05:44:05.016Z,5.90
2018-09-26T05:46:33.100Z,5.90
2018-09-26T05:49:01.167Z,5.90
2018-09-26T05:51:29.216Z,6.00
2018-09-26T05:53:57.500Z,6.10
2018-09-26T05:56:25.793Z,6.10
2018-09-26T05:58:53.853Z,6.10
2018-09-26T06:01:21.918Z,6.20
2018-09-26T06:03:49.994Z,6.20
2018-09-26T06:06:18.041Z,6.30
2018-09-26T06:08:46.101Z,6.40
2018-09-26T06:11:14.162Z,6.40
2018-09-26T06:13:42.252Z,6.50
2018-09-26T06:16:10.467Z,6.50
2018-09-26T06:18:38.856Z,6.70
2018-09-26T06:21:06.909Z,6.90
2018-09-26T06:23:34.972Z,7.00
2018-09-26T06:26:03.024Z,7.20
2018-09-26T06:28:31.092Z,7.30
2018-09-26T06:30:59.276Z,7.50
2018-09-26T06:33:27.329Z,7.70
2018-09-26T06:35:55.399Z,7.90
2018-09-26T06:38:23.459Z,8.10
2018-09-26T06:40:51.511Z,8.40
2018-09-26T06:43:19.576Z,8.60
2018-09-26T06:45:47.629Z,8.80
2018-09-26T06:48:15.689Z,9.00
2018-09-26T06:50:43.741Z,9.20
2018-09-26T06:53:11.815Z,9.30
2018-09-26T06:55:39.865Z,9.40
2018-09-26T06:58:07.920Z,9.50
2018-09-26T07:00:36.096Z,9.60
2018-09-26T07:03:04.149Z,9.70
2018-09-26T07:05:32.230Z,9.90
2018-09-26T07:08:00.284Z,10.20
2018-09-26T07:10:28.362Z,10.60
2018-09-26T07:12:56.451Z,11.20
2018-09-26T07:15:24.525Z,11.80
2018-09-26T07:17:52.705Z,12.30
2018-09-26T07:20:21.400Z,12.80
2018-09-26T07:22:49.455Z,13.30
2018-09-26T07:25:18.185Z,13.60
2018-09-26T07:27:46.272Z,14.10
2018-09-26T07:30:14.364Z,14.80
2018-09-26T07:32:42.430Z,15.70
2018-09-26T07:35:10.502Z,16.90
2018-09-26T07:37:38.568Z,18.20
2018-09-26T07:40:06.768Z,19.60
2018-09-26T07:42:34.863Z,20.90
2018-09-26T07:45:02.941Z,22.80
2018-09-26T07:47:30.985Z,24.50
2018-09-26T07:49:59.065Z,25.90
2018-09-26T07:52:27.117Z,27.00
2018-09-26T07:54:55.173Z,28.30
2018-09-26T07:57:23.248Z,28.90
2018-09-26T07:59:51.306Z,30.00
2018-09-26T08:02:19.355Z,31.10
2018-09-26T08:04:47.434Z,31.80
2018-09-26T08:07:15.483Z,32.00
2018-09-26T08:09:43.620Z,32.00
2018-09-26T08:12:11.689Z,32.20
2018-09-26T08:14:39.746Z,32.10
2018-09-26T08:17:07.832Z,31.70
2018-09-26T08:19:35.898Z,31.10
2018-09-26T08:22:03.961Z,30.30
2018-09-26T08:24:32.020Z,29.50
2018-09-26T08:27:00.099Z,28.90
2018-09-26T08:29:28.157Z,28.80
2018-09-26T08:31:56.217Z,28.80
2018-09-26T08:34:24.271Z,29.00
2018-09-26T08:36:52.341Z,29.60
2018-09-26T08:39:20.397Z,30.50
2018-09-26T08:41:48.456Z,31.00
2018-09-26T08:44:16.516Z,31.60
2018-09-26T08:46:44.581Z,32.00
2018-09-26T08:49:12.628Z,32.10
2018-09-26T08:51:40.695Z,32.00
2018-09-26T08:54:08.917Z,32.10
2018-09-26T08:56:37.013Z,32.40
2018-09-26T08:59:05.224Z,32.70
2018-09-26T09:01:38.844Z,33.10
2018-09-26T09:04:06.913Z,33.50
2018-09-26T09:06:34.984Z,34.00
2018-09-26T09:09:05.105Z,34.80
2018-09-26T09:11:33.232Z,35.30
2018-09-26T09:14:01.398Z,35.70
2018-09-26T09:16:29.450Z,35.60
2018-09-26T09:18:57.517Z,35.70
2018-09-26T09:21:25.552Z,36.10
2018-09-26T09:23:53.612Z,36.40
2018-09-26T09:26:21.733Z,36.50
2018-09-26T09:28:49.733Z,36.90
2018-09-26T09:31:17.964Z,37.70
2018-09-26T09:33:46.039Z,38.50
2018-09-26T09:36:14.114Z,39.20
2018-09-26T09:38:42.542Z,39.50
2018-09-26T09:41:10.813Z,40.00
2018-09-26T09:43:38.876Z,40.40
2018-09-26T09:46:07.084Z,40.70
2018-09-26T09:48:35.384Z,40.80
2018-09-26T09:51:03.483Z,41.00
2018-09-26T09:53:31.545Z,41.00
2018-09-26T09:55:59.601Z,41.00
2018-09-26T09:58:27.661Z,40.80
2018-09-26T10:01:01.000Z,39.60
2018-09-26T10:03:29.053Z,38.10
2018-09-26T10:05:57.112Z,37.10
2018-09-26T10:08:25.268Z,36.10
2018-09-26T10:10:53.358Z,35.20
2018-09-26T10:13:21.399Z,34.10
2018-09-26T10:15:49.485Z,33.40
2018-09-26T10:18:17.560Z,33.10
2018-09-26T10:20:45.628Z,33.20
2018-09-26T10:23:13.701Z,33.30
2018-09-26T10:25:41.763Z,33.00
2018-09-26T10:28:09.832Z,32.30
2018-09-26T10:30:37.894Z,31.60
2018-09-26T10:33:05.992Z,31.50
2018-09-26T10:35:34.058Z,31.90
2018-09-26T10:38:02.131Z,32.40
2018-09-26T10:40:30.198Z,32.40
2018-09-26T10:42:58.271Z,32.50
2018-09-26T10:45:26.336Z,32.30
2018-09-26T10:47:54.408Z,31.60
2018-09-26T10:50:22.518Z,31.20
2018-09-26T10:52:50.549Z,31.00
2018-09-26T10:55:18.629Z,31.50
2018-09-26T10:57:46.699Z,31.00
2018-09-26T11:00:14.765Z,30.10
2018-09-26T11:02:42.827Z,29.80
2018-09-26T11:05:10.892Z,29.80
2018-09-26T11:07:38.970Z,29.90
2018-09-26T11:10:07.071Z,30.60
2018-09-26T11:12:35.121Z,30.70
2018-09-26T11:15:03.166Z,30.70
2018-09-26T11:17:31.242Z,30.50
2018-09-26T11:19:59.292Z,31.10
2018-09-26T11:22:27.357Z,31.40
2018-09-26T11:24:55.434Z,31.80
2018-09-26T11:27:23.500Z,31.70
2018-09-26T11:29:51.571Z,31.00
2018-09-26T11:32:19.697Z,30.50
2018-09-26T11:34:47.736Z,30.10
2018-09-26T11:37:15.780Z,29.40
2018-09-26T11:39:43.836Z,28.60
2018-09-26T11:42:11.896Z,28.00
2018-09-26T11:44:39.960Z,28.40
2018-09-26T11:47:08.049Z,29.40
2018-09-26T11:49:36.105Z,30.30
2018-09-26T11:52:04.232Z,30.90
2018-09-26T11:54:32.252Z,30.60
2018-09-26T11:57:00.324Z,30.20
2018-09-26T11:59:28.389Z,30.00
2018-09-26T12:01:56.444Z,29.40
2018-09-26T12:04:24.672Z,29.10
2018-09-26T12:06:52.565Z,28.50
2018-09-26T12:09:20.640Z,28.10
2018-09-26T12:11:48.701Z,27.70
2018-09-26T12:14:16.770Z,27.40
2018-09-26T12:16:44.829Z,27.40
2018-09-26T12:19:12.962Z,27.00
2018-09-26T12:21:41.002Z,26.50
2018-09-26T12:24:09.114Z,26.40
2018-09-26T12:26:37.137Z,26.60
2018-09-26T12:29:05.413Z,27.10
2018-09-26T12:31:33.471Z,27.30
2018-09-26T12:34:01.540Z,27.40
2018-09-26T12:36:29.584Z,27.50
2018-09-26T12:38:57.648Z,27.50
2018-09-26T12:41:25.705Z,27.70
2018-09-26T12:43:53.770Z,27.90
2018-09-26T12:46:21.835Z,27.50
2018-09-26T12:48:49.888Z,27.40
2018-09-26T12:51:17.948Z,27.60
2018-09-26T12:53:46.054Z,27.60
2018-09-26T12:56:14.047Z,27.20
2018-09-26T12:58:42.114Z,26.90
2018-09-26T13:01:10.165Z,26.30
2018-09-26T13:03:39.265Z,25.90
2018-09-26T13:06:07.374Z,25.70
2018-09-26T13:08:35.397Z,25.60
2018-09-26T13:11:03.462Z,25.60
2018-09-26T13:13:31.523Z,25.60
2018-09-26T13:15:59.584Z,25.40
2018-09-26T13:18:27.650Z,25.50
2018-09-26T13:20:55.709Z,25.70
2018-09-26T13:23:23.777Z,26.00
2018-09-26T13:25:51.825Z,26.50
2018-09-26T13:28:19.926Z,27.30
2018-09-26T13:30:47.932Z,27.80
2018-09-26T13:33:15.992Z,27.80
2018-09-26T13:35:44.048Z,27.40
2018-09-26T13:38:12.111Z,26.70
2018-09-26T13:40:40.175Z,25.40
2018-09-26T13:43:08.228Z,24.20
2018-09-26T13:45:36.311Z,23.50
2018-09-26T13:48:04.442Z,23.20
2018-09-26T13:50:32.442Z,23.00
2018-09-26T13:53:00.509Z,23.00
2018-09-26T13:55:28.586Z,23.00
2018-09-26T13:57:56.645Z,22.90
2018-09-26T14:00:24.774Z,22.80
2018-09-26T14:02:52.762Z,22.80
2018-09-26T14:05:20.817Z,22.80
2018-09-26T14:07:48.872Z,22.80
2018-09-26T14:10:16.953Z,22.90
2018-09-26T14:12:45.049Z,22.70
2018-09-26T14:15:13.113Z,22.60
2018-09-26T14:17:41.174Z,22.50
2018-09-26T14:20:26.345Z,22.50
2018-09-26T14:22:54.532Z,22.40
2018-09-26T14:25:22.617Z,22.40
2018-09-26T14:27:50.749Z,22.30
2018-09-26T14:30:18.994Z,22.50
2018-09-26T14:32:47.015Z,22.40
2018-09-26T14:35:15.161Z,22.20
2018-09-26T14:37:43.246Z,22.30
2018-09-26T14:40:11.525Z,22.40
2018-09-26T14:42:39.637Z,22.70
2018-09-26T14:45:07.778Z,23.00
2018-09-26T14:47:35.888Z,23.20
2018-09-26T14:50:04.081Z,23.50
2018-09-26T14:52:32.153Z,23.70
2018-09-26T14:55:00.320Z,23.70
2018-09-26T14:57:28.437Z,23.30
2018-09-26T14:59:56.557Z,22.70
2018-09-26T15:02:24.793Z,22.50
2018-09-26T15:04:52.807Z,22.30
2018-09-26T15:07:20.924Z,22.30
2018-09-26T15:09:49.051Z,22.40
2018-09-26T15:12:17.181Z,22.40
2018-09-26T15:14:45.301Z,22.30
2018-09-26T15:17:13.422Z,22.20
2018-09-26T15:19:41.549Z,22.00
2018-09-26T15:22:09.734Z,21.70
2018-09-26T15:24:37.780Z,21.50
2018-09-26T15:27:05.897Z,21.40
2018-09-26T15:29:34.239Z,21.40
2018-09-26T15:32:02.372Z,21.30
2018-09-26T15:34:30.501Z,21.20
2018-09-26T15:36:58.816Z,21.00
2018-09-26T15:39:26.932Z,20.90
2018-09-26T15:41:55.065Z,20.60
2018-09-26T15:44:23.196Z,20.30
2018-09-26T15:46:51.293Z,20.00
2018-09-26T15:49:19.404Z,19.80
2018-09-26T15:51:47.534Z,19.70
2018-09-26T15:54:15.657Z,19.50
2018-09-26T15:56:43.776Z,19.40
2018-09-26T15:59:11.888Z,19.30
2018-09-26T16:01:40.013Z,19.30
2018-09-26T16:04:22.163Z,19.20
2018-09-26T16:06:50.131Z,19.10
2018-09-26T16:09:18.318Z,18.90
2018-09-26T16:11:46.356Z,18.90
2018-09-26T16:14:14.499Z,18.70
2018-09-26T16:16:42.549Z,18.60
2018-09-26T16:19:10.644Z,18.50
2018-09-26T16:21:38.679Z,18.40
2018-09-26T16:24:06.736Z,18.40
2018-09-26T16:26:34.797Z,18.40
2018-09-26T16:29:02.840Z,18.40
2018-09-26T16:31:30.904Z,18.40
2018-09-26T16:33:58.976Z,18.40
2018-09-26T16:36:27.043Z,18.40
2018-09-26T16:38:55.096Z,18.30
2018-09-26T16:41:23.161Z,18.20
2018-09-26T16:43:51.211Z,18.20
2018-09-26T16:46:19.842Z,18.10
2018-09-26T16:48:47.840Z,18.00
2018-09-26T16:51:15.892Z,17.90
2018-09-26T16:53:43.957Z,17.80
2018-09-26T16:56:12.005Z,17.70
2018-09-26T16:58:40.044Z,17.60
2018-09-26T17:01:08.122Z,17.60
2018-09-26T17:03:36.187Z,17.50
2018-09-26T17:06:04.267Z,17.40
2018-09-26T17:08:32.328Z,17.30
2018-09-26T17:11:00.389Z,17.20
2018-09-26T17:13:28.453Z,17.10
2018-09-26T17:15:56.523Z,17.00
2018-09-26T17:18:24.642Z,16.80
2018-09-26T17:20:52.673Z,16.70
2018-09-26T17:23:20.760Z,16.50
2018-09-26T17:25:48.812Z,16.30
2018-09-26T17:28:16.906Z,16.10
2018-09-26T17:30:44.905Z,16.00
2018-09-26T17:33:13.100Z,15.80
2018-09-26T17:35:41.405Z,15.60
2018-09-26T17:38:09.465Z,15.50
2018-09-26T17:40:37.503Z,15.40
2018-09-26T17:43:05.641Z,15.20
2018-09-26T17:45:33.675Z,15.10
2018-09-26T17:48:01.702Z,14.90
2018-09-26T17:50:29.769Z,14.80
2018-09-26T17:52:57.833Z,14.60
2018-09-26T17:55:25.963Z,14.50
2018-09-26T17:57:54.025Z,14.30
2018-09-26T18:00:22.192Z,14.20
2018-09-26T18:02:50.141Z,14.10
2018-09-26T18:05:18.213Z,14.00
2018-09-26T18:07:46.270Z,13.90
2018-09-26T18:10:14.313Z,13.80
2018-09-26T18:12:42.465Z,13.70
2018-09-26T18:15:10.525Z,13.60
2018-09-26T18:17:38.586Z,13.50
2018-09-26T18:20:06.678Z,13.40
2018-09-26T18:22:34.740Z,13.30
2018-09-26T18:25:02.790Z,13.20
2018-09-26T18:27:30.873Z,13.10
2018-09-26T18:29:58.888Z,13.00
2018-09-26T18:32:26.950Z,12.90
2018-09-26T18:34:55.020Z,12.90
2018-09-26T18:37:23.072Z,12.80
2018-09-26T18:39:51.121Z,12.70
2018-09-26T18:42:19.180Z,12.70
2018-09-26T18:44:47.235Z,12.60
2018-09-26T18:47:15.553Z,12.60
2018-09-26T18:49:43.600Z,12.50
2018-09-26T18:52:11.671Z,12.40
2018-09-26T18:54:39.796Z,12.40
2018-09-26T18:57:07.956Z,12.30
2018-09-26T18:59:35.913Z,12.20
2018-09-26T19:02:03.961Z,12.20
2018-09-26T19:04:32.017Z,12.20
2018-09-26T19:07:00.069Z,12.10
2018-09-26T19:09:28.117Z,12.00
2018-09-26T19:11:56.187Z,11.90
2018-09-26T19:14:24.240Z,11.90
2018-09-26T19:16:52.300Z,11.80
2018-09-26T19:19:20.349Z,11.70
2018-09-26T19:21:48.416Z,11.70
2018-09-26T19:24:16.473Z,11.60
2018-09-26T19:26:44.534Z,11.50
2018-09-26T19:31:47.188Z,11.40
2018-09-26T19:34:15.248Z,11.30
2018-09-26T19:36:43.296Z,11.30
2018-09-26T19:39:11.720Z,11.20
2018-09-26T19:41:39.978Z,11.10
2018-09-26T19:44:08.145Z,11.10
2018-09-26T19:46:36.203Z,11.00
2018-09-26T19:49:04.310Z,10.90
2018-09-26T19:51:32.369Z,10.90
2018-09-26T19:54:00.433Z,10.90
2018-09-26T19:56:28.558Z,10.80
2018-09-26T19:58:56.548Z,10.80
2018-09-26T20:01:24.605Z,10.70
2018-09-26T20:03:52.656Z,10.70
2018-09-26T20:06:20.722Z,10.60
2018-09-26T20:08:48.782Z,10.60
2018-09-26T20:11:16.835Z,10.50
2018-09-26T20:13:44.901Z,10.40
2018-09-26T20:16:12.962Z,10.40
2018-09-26T20:18:41.037Z,10.30
2018-09-26T20:21:09.339Z,10.30
2018-09-26T20:23:37.663Z,10.20
2018-09-26T20:26:05.748Z,10.10
2018-09-26T20:28:33.808Z,10.10
2018-09-26T20:31:01.886Z,10.00
2018-09-26T20:33:29.921Z,9.90
2018-09-26T20:35:57.981Z,9.80
2018-09-26T20:38:26.050Z,9.80
2018-09-26T20:40:54.104Z,9.80
2018-09-26T20:43:22.184Z,9.80
2018-09-26T20:45:50.233Z,9.80
2018-09-26T20:48:18.298Z,9.80
2018-09-26T20:50:46.342Z,9.70
2018-09-26T20:53:14.411Z,9.60
2018-09-26T20:55:42.464Z,9.60
2018-09-26T20:58:10.519Z,9.60
2018-09-26T21:00:38.704Z,9.60
2018-09-26T21:03:06.720Z,9.60
2018-09-26T21:05:34.772Z,9.60
2018-09-26T21:08:02.852Z,9.60
2018-09-26T21:10:30.913Z,9.50
2018-09-26T21:12:58.980Z,9.50
2018-09-26T21:15:27.036Z,9.50
2018-09-26T21:17:56.421Z,9.40
2018-09-26T21:20:24.476Z,9.40
2018-09-26T21:22:52.664Z,9.40
2018-09-26T21:25:20.952Z,9.40
2018-09-26T21:27:49.028Z,9.40
2018-09-26T21:30:17.168Z,9.40
2018-09-26T21:32:45.240Z,9.30
2018-09-26T21:35:13.300Z,9.30
2018-09-26T21:37:41.356Z,9.30
2018-09-26T21:40:09.430Z,9.20
2018-09-26T21:42:37.492Z,9.20
2018-09-26T21:45:05.731Z,9.20
2018-09-26T21:47:34.744Z,9.20
2018-09-26T21:50:02.841Z,9.10
2018-09-26T21:52:30.857Z,9.10
2018-09-26T21:54:58.922Z,9.10
2018-09-26T21:57:26.973Z,9.00
2018-09-26T21:59:55.035Z,9.00
2018-09-26T22:02:23.073Z,9.00
2018-09-26T22:04:51.157Z,8.90
2018-09-26T22:07:19.200Z,8.90
2018-09-26T22:09:47.266Z,8.80
2018-09-26T22:12:15.324Z,8.80
2018-09-26T22:14:43.472Z,8.80
2018-09-26T22:17:11.515Z,8.70
2018-09-26T22:19:39.577Z,8.70
2018-09-26T22:22:07.626Z,8.70
2018-09-26T22:24:35.689Z,8.60
2018-09-26T22:27:03.746Z,8.60
2018-09-26T22:29:31.793Z,8.60
2018-09-26T22:31:59.824Z,8.50
2018-09-26T22:34:27.871Z,8.50
2018-09-26T22:36:55.893Z,8.40
2018-09-26T22:39:23.907Z,8.40
2018-09-26T22:41:51.923Z,8.40
2018-09-26T22:44:19.947Z,8.40
2018-09-26T22:46:47.968Z,8.40
2018-09-26T22:49:15.996Z,8.40
2018-09-26T22:51:44.036Z,8.30
2018-09-26T22:54:12.066Z,8.30
2018-09-26T22:56:40.584Z,8.30
2018-09-26T22:59:08.608Z,8.30
2018-09-26T23:01:36.632Z,8.30
2018-09-26T23:04:04.652Z,8.20
2018-09-26T23:06:32.688Z,8.20
2018-09-26T23:09:00.713Z,8.20
2018-09-26T23:11:28.735Z,8.20
2018-09-26T23:13:56.763Z,8.20
2018-09-26T23:16:24.771Z,8.10
2018-09-26T23:18:52.795Z,8.10
2018-09-26T23:21:20.808Z,8.10
2018-09-26T23:23:48.828Z,8.10
2018-09-26T23:26:16.844Z,8.10
2018-09-26T23:28:44.869Z,8.00
2018-09-26T23:31:12.875Z,8.00
2018-09-26T23:33:40.897Z,8.00
2018-09-26T23:36:08.915Z,8.00
2018-09-26T23:38:36.928Z,7.90
2018-09-26T23:41:04.974Z,7.90
2018-09-26T23:43:33.053Z,7.90
2018-09-26T23:46:01.112Z,7.80
2018-09-26T23:48:29.160Z,7.70
2018-09-26T23:50:57.215Z,7.70
2018-09-26T23:53:25.421Z,7.70
2018-09-26T23:55:53.481Z,7.70
2018-09-26T23:58:21.529Z,7.70
