createdAt,value
2022-10-07T00:01:26.603Z,15.96
2022-10-07T00:03:54.331Z,15.98
2022-10-07T00:06:23.144Z,16.03
2022-10-07T00:08:53.439Z,16.25
2022-10-07T00:11:29.562Z,16.36
2022-10-07T00:14:03.634Z,16.52
2022-10-07T00:16:39.676Z,16.60
2022-10-07T00:19:13.280Z,16.29
2022-10-07T00:21:41.008Z,16.34
2022-10-07T00:24:10.316Z,16.20
2022-10-07T00:26:40.067Z,16.16
2022-10-07T00:29:07.743Z,16.37
2022-10-07T00:31:37.301Z,16.24
2022-10-07T00:34:05.647Z,16.22
2022-10-07T00:36:37.402Z,16.32
2022-10-07T00:39:15.059Z,16.28
2022-10-07T00:41:52.640Z,16.15
2022-10-07T00:44:46.277Z,16.24
2022-10-07T00:47:30.523Z,16.18
2022-10-07T00:50:11.543Z,16.16
2022-10-07T00:52:51.832Z,16.05
2022-10-07T00:55:27.025Z,15.73
2022-10-07T00:58:01.361Z,15.56
2022-10-07T01:00:28.893Z,15.62
2022-10-07T01:02:56.231Z,15.62
2022-10-07T01:05:23.551Z,15.66
2022-10-07T01:07:53.281Z,15.73
2022-10-07T01:10:25.294Z,15.81
2022-10-07T01:13:26.598Z,15.69
2022-10-07T01:16:37.922Z,15.71
2022-10-07T01:20:00.551Z,15.48
2022-10-07T01:23:10.589Z,15.42
2022-10-07T01:26:15.808Z,15.55
2022-10-07T01:29:02.302Z,15.66
2022-10-07T01:31:42.773Z,15.58
2022-10-07T01:34:13.970Z,15.70
2022-10-07T01:36:51.835Z,15.52
2022-10-07T01:39:30.656Z,15.49
2022-10-07T01:41:59.106Z,15.32
2022-10-07T01:44:30.324Z,15.37
2022-10-07T01:46:59.159Z,15.40
2022-10-07T01:49:26.832Z,15.34
2022-10-07T01:52:51.732Z,15.14
2022-10-07T01:55:46.701Z,15.30
2022-10-07T01:58:46.510Z,15.28
2022-10-07T02:01:47.068Z,15.22
2022-10-07T02:04:44.720Z,15.36
2022-10-07T02:08:12.410Z,15.23
2022-10-07T02:11:31.460Z,15.24
2022-10-07T02:14:23.114Z,15.29
2022-10-07T02:17:10.640Z,15.22
2022-10-07T02:19:48.871Z,15.28
2022-10-07T02:22:19.383Z,15.36
2022-10-07T02:24:49.341Z,15.36
2022-10-07T02:27:28.913Z,15.29
2022-10-07T02:30:05.606Z,15.07
2022-10-07T02:32:36.971Z,15.23
2022-10-07T02:35:23.957Z,15.14
2022-10-07T02:37:56.262Z,15.09
2022-10-07T02:40:32.248Z,15.03
2022-10-07T02:43:20.157Z,15.21
2022-10-07T02:46:15.780Z,15.31
2022-10-07T02:49:09.990Z,15.40
2022-10-07T02:52:06.540Z,15.34
2022-10-07T02:55:03.817Z,15.41
2022-10-07T02:57:46.491Z,15.38
2022-10-07T03:00:17.859Z,15.55
2022-10-07T03:03:02.506Z,15.39
2022-10-07T03:05:31.687Z,15.21
2022-10-07T03:08:11.230Z,15.26
2022-10-07T03:10:38.981Z,15.26
2022-10-07T03:13:06.325Z,15.52
2022-10-07T03:15:41.921Z,15.57
2022-10-07T03:18:26.256Z,15.59
2022-10-07T03:20:57.098Z,15.70
2022-10-07T03:23:25.995Z,15.29
2022-10-07T03:25:58.255Z,15.34
2022-10-07T03:28:31.605Z,15.24
2022-10-07T03:31:10.289Z,15.38
2022-10-07T03:33:38.312Z,15.52
2022-10-07T03:36:08.392Z,15.46
2022-10-07T03:38:36.181Z,15.56
2022-10-07T03:41:04.606Z,15.53
2022-10-07T03:43:33.680Z,15.53
2022-10-07T03:46:02.339Z,15.58
2022-10-07T03:48:31.381Z,15.68
2022-10-07T03:50:59.268Z,15.60
2022-10-07T03:53:29.550Z,15.54
2022-10-07T03:55:57.842Z,15.68
2022-10-07T03:58:25.785Z,15.56
2022-10-07T04:01:03.477Z,15.69
2022-10-07T04:03:33.935Z,15.62
2022-10-07T04:06:02.456Z,15.55
2022-10-07T04:08:32.840Z,15.71
2022-10-07T04:11:02.149Z,15.77
2022-10-07T04:13:29.561Z,15.77
2022-10-07T04:15:56.935Z,15.63
2022-10-07T04:18:25.094Z,15.61
2022-10-07T04:20:52.468Z,15.73
2022-10-07T04:23:19.751Z,15.58
2022-10-07T04:25:47.769Z,15.61
2022-10-07T04:28:25.988Z,15.74
2022-10-07T04:30:54.366Z,15.82
2022-10-07T04:33:24.556Z,15.75
2022-10-07T04:35:52.082Z,15.72
2022-10-07T04:38:19.636Z,15.78
2022-10-07T04:40:52.681Z,15.68
2022-10-07T04:43:23.484Z,15.77
2022-10-07T04:46:06.587Z,15.85
2022-10-07T04:48:34.894Z,15.81
2022-10-07T04:51:09.048Z,15.86
2022-10-07T04:53:38.820Z,15.89
2022-10-07T04:56:06.946Z,15.85
2022-10-07T04:58:34.363Z,15.78
2022-10-07T05:01:09.862Z,15.83
2022-10-07T05:03:39.909Z,15.74
2022-10-07T05:06:08.658Z,15.71
2022-10-07T05:08:36.579Z,15.60
2022-10-07T05:11:04.635Z,15.66
2022-10-07T05:13:32.457Z,15.60
2022-10-07T05:16:03.053Z,15.72
2022-10-07T05:18:31.242Z,15.68
2022-10-07T05:20:58.609Z,15.77
2022-10-07T05:23:28.664Z,15.66
2022-10-07T05:26:09.520Z,15.69
2022-10-07T05:28:38.142Z,15.67
2022-10-07T05:31:14.652Z,15.61
2022-10-07T05:33:43.997Z,15.61
2022-10-07T05:36:12.176Z,15.68
2022-10-07T05:38:39.596Z,15.69
2022-10-07T05:41:12.154Z,15.61
2022-10-07T05:43:43.087Z,15.68
2022-10-07T05:46:18.221Z,15.72
2022-10-07T05:48:53.283Z,15.66
2022-10-07T05:51:24.317Z,15.72
2022-10-07T05:53:58.212Z,15.62
2022-10-07T05:56:25.711Z,15.67
2022-10-07T05:58:53.744Z,15.68
2022-10-07T06:01:24.524Z,15.57
2022-10-07T06:03:59.933Z,15.37
2022-10-07T06:06:27.448Z,15.44
2022-10-07T06:08:54.776Z,15.29
2022-10-07T06:11:40.833Z,15.42
2022-10-07T06:14:08.152Z,15.45
2022-10-07T06:16:35.529Z,15.36
2022-10-07T06:19:02.936Z,15.27
2022-10-07T06:21:30.188Z,15.36
2022-10-07T06:24:00.788Z,15.34
2022-10-07T06:26:28.332Z,15.44
2022-10-07T06:28:55.588Z,15.48
2022-10-07T06:31:25.156Z,15.54
2022-10-07T06:33:54.081Z,15.57
2022-10-07T06:36:21.660Z,15.36
2022-10-07T06:38:52.923Z,15.49
2022-10-07T06:41:23.425Z,15.58
2022-10-07T06:43:54.475Z,15.68
2022-10-07T06:46:24.389Z,15.65
2022-10-07T06:48:51.738Z,15.73
2022-10-07T06:51:22.021Z,15.77
2022-10-07T06:53:59.527Z,15.72
2022-10-07T06:56:26.893Z,15.83
2022-10-07T06:58:54.192Z,15.88
2022-10-07T07:01:21.666Z,15.96
2022-10-07T07:03:48.970Z,15.97
2022-10-07T07:06:17.843Z,15.99
2022-10-07T07:08:45.971Z,16.02
2022-10-07T07:11:32.943Z,16.12
2022-10-07T07:14:00.744Z,16.05
2022-10-07T07:16:28.785Z,16.02
2022-10-07T07:19:04.088Z,16.14
2022-10-07T07:21:33.561Z,16.12
2022-10-07T07:24:02.334Z,16.15
2022-10-07T07:26:31.376Z,16.15
2022-10-07T07:29:03.705Z,16.14
2022-10-07T07:31:35.456Z,16.18
2022-10-07T07:34:13.534Z,16.34
2022-10-07T07:36:51.722Z,16.21
2022-10-07T07:39:20.881Z,16.31
2022-10-07T07:41:48.493Z,16.52
2022-10-07T07:44:19.118Z,16.58
2022-10-07T07:46:51.341Z,16.58
2022-10-07T07:49:21.602Z,16.67
2022-10-07T07:51:50.193Z,16.78
2022-10-07T07:54:17.654Z,16.71
2022-10-07T07:56:46.157Z,16.88
2022-10-07T07:59:13.457Z,16.85
2022-10-07T08:01:41.046Z,16.82
2022-10-07T08:04:10.776Z,16.94
2022-10-07T08:06:40.374Z,17.05
2022-10-07T08:09:08.229Z,17.11
2022-10-07T08:11:35.604Z,17.26
2022-10-07T08:14:03.352Z,17.21
2022-10-07T08:16:30.920Z,17.29
2022-10-07T08:18:58.737Z,17.46
2022-10-07T08:21:35.297Z,17.52
2022-10-07T08:24:07.329Z,17.55
2022-10-07T08:26:38.009Z,17.65
2022-10-07T08:29:05.540Z,17.73
2022-10-07T08:31:34.091Z,17.89
2022-10-07T08:34:04.905Z,17.89
2022-10-07T08:36:33.797Z,18.02
2022-10-07T08:39:04.593Z,18.13
2022-10-07T08:41:36.421Z,18.23
2022-10-07T08:44:32.392Z,18.36
2022-10-07T08:47:38.492Z,18.41
2022-10-07T08:50:57.864Z,18.63
2022-10-07T08:53:36.739Z,18.76
2022-10-07T08:56:20.350Z,18.88
2022-10-07T08:59:31.229Z,19.01
2022-10-07T09:03:07.421Z,19.24
2022-10-07T09:05:44.296Z,19.42
2022-10-07T09:08:40.272Z,19.66
2022-10-07T09:11:16.128Z,19.70
2022-10-07T09:13:58.139Z,19.83
2022-10-07T09:16:44.790Z,20.01
2022-10-07T09:19:38.153Z,20.19
2022-10-07T09:22:24.404Z,20.31
2022-10-07T09:25:13.361Z,20.37
2022-10-07T09:27:41.063Z,20.28
2022-10-07T09:30:14.136Z,20.56
2022-10-07T09:32:50.333Z,20.65
2022-10-07T09:35:27.812Z,21.03
2022-10-07T09:38:03.788Z,21.13
2022-10-07T09:41:07.133Z,21.32
2022-10-07T09:43:36.550Z,21.37
2022-10-07T09:46:03.959Z,21.58
2022-10-07T09:48:34.709Z,21.75
2022-10-07T09:51:25.494Z,21.84
2022-10-07T09:54:19.665Z,21.94
2022-10-07T09:56:54.245Z,22.20
2022-10-07T09:59:31.805Z,22.16
2022-10-07T10:02:23.031Z,22.27
2022-10-07T10:04:59.813Z,22.42
2022-10-07T10:07:37.431Z,22.63
2022-10-07T10:10:23.969Z,22.79
2022-10-07T10:12:55.903Z,23.01
2022-10-07T10:15:44.931Z,22.86
2022-10-07T10:18:52.821Z,22.97
2022-10-07T10:21:35.863Z,23.38
2022-10-07T10:24:11.706Z,23.56
2022-10-07T10:27:21.685Z,23.58
2022-10-07T10:30:10.740Z,23.96
2022-10-07T10:33:30.336Z,24.19
2022-10-07T10:36:21.969Z,24.36
2022-10-07T10:40:19.106Z,24.65
2022-10-07T10:43:35.396Z,24.80
2022-10-07T10:47:13.057Z,24.68
2022-10-07T10:50:26.556Z,25.14
2022-10-07T10:53:49.163Z,24.92
2022-10-07T10:57:23.891Z,25.52
2022-10-07T11:00:20.889Z,25.37
2022-10-07T11:03:52.085Z,25.33
2022-10-07T11:06:20.232Z,25.65
2022-10-07T11:08:50.909Z,25.99
2022-10-07T11:11:23.136Z,25.92
2022-10-07T11:14:19.461Z,26.09
2022-10-07T11:17:03.317Z,26.48
2022-10-07T11:20:08.416Z,26.55
2022-10-07T11:22:50.903Z,26.48
2022-10-07T11:25:38.418Z,25.72
2022-10-07T11:28:21.618Z,25.43
2022-10-07T11:31:35.822Z,25.08
2022-10-07T11:34:21.723Z,24.77
2022-10-07T11:37:10.195Z,24.97
2022-10-07T11:39:39.189Z,25.40
2022-10-07T11:42:27.705Z,25.73
2022-10-07T11:45:08.550Z,25.31
2022-10-07T11:47:49.349Z,25.40
2022-10-07T11:50:36.878Z,25.97
2022-10-07T11:53:19.651Z,25.66
2022-10-07T11:56:13.192Z,26.26
2022-10-07T11:58:40.728Z,26.47
2022-10-07T12:01:26.041Z,26.26
2022-10-07T12:04:17.359Z,26.49
2022-10-07T12:07:32.967Z,26.62
2022-10-07T12:10:05.555Z,26.89
2022-10-07T12:12:44.995Z,26.95
2022-10-07T12:15:34.654Z,27.28
2022-10-07T12:18:05.545Z,26.80
2022-10-07T12:20:50.734Z,26.84
2022-10-07T12:23:20.870Z,26.97
2022-10-07T12:25:53.689Z,26.98
2022-10-07T12:28:47.478Z,27.12
2022-10-07T12:31:19.159Z,26.91
2022-10-07T12:33:46.447Z,26.86
2022-10-07T12:36:22.138Z,26.97
2022-10-07T12:38:59.144Z,27.06
2022-10-07T12:41:40.786Z,26.97
2022-10-07T12:44:40.892Z,27.06
2022-10-07T12:47:13.896Z,27.51
2022-10-07T12:50:10.745Z,27.91
2022-10-07T12:52:55.322Z,27.67
2022-10-07T12:55:39.189Z,27.90
2022-10-07T12:59:05.038Z,27.95
2022-10-07T13:03:03.348Z,27.74
2022-10-07T13:06:41.409Z,27.40
2022-10-07T13:09:17.389Z,28.08
2022-10-07T13:13:00.688Z,27.74
2022-10-07T13:15:58.080Z,27.63
2022-10-07T13:19:03.544Z,27.87
2022-10-07T13:21:46.206Z,27.99
2022-10-07T13:24:22.466Z,28.58
2022-10-07T13:26:50.104Z,28.24
2022-10-07T13:29:36.568Z,28.35
2022-10-07T13:32:16.146Z,28.72
2022-10-07T13:34:47.159Z,28.29
2022-10-07T13:37:35.753Z,27.88
2022-10-07T13:40:35.769Z,28.10
2022-10-07T13:43:08.881Z,27.97
2022-10-07T13:45:45.982Z,27.65
2022-10-07T13:48:23.291Z,28.06
2022-10-07T13:50:55.658Z,27.85
2022-10-07T13:53:36.912Z,27.35
2022-10-07T13:56:36.073Z,27.51
2022-10-07T13:59:06.634Z,27.58
2022-10-07T14:01:40.180Z,26.90
2022-10-07T14:04:29.223Z,27.19
2022-10-07T14:07:11.381Z,27.29
2022-10-07T14:10:01.549Z,27.04
2022-10-07T14:12:42.160Z,26.82
2022-10-07T14:15:31.854Z,27.00
2022-10-07T14:18:10.517Z,26.80
2022-10-07T14:20:45.253Z,26.72
2022-10-07T14:23:34.251Z,26.73
2022-10-07T14:26:11.123Z,27.11
2022-10-07T14:28:41.408Z,26.75
2022-10-07T14:31:29.196Z,26.68
2022-10-07T14:34:38.230Z,26.99
2022-10-07T14:37:26.244Z,26.84
2022-10-07T14:39:56.991Z,26.66
2022-10-07T14:42:32.940Z,26.41
2022-10-07T14:45:08.236Z,26.38
2022-10-07T14:47:36.320Z,26.48
2022-10-07T14:50:03.904Z,26.69
2022-10-07T14:52:49.870Z,26.93
2022-10-07T14:55:27.841Z,26.99
2022-10-07T14:57:55.672Z,26.87
2022-10-07T15:00:29.353Z,26.86
2022-10-07T15:02:56.826Z,26.89
2022-10-07T15:05:26.362Z,26.38
2022-10-07T15:07:53.688Z,26.25
2022-10-07T15:10:26.611Z,26.18
2022-10-07T15:12:55.986Z,26.23
2022-10-07T15:15:23.269Z,26.27
2022-10-07T15:17:50.556Z,26.28
2022-10-07T15:20:19.493Z,26.23
2022-10-07T15:22:47.091Z,26.05
2022-10-07T15:25:15.329Z,25.87
2022-10-07T15:27:42.887Z,25.90
2022-10-07T15:30:11.956Z,25.73
2022-10-07T15:32:39.461Z,25.78
2022-10-07T15:35:08.014Z,25.74
2022-10-07T15:37:35.361Z,25.74
2022-10-07T15:40:03.083Z,25.58
2022-10-07T15:42:30.368Z,25.50
2022-10-07T15:44:57.808Z,25.46
2022-10-07T15:47:27.225Z,25.21
2022-10-07T15:49:54.587Z,25.10
2022-10-07T15:52:22.709Z,24.95
2022-10-07T15:54:49.972Z,25.06
2022-10-07T15:57:17.256Z,25.01
2022-10-07T15:59:45.693Z,24.97
2022-10-07T16:02:21.188Z,24.64
2022-10-07T16:04:49.090Z,24.85
2022-10-07T16:07:16.675Z,24.77
2022-10-07T16:09:43.949Z,24.70
2022-10-07T16:12:11.327Z,24.61
2022-10-07T16:14:38.950Z,24.55
2022-10-07T16:17:06.297Z,24.48
2022-10-07T16:19:33.761Z,24.46
2022-10-07T16:22:01.472Z,24.28
2022-10-07T16:24:33.993Z,24.26
2022-10-07T16:27:02.429Z,24.09
2022-10-07T16:29:48.078Z,24.09
2022-10-07T16:32:15.492Z,24.00
2022-10-07T16:34:44.399Z,24.06
2022-10-07T16:37:12.603Z,23.99
2022-10-07T16:39:40.078Z,23.87
2022-10-07T16:42:07.864Z,23.87
2022-10-07T16:44:36.163Z,23.89
2022-10-07T16:47:03.507Z,23.80
2022-10-07T16:49:30.830Z,23.76
2022-10-07T16:51:58.588Z,23.75
2022-10-07T16:54:28.482Z,23.74
2022-10-07T16:56:56.379Z,23.66
2022-10-07T16:59:25.868Z,23.65
2022-10-07T17:01:57.012Z,23.57
2022-10-07T17:04:25.508Z,23.55
2022-10-07T17:06:54.172Z,23.32
2022-10-07T17:09:24.412Z,23.32
2022-10-07T17:11:51.935Z,23.08
2022-10-07T17:14:22.829Z,23.25
2022-10-07T17:16:58.337Z,23.06
2022-10-07T17:19:29.000Z,22.88
2022-10-07T17:22:00.033Z,23.05
2022-10-07T17:24:31.100Z,22.96
2022-10-07T17:27:01.013Z,22.77
2022-10-07T17:29:29.598Z,22.40
2022-10-07T17:31:56.931Z,22.57
2022-10-07T17:34:24.330Z,22.66
2022-10-07T17:36:52.040Z,22.65
2022-10-07T17:39:19.697Z,22.50
2022-10-07T17:41:47.495Z,22.51
2022-10-07T17:44:14.942Z,22.43
2022-10-07T17:46:42.731Z,22.47
2022-10-07T17:49:14.780Z,22.41
2022-10-07T17:51:43.221Z,22.44
2022-10-07T17:54:14.207Z,22.27
2022-10-07T17:56:44.387Z,22.28
2022-10-07T17:59:12.289Z,22.21
2022-10-07T18:01:41.243Z,22.23
2022-10-07T18:04:23.684Z,22.21
2022-10-07T18:06:52.216Z,21.89
2022-10-07T18:09:22.168Z,21.66
2022-10-07T18:12:08.136Z,21.68
2022-10-07T18:14:54.558Z,21.78
2022-10-07T18:17:25.211Z,21.97
2022-10-07T18:19:52.683Z,21.89
2022-10-07T18:22:20.484Z,21.51
2022-10-07T18:24:52.201Z,21.66
2022-10-07T18:27:25.117Z,21.70
2022-10-07T18:29:53.035Z,21.78
2022-10-07T18:32:21.666Z,21.69
2022-10-07T18:34:49.113Z,21.49
2022-10-07T18:37:16.782Z,21.70
2022-10-07T18:39:44.297Z,21.61
2022-10-07T18:42:11.556Z,21.50
2022-10-07T18:44:38.829Z,21.52
2022-10-07T18:47:06.076Z,21.47
2022-10-07T18:49:33.416Z,21.54
2022-10-07T18:52:01.794Z,21.50
2022-10-07T18:54:29.081Z,21.46
2022-10-07T18:56:56.400Z,21.24
2022-10-07T18:59:24.518Z,21.31
2022-10-07T19:01:51.925Z,20.89
2022-10-07T19:04:19.992Z,21.01
2022-10-07T19:06:48.289Z,20.58
2022-10-07T19:09:22.223Z,20.36
2022-10-07T19:11:50.256Z,20.37
2022-10-07T19:14:17.879Z,20.46
2022-10-07T19:16:51.350Z,20.59
2022-10-07T19:19:23.611Z,20.65
2022-10-07T19:21:55.095Z,20.63
2022-10-07T19:24:42.692Z,20.68
2022-10-07T19:27:11.522Z,20.81
2022-10-07T19:29:38.784Z,20.85
2022-10-07T19:32:08.624Z,20.90
2022-10-07T19:34:36.843Z,20.91
2022-10-07T19:37:04.187Z,20.89
2022-10-07T19:39:31.463Z,20.63
2022-10-07T19:41:59.197Z,20.80
2022-10-07T19:44:26.545Z,20.88
2022-10-07T19:46:54.413Z,20.69
2022-10-07T19:49:22.323Z,20.58
2022-10-07T19:51:49.618Z,20.60
2022-10-07T19:54:16.972Z,20.69
2022-10-07T19:56:45.151Z,20.75
2022-10-07T19:59:15.049Z,20.45
2022-10-07T20:01:47.470Z,20.68
2022-10-07T20:04:20.950Z,20.59
2022-10-07T20:06:49.006Z,20.66
2022-10-07T20:09:19.007Z,20.58
2022-10-07T20:11:47.080Z,20.72
2022-10-07T20:14:15.196Z,20.56
2022-10-07T20:16:43.133Z,20.48
2022-10-07T20:19:18.646Z,20.60
2022-10-07T20:21:46.944Z,20.47
2022-10-07T20:24:16.427Z,20.30
2022-10-07T20:26:45.804Z,20.43
2022-10-07T20:29:16.516Z,20.35
2022-10-07T20:31:44.972Z,20.31
2022-10-07T20:34:18.375Z,20.33
2022-10-07T20:36:45.729Z,20.05
2022-10-07T20:39:39.010Z,20.02
2022-10-07T20:42:29.189Z,20.18
2022-10-07T20:44:58.799Z,19.98
2022-10-07T20:47:31.773Z,20.16
2022-10-07T20:50:02.100Z,20.20
2022-10-07T20:52:34.664Z,19.91
2022-10-07T20:55:02.028Z,19.85
2022-10-07T20:57:33.863Z,19.71
2022-10-07T21:00:01.116Z,19.60
2022-10-07T21:02:29.066Z,19.57
2022-10-07T21:04:56.509Z,19.67
2022-10-07T21:07:23.784Z,19.35
2022-10-07T21:09:51.122Z,19.63
2022-10-07T21:12:18.698Z,19.50
2022-10-07T21:14:47.930Z,19.60
2022-10-07T21:17:16.761Z,19.59
2022-10-07T21:19:44.063Z,19.57
2022-10-07T21:22:11.365Z,19.57
2022-10-07T21:24:38.665Z,19.59
2022-10-07T21:27:08.154Z,19.37
2022-10-07T21:29:40.663Z,19.51
2022-10-07T21:32:10.811Z,19.55
2022-10-07T21:34:38.779Z,19.54
2022-10-07T21:37:06.120Z,19.61
2022-10-07T21:39:33.906Z,19.67
2022-10-07T21:42:01.838Z,19.71
2022-10-07T21:44:29.430Z,19.50
2022-10-07T21:46:59.748Z,19.63
2022-10-07T21:49:27.039Z,19.53
2022-10-07T21:51:54.293Z,19.47
2022-10-07T21:54:21.546Z,19.47
2022-10-07T21:56:50.167Z,19.48
2022-10-07T21:59:17.451Z,19.41
2022-10-07T22:01:44.785Z,19.37
2022-10-07T22:04:19.513Z,19.51
2022-10-07T22:07:07.566Z,19.43
2022-10-07T22:09:38.416Z,19.47
2022-10-07T22:12:05.825Z,19.14
2022-10-07T22:14:33.148Z,19.25
2022-10-07T22:17:00.413Z,19.20
2022-10-07T22:19:27.680Z,19.31
2022-10-07T22:21:55.245Z,19.26
2022-10-07T22:24:24.004Z,19.26
2022-10-07T22:26:51.504Z,19.18
2022-10-07T22:29:21.665Z,19.01
2022-10-07T22:31:50.471Z,19.16
2022-10-07T22:34:36.487Z,19.20
2022-10-07T22:37:05.132Z,19.27
2022-10-07T22:39:32.402Z,19.13
2022-10-07T22:42:01.152Z,18.95
2022-10-07T22:44:28.605Z,18.98
2022-10-07T22:46:59.305Z,19.02
2022-10-07T22:49:30.048Z,18.93
2022-10-07T22:52:00.193Z,18.82
2022-10-07T22:54:28.466Z,18.89
2022-10-07T22:56:56.052Z,18.93
2022-10-07T22:59:23.317Z,18.87
2022-10-07T23:01:50.577Z,18.79
2022-10-07T23:04:20.199Z,18.80
2022-10-07T23:06:47.568Z,18.70
2022-10-07T23:09:14.904Z,18.72
2022-10-07T23:11:42.164Z,18.68
2022-10-07T23:14:09.680Z,18.70
2022-10-07T23:16:38.584Z,18.57
2022-10-07T23:19:05.870Z,18.46
2022-10-07T23:21:36.979Z,18.49
2022-10-07T23:24:07.813Z,18.56
2022-10-07T23:26:37.172Z,18.38
2022-10-07T23:29:04.884Z,18.54
2022-10-07T23:31:33.438Z,18.30
2022-10-07T23:34:04.390Z,18.28
2022-10-07T23:36:33.271Z,18.42
2022-10-07T23:39:01.661Z,18.40
2022-10-07T23:41:33.991Z,18.36
2022-10-07T23:44:03.417Z,18.39
2022-10-07T23:46:35.067Z,18.40
2022-10-07T23:49:04.096Z,18.40
2022-10-07T23:51:32.494Z,18.37
2022-10-07T23:54:03.651Z,18.26
2022-10-07T23:56:32.201Z,18.35
2022-10-07T23:59:01.625Z,18.37
