createdAt,value
2019-01-23T00:01:01.330Z,23.85
2019-01-23T00:03:30.701Z,19.90
2019-01-23T00:06:00.003Z,22.75
2019-01-23T00:08:29.338Z,20.65
2019-01-23T00:10:58.628Z,21.05
2019-01-23T00:13:28.045Z,21.97
2019-01-23T00:15:57.433Z,22.65
2019-01-23T00:18:26.740Z,22.10
2019-01-23T00:20:56.128Z,21.35
2019-01-23T00:23:25.773Z,21.50
2019-01-23T00:25:55.131Z,20.40
2019-01-23T00:28:24.509Z,21.77
2019-01-23T00:30:53.859Z,18.37
2019-01-23T00:33:23.416Z,22.22
2019-01-23T00:35:52.635Z,22.42
2019-01-23T00:38:22.086Z,22.50
2019-01-23T00:40:51.470Z,20.90
2019-01-23T00:43:20.771Z,23.67
2019-01-23T00:45:50.104Z,22.45
2019-01-23T00:48:19.599Z,22.48
2019-01-23T00:50:48.908Z,20.75
2019-01-23T00:53:18.358Z,18.65
2019-01-23T00:55:47.729Z,21.93
2019-01-23T00:58:17.358Z,19.23
2019-01-23T01:00:46.744Z,21.02
2019-01-23T01:03:16.090Z,21.95
2019-01-23T01:05:45.541Z,22.10
2019-01-23T01:08:15.070Z,21.05
2019-01-23T01:10:44.510Z,21.90
2019-01-23T01:13:13.901Z,18.60
2019-01-23T01:15:43.251Z,18.23
2019-01-23T01:18:12.609Z,20.23
2019-01-23T01:20:41.986Z,18.77
2019-01-23T01:23:11.349Z,17.35
2019-01-23T01:25:41.030Z,19.87
2019-01-23T01:28:10.431Z,18.45
2019-01-23T01:30:39.816Z,18.57
2019-01-23T01:33:09.193Z,19.48
2019-01-23T01:35:38.485Z,19.70
2019-01-23T01:38:07.827Z,21.35
2019-01-23T01:40:37.321Z,18.20
2019-01-23T01:43:06.599Z,20.45
2019-01-23T01:45:35.933Z,19.62
2019-01-23T01:48:05.614Z,20.52
2019-01-23T01:50:35.000Z,20.45
2019-01-23T01:53:04.600Z,17.67
2019-01-23T01:55:34.138Z,20.43
2019-01-23T01:58:04.275Z,19.23
2019-01-23T02:00:33.572Z,20.02
2019-01-23T02:03:02.963Z,20.95
2019-01-23T02:05:32.278Z,19.07
2019-01-23T02:08:01.724Z,21.77
2019-01-23T02:10:31.165Z,20.50
2019-01-23T02:13:24.133Z,22.80
2019-01-23T02:15:53.458Z,20.50
2019-01-23T02:18:22.916Z,20.32
2019-01-23T02:21:04.327Z,22.02
2019-01-23T02:23:33.625Z,22.13
2019-01-23T02:26:03.021Z,20.43
2019-01-23T02:28:32.338Z,20.12
2019-01-23T02:31:01.937Z,19.48
2019-01-23T02:33:31.331Z,20.10
2019-01-23T02:36:00.646Z,20.10
2019-01-23T02:38:30.084Z,17.73
2019-01-23T02:40:59.607Z,18.70
2019-01-23T02:43:28.986Z,17.55
2019-01-23T02:45:58.375Z,19.95
2019-01-23T02:48:27.771Z,18.98
2019-01-23T02:50:57.124Z,19.32
2019-01-23T02:53:26.462Z,21.68
2019-01-23T02:55:55.843Z,18.30
2019-01-23T02:58:25.312Z,16.73
2019-01-23T03:00:54.681Z,16.25
2019-01-23T03:03:24.166Z,15.98
2019-01-23T03:05:53.523Z,17.23
2019-01-23T03:08:23.114Z,16.87
2019-01-23T03:10:52.736Z,16.80
2019-01-23T03:13:22.100Z,15.15
2019-01-23T03:15:51.425Z,14.43
2019-01-23T03:18:20.741Z,15.85
2019-01-23T03:20:50.158Z,15.53
2019-01-23T03:23:19.464Z,13.68
2019-01-23T03:25:48.842Z,12.55
2019-01-23T03:28:18.195Z,15.60
2019-01-23T03:30:47.512Z,16.20
2019-01-23T03:33:16.874Z,14.75
2019-01-23T03:35:46.277Z,14.70
2019-01-23T03:38:15.654Z,14.47
2019-01-23T03:40:44.968Z,16.90
2019-01-23T03:43:14.370Z,17.02
2019-01-23T03:45:43.667Z,15.43
2019-01-23T03:48:13.171Z,14.87
2019-01-23T03:50:42.482Z,13.55
2019-01-23T03:53:12.080Z,16.75
2019-01-23T03:55:41.378Z,16.37
2019-01-23T03:58:10.702Z,14.40
2019-01-23T04:00:39.985Z,14.25
2019-01-23T04:03:09.590Z,17.75
2019-01-23T04:05:39.006Z,14.87
2019-01-23T04:08:08.313Z,16.55
2019-01-23T04:10:37.656Z,12.90
2019-01-23T04:13:07.021Z,16.40
2019-01-23T04:15:36.339Z,15.35
2019-01-23T04:18:05.900Z,16.73
2019-01-23T04:20:35.253Z,15.03
2019-01-23T04:23:04.540Z,18.82
2019-01-23T04:25:33.855Z,15.60
2019-01-23T04:28:03.161Z,16.70
2019-01-23T04:30:32.489Z,15.85
2019-01-23T04:33:01.746Z,14.75
2019-01-23T04:35:30.966Z,16.42
2019-01-23T04:38:00.216Z,18.73
2019-01-23T04:40:29.475Z,18.23
2019-01-23T04:42:58.767Z,18.27
2019-01-23T04:45:28.021Z,20.45
2019-01-23T04:47:57.276Z,17.80
2019-01-23T04:50:27.022Z,18.37
2019-01-23T04:53:08.038Z,18.35
2019-01-23T04:55:39.314Z,19.05
2019-01-23T04:58:08.569Z,18.17
2019-01-23T05:00:38.007Z,19.87
2019-01-23T05:03:07.364Z,20.02
2019-01-23T05:05:36.699Z,18.85
2019-01-23T05:08:06.162Z,19.48
2019-01-23T05:10:35.443Z,18.42
2019-01-23T05:13:04.711Z,18.67
2019-01-23T05:15:33.953Z,17.98
2019-01-23T05:18:03.685Z,20.55
2019-01-23T05:20:32.850Z,17.87
2019-01-23T05:23:02.028Z,18.55
2019-01-23T05:25:31.308Z,22.80
2019-01-23T05:28:00.503Z,24.37
2019-01-23T05:30:29.766Z,20.00
2019-01-23T05:32:59.162Z,20.10
2019-01-23T05:35:28.487Z,20.52
2019-01-23T05:37:57.823Z,18.92
2019-01-23T05:40:27.112Z,17.73
2019-01-23T05:42:56.287Z,18.27
2019-01-23T05:45:25.548Z,19.30
2019-01-23T05:47:54.821Z,16.10
2019-01-23T05:50:23.994Z,17.00
2019-01-23T05:52:54.970Z,19.23
2019-01-23T05:55:24.164Z,18.02
2019-01-23T05:57:53.486Z,17.92
2019-01-23T06:00:23.772Z,19.45
2019-01-23T06:02:53.058Z,19.23
2019-01-23T06:05:22.941Z,17.80
2019-01-23T06:07:52.273Z,21.05
2019-01-23T06:10:21.585Z,16.40
2019-01-23T06:12:50.923Z,20.30
2019-01-23T06:15:20.172Z,18.82
2019-01-23T06:17:49.446Z,17.12
2019-01-23T06:20:20.259Z,19.12
2019-01-23T06:22:50.218Z,19.05
2019-01-23T06:25:19.729Z,20.45
2019-01-23T06:27:48.975Z,18.07
2019-01-23T06:30:20.459Z,21.17
2019-01-23T06:32:49.862Z,19.15
2019-01-23T06:35:19.116Z,18.25
2019-01-23T06:37:48.393Z,19.92
2019-01-23T06:40:18.602Z,17.62
2019-01-23T06:42:47.886Z,20.00
2019-01-23T06:45:18.211Z,19.95
2019-01-23T06:47:48.466Z,18.55
2019-01-23T06:50:22.330Z,19.32
2019-01-23T06:52:51.551Z,19.95
2019-01-23T06:55:21.143Z,22.25
2019-01-23T06:57:50.480Z,23.22
2019-01-23T07:00:22.411Z,24.55
2019-01-23T07:02:51.799Z,22.37
2019-01-23T07:05:21.045Z,24.02
2019-01-23T07:07:50.472Z,24.75
2019-01-23T07:10:21.984Z,20.48
2019-01-23T07:12:51.245Z,23.83
2019-01-23T07:15:20.849Z,25.68
2019-01-23T07:17:50.104Z,23.92
2019-01-23T07:20:24.152Z,22.40
2019-01-23T07:22:53.523Z,25.25
2019-01-23T07:25:22.951Z,22.05
2019-01-23T07:27:52.232Z,22.75
2019-01-23T07:30:36.693Z,24.70
2019-01-23T07:33:06.170Z,22.62
2019-01-23T07:35:35.420Z,24.05
2019-01-23T07:38:04.749Z,24.65
2019-01-23T07:40:34.160Z,23.50
2019-01-23T07:43:03.476Z,24.87
2019-01-23T07:45:32.800Z,25.70
2019-01-23T07:48:02.063Z,25.23
2019-01-23T07:50:31.239Z,27.15
2019-01-23T07:53:00.642Z,26.65
2019-01-23T07:55:29.916Z,27.22
2019-01-23T07:57:59.239Z,29.12
2019-01-23T08:00:31.527Z,28.77
2019-01-23T08:02:59.507Z,31.25
2019-01-23T08:05:28.685Z,28.73
2019-01-23T08:07:58.009Z,28.45
2019-01-23T08:10:27.289Z,29.02
2019-01-23T08:12:56.657Z,25.30
2019-01-23T08:15:36.280Z,26.37
2019-01-23T08:18:06.594Z,24.47
2019-01-23T08:20:35.919Z,27.65
2019-01-23T08:23:05.422Z,30.10
2019-01-23T08:25:34.729Z,28.23
2019-01-23T08:28:04.772Z,28.52
2019-01-23T08:30:38.705Z,28.45
2019-01-23T08:33:05.087Z,26.87
2019-01-23T08:35:34.399Z,29.25
2019-01-23T08:38:03.706Z,31.23
2019-01-23T08:40:32.959Z,28.10
2019-01-23T08:43:02.278Z,28.50
2019-01-23T08:45:31.579Z,28.02
2019-01-23T08:48:00.834Z,31.82
2019-01-23T08:50:38.636Z,30.68
2019-01-23T08:53:08.082Z,30.05
2019-01-23T08:55:37.256Z,31.85
2019-01-23T08:58:07.453Z,29.85
2019-01-23T09:00:36.774Z,32.88
2019-01-23T09:03:06.439Z,33.25
2019-01-23T09:05:35.627Z,30.92
2019-01-23T09:08:06.115Z,32.45
2019-01-23T09:10:35.289Z,31.75
2019-01-23T09:13:04.699Z,32.70
2019-01-23T09:15:34.071Z,33.88
2019-01-23T09:18:03.389Z,35.23
2019-01-23T09:20:32.680Z,37.00
2019-01-23T09:23:01.949Z,34.92
2019-01-23T09:25:31.803Z,34.33
2019-01-23T09:28:01.172Z,36.45
2019-01-23T09:30:39.926Z,40.52
2019-01-23T09:33:49.269Z,35.33
2019-01-23T09:37:08.661Z,35.15
2019-01-23T09:40:17.819Z,31.75
2019-01-23T09:43:12.234Z,32.85
2019-01-23T09:46:40.495Z,31.05
2019-01-23T09:49:29.528Z,33.50
2019-01-23T09:52:55.346Z,33.02
2019-01-23T09:55:24.623Z,31.77
2019-01-23T09:57:56.776Z,36.45
2019-01-23T10:00:31.851Z,31.10
2019-01-23T10:02:59.609Z,32.75
2019-01-23T10:05:28.860Z,32.45
2019-01-23T10:07:58.202Z,32.65
2019-01-23T10:10:27.481Z,33.88
2019-01-23T10:12:56.738Z,31.87
2019-01-23T10:15:36.589Z,33.15
2019-01-23T10:18:06.632Z,34.83
2019-01-23T10:20:35.803Z,32.35
2019-01-23T10:23:05.429Z,30.92
2019-01-23T10:25:34.740Z,32.63
2019-01-23T10:28:03.997Z,35.52
2019-01-23T10:30:33.317Z,34.20
2019-01-23T10:33:02.646Z,30.43
2019-01-23T10:35:31.985Z,32.93
2019-01-23T10:38:01.176Z,32.00
2019-01-23T10:40:30.426Z,32.45
2019-01-23T10:42:59.682Z,31.48
2019-01-23T10:45:29.078Z,31.93
2019-01-23T10:47:58.425Z,28.20
2019-01-23T10:50:27.637Z,33.50
2019-01-23T10:52:56.912Z,35.25
2019-01-23T10:55:26.153Z,31.85
2019-01-23T10:57:55.434Z,33.25
2019-01-23T11:00:25.265Z,31.25
2019-01-23T11:02:54.678Z,29.37
2019-01-23T11:05:24.770Z,33.42
2019-01-23T11:07:54.056Z,28.87
2019-01-23T11:10:23.979Z,32.75
2019-01-23T11:12:53.618Z,33.48
2019-01-23T11:15:22.947Z,30.72
2019-01-23T11:17:52.137Z,30.77
2019-01-23T11:20:21.424Z,29.02
2019-01-23T11:22:50.648Z,31.25
2019-01-23T11:25:19.997Z,30.35
2019-01-23T11:27:49.347Z,32.50
2019-01-23T11:30:20.944Z,29.48
2019-01-23T11:32:50.223Z,35.25
2019-01-23T11:35:20.167Z,30.23
2019-01-23T11:37:49.632Z,33.65
2019-01-23T11:40:27.341Z,26.87
2019-01-23T11:42:56.666Z,32.25
2019-01-23T11:45:26.171Z,33.35
2019-01-23T11:47:55.438Z,31.97
2019-01-23T11:50:24.716Z,29.82
2019-01-23T11:52:53.980Z,30.77
2019-01-23T11:55:23.221Z,31.00
2019-01-23T11:57:52.421Z,29.35
2019-01-23T12:00:23.412Z,33.28
2019-01-23T12:02:52.753Z,28.60
2019-01-23T12:05:23.302Z,27.77
2019-01-23T12:07:53.030Z,30.62
2019-01-23T12:10:23.128Z,28.77
2019-01-23T12:12:52.896Z,29.92
2019-01-23T12:15:23.645Z,30.15
2019-01-23T12:17:52.923Z,30.80
2019-01-23T12:20:22.902Z,30.92
2019-01-23T12:22:52.762Z,32.90
2019-01-23T12:25:21.969Z,32.38
2019-01-23T12:27:51.302Z,28.85
2019-01-23T12:30:29.260Z,31.73
2019-01-23T12:32:58.622Z,31.10
2019-01-23T12:35:28.242Z,33.33
2019-01-23T12:37:57.908Z,33.83
2019-01-23T12:40:27.178Z,29.65
2019-01-23T12:42:56.481Z,32.35
2019-01-23T12:45:27.619Z,29.30
2019-01-23T12:47:56.852Z,33.33
2019-01-23T12:50:28.531Z,31.75
2019-01-23T12:52:57.889Z,32.10
2019-01-23T12:55:27.596Z,31.35
2019-01-23T12:57:56.890Z,31.60
2019-01-23T13:00:28.556Z,32.13
2019-01-23T13:02:59.519Z,32.88
2019-01-23T13:05:29.646Z,32.63
2019-01-23T13:07:58.971Z,32.70
2019-01-23T13:10:28.358Z,32.30
2019-01-23T13:12:57.846Z,35.05
2019-01-23T13:15:27.807Z,35.80
2019-01-23T13:17:57.806Z,33.35
2019-01-23T13:20:27.282Z,33.90
2019-01-23T13:22:56.611Z,34.03
2019-01-23T13:25:27.812Z,29.82
2019-01-23T13:27:59.175Z,32.75
2019-01-23T13:30:28.432Z,33.90
2019-01-23T13:32:57.725Z,33.63
2019-01-23T13:35:32.575Z,34.18
2019-01-23T13:38:02.215Z,34.67
2019-01-23T13:40:33.760Z,35.80
2019-01-23T13:43:03.633Z,35.80
2019-01-23T13:45:32.851Z,35.73
2019-01-23T13:48:02.208Z,35.65
2019-01-23T13:50:31.464Z,33.15
2019-01-23T13:53:00.816Z,35.00
2019-01-23T13:55:30.180Z,33.80
2019-01-23T13:57:59.434Z,36.93
2019-01-23T14:00:40.257Z,36.73
2019-01-23T14:03:10.922Z,34.80
2019-01-23T14:05:40.259Z,33.98
2019-01-23T14:08:10.349Z,36.17
2019-01-23T14:10:39.673Z,31.87
2019-01-23T14:13:09.008Z,35.60
2019-01-23T14:15:39.579Z,40.45
2019-01-23T14:18:08.874Z,35.73
2019-01-23T14:20:38.206Z,34.50
2019-01-23T14:23:07.881Z,37.28
2019-01-23T14:25:37.518Z,35.88
2019-01-23T14:28:06.778Z,37.58
2019-01-23T14:30:42.242Z,36.55
2019-01-23T14:33:11.707Z,37.73
2019-01-23T14:35:43.320Z,34.83
2019-01-23T14:38:12.714Z,36.20
2019-01-23T14:40:41.989Z,29.40
2019-01-23T14:43:11.240Z,35.10
2019-01-23T14:45:40.553Z,36.45
2019-01-23T14:48:09.891Z,30.65
2019-01-23T14:50:39.235Z,33.75
2019-01-23T14:53:08.590Z,33.50
2019-01-23T14:55:38.254Z,34.73
2019-01-23T14:58:07.656Z,35.20
2019-01-23T15:00:37.141Z,40.65
2019-01-23T15:03:06.965Z,37.23
2019-01-23T15:05:36.157Z,36.70
2019-01-23T15:08:05.700Z,38.85
2019-01-23T15:10:35.134Z,38.08
2019-01-23T15:13:05.044Z,42.00
2019-01-23T15:15:34.260Z,39.55
2019-01-23T15:18:03.604Z,38.58
2019-01-23T15:20:38.642Z,37.65
2019-01-23T15:23:07.971Z,36.77
2019-01-23T15:25:37.237Z,36.77
2019-01-23T15:28:06.845Z,38.70
2019-01-23T15:30:36.162Z,38.75
2019-01-23T15:33:05.793Z,34.95
2019-01-23T15:35:35.082Z,39.33
2019-01-23T15:38:04.341Z,37.05
2019-01-23T15:40:38.361Z,35.58
2019-01-23T15:43:07.999Z,33.88
2019-01-23T15:45:37.278Z,40.05
2019-01-23T15:48:06.523Z,35.08
2019-01-23T15:50:35.949Z,35.23
2019-01-23T15:53:05.286Z,35.75
2019-01-23T15:55:34.694Z,35.63
2019-01-23T15:58:03.975Z,34.10
2019-01-23T16:00:34.059Z,34.55
2019-01-23T16:03:03.422Z,35.35
2019-01-23T16:05:32.719Z,39.23
2019-01-23T16:08:02.158Z,36.83
2019-01-23T16:10:31.571Z,36.58
2019-01-23T16:13:00.909Z,36.90
2019-01-23T16:15:30.623Z,35.58
2019-01-23T16:18:00.036Z,33.67
2019-01-23T16:20:29.615Z,34.40
2019-01-23T16:22:58.961Z,33.18
2019-01-23T16:25:28.382Z,34.63
2019-01-23T16:27:58.057Z,34.73
2019-01-23T16:30:33.486Z,34.95
2019-01-23T16:33:02.835Z,32.28
2019-01-23T16:35:38.514Z,35.78
2019-01-23T16:38:04.849Z,33.25
2019-01-23T16:40:34.213Z,35.28
2019-01-23T16:43:03.721Z,36.60
2019-01-23T16:45:33.080Z,33.55
2019-01-23T16:48:02.361Z,34.15
2019-01-23T16:50:31.709Z,37.15
2019-01-23T16:53:01.072Z,33.40
2019-01-23T16:55:30.394Z,34.92
2019-01-23T16:58:00.260Z,34.55
2019-01-23T17:00:29.794Z,36.23
2019-01-23T17:02:59.784Z,35.25
2019-01-23T17:05:31.034Z,38.90
2019-01-23T17:08:02.750Z,36.17
2019-01-23T17:10:32.201Z,39.67
2019-01-23T17:13:01.477Z,38.58
2019-01-23T17:15:30.894Z,36.93
2019-01-23T17:18:00.264Z,35.40
2019-01-23T17:20:35.495Z,41.60
2019-01-23T17:23:05.569Z,38.05
2019-01-23T17:25:35.414Z,39.75
2019-01-23T17:28:05.951Z,37.58
2019-01-23T17:30:35.540Z,40.58
2019-01-23T17:33:04.797Z,39.80
2019-01-23T17:35:34.174Z,41.95
2019-01-23T17:38:03.514Z,39.95
2019-01-23T17:40:33.088Z,37.90
2019-01-23T17:43:02.650Z,38.70
2019-01-23T17:45:34.771Z,37.80
2019-01-23T17:48:05.453Z,38.55
2019-01-23T17:50:34.885Z,45.00
2019-01-23T17:53:04.716Z,41.50
2019-01-23T17:55:35.975Z,42.50
2019-01-23T17:58:07.427Z,44.15
2019-01-23T18:00:40.144Z,57.48
2019-01-23T18:03:09.915Z,42.40
2019-01-23T18:05:39.152Z,40.15
2019-01-23T18:08:08.689Z,41.58
2019-01-23T18:10:38.039Z,36.00
2019-01-23T18:13:07.407Z,37.85
2019-01-23T18:15:36.985Z,38.40
2019-01-23T18:18:07.031Z,40.63
2019-01-23T18:20:36.386Z,37.65
2019-01-23T18:23:05.694Z,37.95
2019-01-23T18:25:35.011Z,37.55
2019-01-23T18:28:04.416Z,36.53
2019-01-23T18:30:46.973Z,40.90
2019-01-23T18:33:18.157Z,36.93
2019-01-23T18:36:37.564Z,36.77
2019-01-23T18:39:29.349Z,34.90
2019-01-23T18:42:25.741Z,32.85
2019-01-23T18:45:08.107Z,37.10
2019-01-23T18:48:10.218Z,35.63
2019-01-23T18:51:20.865Z,38.60
2019-01-23T18:53:50.188Z,37.03
2019-01-23T18:56:19.647Z,39.08
2019-01-23T18:58:49.313Z,37.23
2019-01-23T19:01:18.594Z,44.38
2019-01-23T19:03:47.924Z,40.63
2019-01-23T19:06:17.279Z,40.85
2019-01-23T19:08:46.506Z,38.38
2019-01-23T19:11:15.842Z,38.65
2019-01-23T19:13:45.192Z,40.35
2019-01-23T19:16:15.065Z,36.93
2019-01-23T19:18:44.404Z,37.88
2019-01-23T19:21:13.700Z,39.40
2019-01-23T19:23:43.071Z,40.90
2019-01-23T19:26:12.413Z,36.73
2019-01-23T19:28:41.792Z,40.63
2019-01-23T19:31:11.100Z,35.13
2019-01-23T19:33:40.360Z,38.58
2019-01-23T19:36:09.695Z,31.17
2019-01-23T19:38:38.988Z,35.25
2019-01-23T19:41:08.332Z,32.38
2019-01-23T19:43:37.673Z,35.70
2019-01-23T19:46:07.273Z,37.17
2019-01-23T19:48:36.670Z,34.92
2019-01-23T19:51:06.056Z,38.83
2019-01-23T19:53:35.549Z,39.05
2019-01-23T19:56:05.238Z,34.53
2019-01-23T19:58:34.492Z,35.52
2019-01-23T20:01:03.775Z,31.85
2019-01-23T20:03:33.029Z,36.35
2019-01-23T20:06:02.325Z,34.85
2019-01-23T20:08:31.686Z,37.80
2019-01-23T20:11:01.056Z,30.68
2019-01-23T20:13:30.421Z,32.42
2019-01-23T20:15:59.750Z,34.10
2019-01-23T20:18:29.104Z,36.65
2019-01-23T20:20:58.661Z,35.58
2019-01-23T20:23:28.019Z,30.55
2019-01-23T20:25:57.356Z,31.68
2019-01-23T20:28:26.700Z,36.50
2019-01-23T20:30:55.996Z,35.00
2019-01-23T20:33:28.088Z,36.35
2019-01-23T20:35:56.120Z,32.67
2019-01-23T20:38:25.424Z,37.58
2019-01-23T20:40:54.720Z,38.10
2019-01-23T20:43:24.122Z,34.67
2019-01-23T20:45:53.639Z,37.65
2019-01-23T20:48:22.838Z,36.60
2019-01-23T20:50:52.160Z,40.28
2019-01-23T20:53:21.456Z,34.23
2019-01-23T20:55:50.850Z,31.93
2019-01-23T20:58:20.219Z,33.08
2019-01-23T21:00:49.596Z,37.42
2019-01-23T21:03:19.067Z,35.30
2019-01-23T21:05:48.611Z,31.35
2019-01-23T21:08:17.908Z,37.42
2019-01-23T21:10:47.256Z,37.93
2019-01-23T21:13:16.544Z,35.13
2019-01-23T21:15:46.011Z,33.92
2019-01-23T21:18:15.363Z,34.55
2019-01-23T21:20:44.852Z,36.33
2019-01-23T21:23:16.296Z,37.53
2019-01-23T21:25:45.618Z,34.00
2019-01-23T21:28:14.976Z,34.27
2019-01-23T21:30:44.268Z,31.62
2019-01-23T21:33:13.621Z,33.75
2019-01-23T21:35:42.947Z,32.88
2019-01-23T21:38:12.219Z,33.88
2019-01-23T21:40:41.546Z,35.33
2019-01-23T21:43:10.882Z,31.52
2019-01-23T21:45:40.421Z,34.43
2019-01-23T21:48:09.672Z,32.40
2019-01-23T21:50:38.945Z,32.50
2019-01-23T21:53:08.196Z,33.02
2019-01-23T21:55:37.544Z,31.50
2019-01-23T21:58:07.338Z,32.35
2019-01-23T22:00:45.997Z,33.58
2019-01-23T22:03:15.340Z,33.55
2019-01-23T22:05:44.603Z,31.10
2019-01-23T22:08:14.062Z,35.48
2019-01-23T22:10:43.348Z,33.50
2019-01-23T22:13:12.695Z,30.75
2019-01-23T22:15:42.092Z,34.45
2019-01-23T22:18:11.466Z,33.38
2019-01-23T22:20:40.881Z,31.37
2019-01-23T22:23:10.457Z,30.90
2019-01-23T22:25:39.806Z,31.37
2019-01-23T22:28:09.361Z,32.88
2019-01-23T22:30:38.751Z,32.80
2019-01-23T22:33:08.101Z,32.55
2019-01-23T22:35:37.411Z,31.45
2019-01-23T22:38:06.840Z,34.08
2019-01-23T22:40:36.168Z,33.98
2019-01-23T22:43:05.769Z,32.13
2019-01-23T22:45:35.196Z,30.12
2019-01-23T22:48:05.176Z,31.12
2019-01-23T22:50:34.490Z,29.95
2019-01-23T22:53:03.883Z,30.97
2019-01-23T22:55:33.816Z,31.82
2019-01-23T22:58:03.023Z,32.35
2019-01-23T23:00:50.441Z,32.48
2019-01-23T23:03:21.177Z,31.97
2019-01-23T23:05:50.529Z,32.67
2019-01-23T23:08:19.888Z,31.70
2019-01-23T23:10:49.170Z,34.20
2019-01-23T23:13:18.468Z,31.87
2019-01-23T23:15:48.231Z,30.97
2019-01-23T23:18:17.692Z,34.33
2019-01-23T23:20:46.970Z,32.83
2019-01-23T23:23:16.247Z,32.65
2019-01-23T23:25:46.001Z,32.38
2019-01-23T23:28:15.455Z,32.15
2019-01-23T23:30:44.704Z,32.13
2019-01-23T23:33:14.032Z,34.58
2019-01-23T23:35:43.633Z,32.40
2019-01-23T23:38:13.017Z,33.40
2019-01-23T23:40:42.200Z,33.95
2019-01-23T23:43:11.565Z,31.75
2019-01-23T23:45:40.866Z,33.95
2019-01-23T23:48:10.195Z,32.90
2019-01-23T23:50:39.503Z,29.67
2019-01-23T23:53:08.843Z,32.35
2019-01-23T23:55:38.174Z,31.30
2019-01-23T23:58:07.349Z,32.80
