createdAt,value
2018-11-11T00:00:23.467Z,100071.64
2018-11-11T00:01:28.344Z,100078.80
2018-11-11T00:02:32.370Z,100081.66
2018-11-11T00:03:36.457Z,100082.64
2018-11-11T00:04:40.496Z,100079.31
2018-11-11T00:05:44.573Z,100083.47
2018-11-11T00:06:48.695Z,100085.29
2018-11-11T00:07:52.799Z,100084.80
2018-11-11T00:08:56.904Z,100083.47
2018-11-11T00:10:00.951Z,100078.80
2018-11-11T00:11:05.504Z,100086.11
2018-11-11T00:12:09.843Z,100088.13
2018-11-11T00:13:14.310Z,100094.13
2018-11-11T00:14:18.443Z,100094.77
2018-11-11T00:15:22.535Z,100098.60
2018-11-11T00:16:26.602Z,100096.43
2018-11-11T00:17:30.758Z,100102.93
2018-11-11T00:18:34.960Z,100095.42
2018-11-11T00:19:39.073Z,100092.42
2018-11-11T00:20:43.203Z,100091.94
2018-11-11T00:21:47.349Z,100093.44
2018-11-11T00:22:51.362Z,100088.59
2018-11-11T00:23:55.789Z,100084.09
2018-11-11T00:25:00.166Z,100081.78
2018-11-11T00:26:04.750Z,100080.80
2018-11-11T00:27:09.229Z,100078.62
2018-11-11T00:28:14.284Z,100083.45
2018-11-11T00:29:18.421Z,100080.30
2018-11-11T00:30:22.675Z,100085.11
2018-11-11T00:31:26.779Z,100083.45
2018-11-11T00:32:30.835Z,100081.63
2018-11-11T00:33:34.906Z,100079.45
2018-11-11T00:34:39.023Z,100079.95
2018-11-11T00:35:43.107Z,100070.45
2018-11-11T00:36:47.332Z,100078.77
2018-11-11T00:37:51.544Z,100080.77
2018-11-11T00:38:55.587Z,100069.75
2018-11-11T00:39:59.598Z,100068.77
2018-11-11T00:41:03.749Z,100074.45
2018-11-11T00:42:07.871Z,100068.77
2018-11-11T00:43:12.042Z,100068.77
2018-11-11T00:44:16.075Z,100067.78
2018-11-11T00:45:20.283Z,100071.78
2018-11-11T00:46:24.479Z,100069.42
2018-11-11T00:47:28.583Z,100072.94
2018-11-11T00:48:33.401Z,100080.94
2018-11-11T00:49:37.431Z,100079.95
2018-11-11T00:50:41.463Z,100082.62
2018-11-11T00:51:45.518Z,100083.45
2018-11-11T00:52:49.660Z,100082.13
2018-11-11T00:53:53.759Z,100084.30
2018-11-11T00:54:57.797Z,100092.80
2018-11-11T00:56:01.867Z,100103.78
2018-11-11T00:57:06.700Z,100099.28
2018-11-11T00:58:10.760Z,100096.62
2018-11-11T00:59:14.932Z,100101.45
2018-11-11T01:00:19.540Z,100102.45
2018-11-11T01:01:23.913Z,100097.11
2018-11-11T01:02:28.019Z,100098.63
2018-11-11T01:03:32.076Z,100100.45
2018-11-11T01:04:36.194Z,100104.11
2018-11-11T01:05:40.361Z,100102.77
2018-11-11T01:06:44.454Z,100104.95
2018-11-11T01:07:48.528Z,100109.30
2018-11-11T01:08:52.629Z,100109.47
2018-11-11T01:09:56.779Z,100109.47
2018-11-11T01:11:00.896Z,100111.45
2018-11-11T01:12:05.036Z,100110.47
2018-11-11T01:13:09.191Z,100106.81
2018-11-11T01:14:13.448Z,100114.64
2018-11-11T01:15:17.932Z,100110.00
2018-11-11T01:16:22.053Z,100113.81
2018-11-11T01:17:26.118Z,100123.02
2018-11-11T01:18:30.235Z,100116.16
2018-11-11T01:19:34.263Z,100122.34
2018-11-11T01:20:38.406Z,100125.70
2018-11-11T01:21:42.420Z,100126.02
2018-11-11T01:22:47.022Z,100123.69
2018-11-11T01:23:51.148Z,100129.03
2018-11-11T01:24:55.295Z,100125.87
2018-11-11T01:25:59.458Z,100122.21
2018-11-11T01:27:03.572Z,100115.86
2018-11-11T01:28:07.585Z,100118.87
2018-11-11T01:29:11.671Z,100120.02
2018-11-11T01:30:15.893Z,100116.55
2018-11-11T01:31:20.019Z,100120.86
2018-11-11T01:32:24.152Z,100123.38
2018-11-11T01:33:28.801Z,100118.69
2018-11-11T01:34:32.880Z,100123.22
2018-11-11T01:35:37.122Z,100122.52
2018-11-11T01:36:41.238Z,100111.85
2018-11-11T01:37:46.256Z,100105.67
2018-11-11T01:38:50.388Z,100107.84
2018-11-11T01:39:54.470Z,100108.03
2018-11-11T01:40:58.569Z,100111.19
2018-11-11T01:42:02.690Z,100105.02
2018-11-11T01:43:06.894Z,100102.49
2018-11-11T01:44:10.975Z,100101.48
2018-11-11T01:45:17.471Z,100100.33
2018-11-11T01:46:21.544Z,100105.50
2018-11-11T01:47:25.679Z,100095.65
2018-11-11T01:48:30.135Z,100089.13
2018-11-11T01:49:34.642Z,100080.95
2018-11-11T01:50:38.695Z,100079.28
2018-11-11T01:51:42.775Z,100080.94
2018-11-11T01:52:47.043Z,100093.62
2018-11-11T01:53:51.108Z,100093.77
2018-11-11T01:54:55.297Z,100096.27
2018-11-11T01:55:59.471Z,100095.08
2018-11-11T01:57:03.563Z,100102.76
2018-11-11T01:58:07.702Z,100090.41
2018-11-11T01:59:12.305Z,100095.92
2018-11-11T02:00:17.659Z,100101.41
2018-11-11T02:01:21.911Z,100097.41
2018-11-11T02:02:26.049Z,100096.39
2018-11-11T02:03:30.108Z,100095.06
2018-11-11T02:04:34.275Z,100097.73
2018-11-11T02:05:38.410Z,100099.55
2018-11-11T02:06:42.563Z,100101.37
2018-11-11T02:07:47.204Z,100096.39
2018-11-11T02:08:51.370Z,100095.41
2018-11-11T02:09:55.525Z,100092.74
2018-11-11T02:11:06.279Z,100098.39
2018-11-11T02:12:11.375Z,100102.73
2018-11-11T02:13:15.536Z,100107.40
2018-11-11T02:14:19.837Z,100106.06
2018-11-11T02:15:23.893Z,100102.91
2018-11-11T02:16:27.917Z,100102.06
2018-11-11T02:17:32.099Z,100097.57
2018-11-11T02:18:36.125Z,100100.73
2018-11-11T02:19:40.208Z,100106.59
2018-11-11T02:20:44.405Z,100106.59
2018-11-11T02:21:48.585Z,100110.07
2018-11-11T02:22:52.752Z,100115.41
2018-11-11T02:23:56.886Z,100105.75
2018-11-11T02:25:01.052Z,100111.09
2018-11-11T02:26:05.694Z,100113.75
2018-11-11T02:27:09.865Z,100109.75
2018-11-11T02:28:13.936Z,100109.90
2018-11-11T02:29:18.122Z,100110.73
2018-11-11T02:30:22.353Z,100114.06
2018-11-11T02:31:26.458Z,100110.07
2018-11-11T02:32:30.556Z,100107.40
2018-11-11T02:33:34.866Z,100108.73
2018-11-11T02:34:38.921Z,100097.75
2018-11-11T02:35:42.975Z,100100.42
2018-11-11T02:36:47.129Z,100100.23
2018-11-11T02:37:51.143Z,100096.73
2018-11-11T02:38:55.303Z,100102.76
2018-11-11T02:39:59.591Z,100097.42
2018-11-11T02:41:03.807Z,100108.41
2018-11-11T02:42:07.865Z,100104.41
2018-11-11T02:43:12.038Z,100108.41
2018-11-11T02:44:16.102Z,100101.59
2018-11-11T02:45:20.918Z,100106.44
2018-11-11T02:46:24.971Z,100103.45
2018-11-11T02:47:29.122Z,100098.11
2018-11-11T02:48:33.232Z,100099.27
2018-11-11T02:49:37.404Z,100100.45
2018-11-11T02:50:43.634Z,100101.78
2018-11-11T02:51:47.684Z,100100.30
2018-11-11T02:52:51.788Z,100091.77
2018-11-11T02:53:55.904Z,100096.96
2018-11-11T02:55:00.151Z,100086.78
2018-11-11T02:56:04.225Z,100092.62
2018-11-11T02:57:08.435Z,100095.63
2018-11-11T02:58:12.684Z,100098.30
2018-11-11T02:59:16.813Z,100093.48
2018-11-11T03:00:21.699Z,100093.48
2018-11-11T03:01:25.764Z,100097.83
2018-11-11T03:02:30.014Z,100093.82
2018-11-11T03:03:34.103Z,100097.64
2018-11-11T03:04:38.602Z,100096.80
2018-11-11T03:05:43.124Z,100092.80
2018-11-11T03:06:47.233Z,100094.14
2018-11-11T03:07:51.375Z,100093.30
2018-11-11T03:08:55.532Z,100100.80
2018-11-11T03:09:59.742Z,100097.64
2018-11-11T03:11:03.841Z,100097.16
2018-11-11T03:12:07.856Z,100096.80
2018-11-11T03:13:12.006Z,100091.96
2018-11-11T03:14:16.095Z,100092.48
2018-11-11T03:15:20.506Z,100086.80
2018-11-11T03:16:24.862Z,100089.13
2018-11-11T03:17:29.043Z,100089.62
2018-11-11T03:18:33.058Z,100093.31
2018-11-11T03:19:37.119Z,100094.12
2018-11-11T03:20:41.224Z,100093.95
2018-11-11T03:21:45.324Z,100093.45
2018-11-11T03:22:50.042Z,100093.11
2018-11-11T03:23:54.194Z,100082.62
2018-11-11T03:24:58.247Z,100088.80
2018-11-11T03:26:02.468Z,100088.80
2018-11-11T03:27:06.907Z,100083.77
2018-11-11T03:28:11.019Z,100087.46
2018-11-11T03:29:15.071Z,100086.12
2018-11-11T03:30:19.603Z,100092.10
2018-11-11T03:31:24.236Z,100094.77
2018-11-11T03:32:28.436Z,100095.79
2018-11-11T03:33:32.512Z,100097.93
2018-11-11T03:34:36.588Z,100090.45
2018-11-11T03:35:40.727Z,100088.10
2018-11-11T03:36:44.894Z,100086.77
2018-11-11T03:37:48.948Z,100093.44
2018-11-11T03:38:53.007Z,100098.77
2018-11-11T03:39:57.116Z,100096.45
2018-11-11T03:41:01.434Z,100094.13
2018-11-11T03:42:05.723Z,100098.45
2018-11-11T03:43:09.834Z,100090.79
2018-11-11T03:44:13.950Z,100094.30
2018-11-11T03:45:19.241Z,100084.47
2018-11-11T03:46:23.514Z,100086.30
2018-11-11T03:47:27.863Z,100086.78
2018-11-11T03:48:31.963Z,100080.61
2018-11-11T03:49:39.228Z,100081.28
2018-11-11T03:50:43.412Z,100085.12
2018-11-11T03:51:47.506Z,100083.09
2018-11-11T03:52:51.602Z,100084.41
2018-11-11T03:53:55.786Z,100085.91
2018-11-11T03:54:59.967Z,100090.76
2018-11-11T03:56:04.136Z,100096.59
2018-11-11T03:57:08.228Z,100095.08
2018-11-11T03:58:12.335Z,100088.93
2018-11-11T03:59:16.523Z,100089.10
2018-11-11T04:00:20.611Z,100095.09
2018-11-11T04:01:24.828Z,100089.61
2018-11-11T04:02:28.922Z,100095.27
2018-11-11T04:03:33.036Z,100093.12
2018-11-11T04:04:37.280Z,100084.09
2018-11-11T04:05:41.402Z,100089.78
2018-11-11T04:06:45.676Z,100084.79
2018-11-11T04:07:49.754Z,100083.28
2018-11-11T04:08:53.908Z,100091.13
2018-11-11T04:09:58.111Z,100089.80
2018-11-11T04:11:02.205Z,100092.47
2018-11-11T04:12:06.292Z,100092.78
2018-11-11T04:13:10.570Z,100094.64
2018-11-11T04:14:14.834Z,100089.30
2018-11-11T04:15:20.079Z,100086.64
2018-11-11T04:16:24.478Z,100082.64
2018-11-11T04:17:28.728Z,100089.13
2018-11-11T04:18:32.920Z,100080.78
2018-11-11T04:19:37.030Z,100085.13
2018-11-11T04:20:41.196Z,100086.46
2018-11-11T04:21:45.365Z,100088.14
2018-11-11T04:22:49.416Z,100091.30
2018-11-11T04:23:54.083Z,100092.14
2018-11-11T04:24:58.262Z,100085.47
2018-11-11T04:26:02.307Z,100090.31
2018-11-11T04:27:06.403Z,100088.48
2018-11-11T04:28:10.533Z,100091.65
2018-11-11T04:29:14.735Z,100087.16
2018-11-11T04:30:19.204Z,100090.48
2018-11-11T04:31:23.312Z,100091.47
2018-11-11T04:32:27.462Z,100096.97
2018-11-11T04:33:31.724Z,100098.30
2018-11-11T04:34:35.846Z,100094.83
2018-11-11T04:35:39.947Z,100095.32
2018-11-11T04:36:44.032Z,100097.50
2018-11-11T04:37:48.119Z,100101.99
2018-11-11T04:38:52.247Z,100103.64
2018-11-11T04:39:56.330Z,100100.48
2018-11-11T04:41:00.444Z,100104.83
2018-11-11T04:42:04.589Z,100104.83
2018-11-11T04:43:08.716Z,100106.16
2018-11-11T04:44:13.388Z,100104.83
2018-11-11T04:45:17.501Z,100108.83
2018-11-11T04:46:21.606Z,100114.52
2018-11-11T04:47:25.792Z,100108.34
2018-11-11T04:48:29.868Z,100105.67
2018-11-11T04:49:34.069Z,100104.16
2018-11-11T04:50:38.139Z,100104.16
2018-11-11T04:51:42.200Z,100104.16
2018-11-11T04:52:46.812Z,100109.67
2018-11-11T04:53:50.874Z,100102.66
2018-11-11T04:54:54.958Z,100108.34
2018-11-11T04:55:59.020Z,100108.83
2018-11-11T04:57:03.118Z,100111.50
2018-11-11T04:58:07.350Z,100115.50
2018-11-11T04:59:11.597Z,100120.34
2018-11-11T05:00:15.840Z,100118.17
2018-11-11T05:01:20.025Z,100113.67
2018-11-11T05:02:24.044Z,100113.17
2018-11-11T05:03:28.196Z,100107.98
2018-11-11T05:04:32.333Z,100105.32
2018-11-11T05:05:36.368Z,100106.16
2018-11-11T05:06:40.436Z,100111.50
2018-11-11T05:07:44.521Z,100106.16
2018-11-11T05:08:48.662Z,100109.67
2018-11-11T05:09:52.668Z,100101.81
2018-11-11T05:10:56.787Z,100107.00
2018-11-11T05:12:00.888Z,100108.83
2018-11-11T05:13:05.216Z,100098.66
2018-11-11T05:14:09.895Z,100102.83
2018-11-11T05:15:14.588Z,100104.48
2018-11-11T05:16:18.657Z,100106.16
2018-11-11T05:17:22.822Z,100096.82
2018-11-11T05:18:26.888Z,100102.16
2018-11-11T05:19:31.001Z,100104.83
2018-11-11T05:20:35.108Z,100107.98
2018-11-11T05:21:39.170Z,100106.16
2018-11-11T05:22:43.643Z,100107.34
2018-11-11T05:23:47.728Z,100108.69
2018-11-11T05:24:51.792Z,100108.69
2018-11-11T05:25:55.912Z,100112.16
2018-11-11T05:26:59.981Z,100117.18
2018-11-11T05:28:04.263Z,100111.99
2018-11-11T05:29:08.319Z,100119.16
2018-11-11T05:30:13.406Z,100113.81
2018-11-11T05:31:17.471Z,100108.66
2018-11-11T05:32:21.624Z,100115.33
2018-11-11T05:33:25.689Z,100107.33
2018-11-11T05:34:29.773Z,100108.17
2018-11-11T05:35:33.930Z,100106.84
2018-11-11T05:36:38.044Z,100105.50
2018-11-11T05:37:42.589Z,100112.83
2018-11-11T05:38:46.651Z,100109.82
2018-11-11T05:39:50.716Z,100104.97
2018-11-11T05:40:54.837Z,100103.14
2018-11-11T05:41:58.903Z,100109.65
2018-11-11T05:43:03.052Z,100101.99
2018-11-11T05:44:07.679Z,100101.99
2018-11-11T05:45:12.707Z,100103.33
2018-11-11T05:46:16.813Z,100105.99
2018-11-11T05:47:20.936Z,100110.00
2018-11-11T05:48:25.069Z,100112.98
2018-11-11T05:49:29.141Z,100109.16
2018-11-11T05:50:33.265Z,100117.16
2018-11-11T05:51:37.590Z,100118.00
2018-11-11T05:52:42.341Z,100118.50
2018-11-11T05:53:46.416Z,100112.66
2018-11-11T05:54:50.487Z,100121.84
2018-11-11T05:55:54.544Z,100121.84
2018-11-11T05:56:58.650Z,100127.17
2018-11-11T05:58:02.764Z,100125.14
2018-11-11T05:59:06.935Z,100130.33
2018-11-11T06:00:12.691Z,100119.31
2018-11-11T06:01:17.280Z,100132.16
2018-11-11T06:02:21.463Z,100126.83
2018-11-11T06:03:25.524Z,100129.31
2018-11-11T06:04:29.636Z,100126.83
2018-11-11T06:05:33.773Z,100126.83
2018-11-11T06:06:37.959Z,100124.50
2018-11-11T06:07:43.244Z,100123.17
2018-11-11T06:08:47.354Z,100121.48
2018-11-11T06:09:51.517Z,100115.66
2018-11-11T06:10:55.518Z,100129.49
2018-11-11T06:11:59.808Z,100122.48
2018-11-11T06:13:03.868Z,100120.65
2018-11-11T06:14:08.287Z,100125.48
2018-11-11T06:15:13.252Z,100121.98
2018-11-11T06:16:17.420Z,100126.48
2018-11-11T06:17:21.565Z,100123.81
2018-11-11T06:18:25.704Z,100121.47
2018-11-11T06:19:29.795Z,100119.78
2018-11-11T06:20:33.858Z,100128.63
2018-11-11T06:21:37.946Z,100128.81
2018-11-11T06:22:42.180Z,100122.78
2018-11-11T06:23:46.204Z,100128.11
2018-11-11T06:24:56.672Z,100126.78
2018-11-11T06:26:00.821Z,100128.78
2018-11-11T06:27:05.225Z,100130.12
2018-11-11T06:28:10.536Z,100133.46
2018-11-11T06:29:14.713Z,100131.78
2018-11-11T06:30:19.547Z,100129.95
2018-11-11T06:31:23.824Z,100129.11
2018-11-11T06:32:28.247Z,100126.94
2018-11-11T06:33:32.294Z,100133.11
2018-11-11T06:34:36.548Z,100133.11
2018-11-11T06:35:41.035Z,100139.95
2018-11-11T06:36:45.078Z,100136.79
2018-11-11T06:37:49.240Z,100140.30
2018-11-11T06:38:53.300Z,100145.14
2018-11-11T06:39:57.564Z,100142.78
2018-11-11T06:41:01.641Z,100141.30
2018-11-11T06:42:05.689Z,100143.14
2018-11-11T06:43:10.053Z,100149.31
2018-11-11T06:44:14.203Z,100146.15
2018-11-11T06:45:18.417Z,100135.13
2018-11-11T06:46:22.467Z,100141.13
2018-11-11T06:47:26.642Z,100139.30
2018-11-11T06:48:30.729Z,100135.48
2018-11-11T06:49:34.854Z,100135.48
2018-11-11T06:50:38.994Z,100141.80
2018-11-11T06:51:43.308Z,100139.28
2018-11-11T06:52:47.444Z,100138.47
2018-11-11T06:53:51.594Z,100140.79
2018-11-11T06:54:55.681Z,100143.11
2018-11-11T06:55:59.856Z,100146.45
2018-11-11T06:57:04.006Z,100155.78
2018-11-11T06:58:08.201Z,100153.61
2018-11-11T06:59:12.526Z,100157.75
2018-11-11T07:00:16.889Z,100161.76
2018-11-11T07:01:21.041Z,100163.09
2018-11-11T07:02:31.841Z,100160.11
2018-11-11T07:03:44.593Z,100161.76
2018-11-11T07:04:48.687Z,100168.42
2018-11-11T07:05:52.809Z,100166.95
2018-11-11T07:06:57.038Z,100167.79
2018-11-11T07:08:01.119Z,100176.14
2018-11-11T07:09:06.863Z,100180.45
2018-11-11T07:10:11.007Z,100183.47
2018-11-11T07:11:15.971Z,100185.16
2018-11-11T07:12:20.355Z,100191.30
2018-11-11T07:13:24.622Z,100190.31
2018-11-11T07:14:28.700Z,100189.33
2018-11-11T07:15:32.774Z,100194.48
2018-11-11T07:16:36.927Z,100195.50
2018-11-11T07:17:41.123Z,100194.48
2018-11-11T07:18:46.069Z,100196.34
2018-11-11T07:19:50.103Z,100193.16
2018-11-11T07:20:54.199Z,100193.33
2018-11-11T07:21:58.311Z,100200.48
2018-11-11T07:23:02.500Z,100195.83
2018-11-11T07:24:06.591Z,100202.49
2018-11-11T07:25:10.610Z,100211.48
2018-11-11T07:26:14.753Z,100210.50
2018-11-11T07:27:19.079Z,100204.81
2018-11-11T07:28:23.439Z,100209.80
2018-11-11T07:29:27.744Z,100209.13
2018-11-11T07:30:31.828Z,100208.30
2018-11-11T07:31:35.956Z,100210.12
2018-11-11T07:32:40.019Z,100216.44
2018-11-11T07:33:44.106Z,100220.78
2018-11-11T07:34:48.240Z,100220.15
2018-11-11T07:35:52.428Z,100220.15
2018-11-11T07:36:56.472Z,100221.66
2018-11-11T07:38:02.035Z,100226.50
2018-11-11T07:39:09.855Z,100228.64
2018-11-11T07:40:15.259Z,100232.16
2018-11-11T07:41:19.412Z,100230.19
2018-11-11T07:42:23.546Z,100227.34
2018-11-11T07:43:27.594Z,100229.38
2018-11-11T07:44:31.669Z,100232.21
2018-11-11T07:45:35.834Z,100225.89
2018-11-11T07:46:40.412Z,100231.55
2018-11-11T07:47:44.599Z,100224.88
2018-11-11T07:48:48.912Z,100223.53
2018-11-11T07:49:52.944Z,100239.89
2018-11-11T07:50:57.030Z,100228.88
2018-11-11T07:52:01.192Z,100232.56
2018-11-11T07:53:05.562Z,100232.38
2018-11-11T07:54:09.671Z,100241.90
2018-11-11T07:55:13.973Z,100239.05
2018-11-11T07:56:17.980Z,100243.41
2018-11-11T07:57:22.189Z,100239.41
2018-11-11T07:58:26.204Z,100244.25
2018-11-11T07:59:30.287Z,100239.05
2018-11-11T08:00:34.394Z,100241.23
2018-11-11T08:01:38.533Z,100248.74
2018-11-11T08:02:43.009Z,100245.23
2018-11-11T08:03:47.114Z,100244.73
2018-11-11T08:04:51.231Z,100247.41
2018-11-11T08:05:56.449Z,100246.08
2018-11-11T08:07:00.653Z,100248.08
2018-11-11T08:08:05.076Z,100251.58
2018-11-11T08:09:11.794Z,100259.09
2018-11-11T08:10:27.190Z,100256.25
2018-11-11T08:11:42.825Z,100255.13
2018-11-11T08:12:46.923Z,100255.93
2018-11-11T08:13:51.121Z,100259.30
2018-11-11T08:14:55.191Z,100262.95
2018-11-11T08:15:59.263Z,100261.61
2018-11-11T08:17:03.429Z,100259.30
2018-11-11T08:18:07.475Z,100258.95
2018-11-11T08:19:11.541Z,100261.61
2018-11-11T08:20:15.858Z,100261.97
2018-11-11T08:21:20.081Z,100259.30
2018-11-11T08:22:24.393Z,100258.31
2018-11-11T08:23:28.868Z,100252.45
2018-11-11T08:24:40.062Z,100258.31
2018-11-11T08:25:44.823Z,100251.95
2018-11-11T08:26:49.549Z,100254.97
2018-11-11T08:27:53.571Z,100258.13
2018-11-11T08:28:59.113Z,100258.97
2018-11-11T08:30:03.742Z,100257.46
2018-11-11T08:31:07.983Z,100253.14
2018-11-11T08:32:12.329Z,100260.66
2018-11-11T08:33:16.406Z,100263.98
2018-11-11T08:34:20.428Z,100260.83
2018-11-11T08:35:24.667Z,100263.50
2018-11-11T08:36:28.759Z,100271.02
2018-11-11T08:37:32.851Z,100270.66
2018-11-11T08:38:36.924Z,100265.67
2018-11-11T08:39:41.224Z,100265.98
2018-11-11T08:40:45.522Z,100269.01
2018-11-11T08:41:50.705Z,100267.18
2018-11-11T08:42:55.595Z,100267.00
2018-11-11T08:43:59.631Z,100268.34
2018-11-11T08:45:06.004Z,100277.05
2018-11-11T08:46:10.444Z,100285.05
2018-11-11T08:47:14.807Z,100284.37
2018-11-11T08:48:18.991Z,100287.75
2018-11-11T08:49:23.160Z,100288.06
2018-11-11T08:50:28.713Z,100288.41
2018-11-11T08:51:36.565Z,100292.09
2018-11-11T08:52:40.992Z,100300.77
2018-11-11T08:53:45.121Z,100306.11
2018-11-11T08:54:51.476Z,100301.12
2018-11-11T08:55:55.668Z,100297.78
2018-11-11T08:56:59.748Z,100294.09
2018-11-11T08:58:07.363Z,100300.10
2018-11-11T08:59:12.200Z,100303.12
2018-11-11T09:00:16.370Z,100301.78
2018-11-11T09:01:21.837Z,100294.77
2018-11-11T09:02:25.985Z,100295.11
2018-11-11T09:03:30.337Z,100300.59
2018-11-11T09:04:34.502Z,100296.94
2018-11-11T09:05:40.020Z,100299.43
2018-11-11T09:06:46.249Z,100291.28
2018-11-11T09:07:50.310Z,100294.79
2018-11-11T09:08:54.440Z,100302.48
2018-11-11T09:09:58.523Z,100299.45
2018-11-11T09:11:02.849Z,100306.48
2018-11-11T09:12:07.067Z,100302.30
2018-11-11T09:13:12.913Z,100301.49
2018-11-11T09:14:17.470Z,100300.30
2018-11-11T09:15:21.533Z,100304.48
2018-11-11T09:16:27.740Z,100301.12
2018-11-11T09:17:32.133Z,100297.95
2018-11-11T09:18:36.274Z,100308.78
2018-11-11T09:19:40.721Z,100305.79
2018-11-11T09:20:44.884Z,100308.78
2018-11-11T09:21:49.103Z,100312.64
2018-11-11T09:22:53.740Z,100307.16
2018-11-11T09:23:57.872Z,100310.84
2018-11-11T09:25:01.980Z,100300.81
2018-11-11T09:26:06.130Z,100292.14
2018-11-11T09:27:10.282Z,100303.34
2018-11-11T09:28:14.431Z,100298.84
2018-11-11T09:29:18.691Z,100302.52
2018-11-11T09:30:22.792Z,100296.19
2018-11-11T09:31:26.796Z,100306.05
2018-11-11T09:32:31.103Z,100298.56
2018-11-11T09:33:35.191Z,100301.28
2018-11-11T09:34:39.314Z,100305.95
2018-11-11T09:35:43.426Z,100301.77
2018-11-11T09:36:47.475Z,100299.45
2018-11-11T09:37:51.657Z,100300.78
2018-11-11T09:38:55.701Z,100301.27
2018-11-11T09:40:06.165Z,100301.63
2018-11-11T09:41:16.629Z,100303.10
2018-11-11T09:42:21.467Z,100310.31
2018-11-11T09:43:25.790Z,100308.97
2018-11-11T09:44:29.939Z,100308.97
2018-11-11T09:45:34.215Z,100307.31
2018-11-11T09:46:38.278Z,100306.30
2018-11-11T09:47:42.735Z,100310.50
2018-11-11T09:48:46.829Z,100310.48
2018-11-11T09:49:50.933Z,100312.02
2018-11-11T09:50:55.069Z,100320.02
2018-11-11T09:51:59.221Z,100321.87
2018-11-11T09:53:03.395Z,100326.40
2018-11-11T09:54:08.138Z,100327.59
2018-11-11T09:55:13.030Z,100332.11
2018-11-11T09:56:17.135Z,100336.11
2018-11-11T09:57:21.239Z,100333.27
2018-11-11T09:58:25.397Z,100337.44
2018-11-11T09:59:31.218Z,100333.77
2018-11-11T10:00:35.324Z,100326.77
2018-11-11T10:01:39.488Z,100334.45
2018-11-11T10:02:46.019Z,100336.30
2018-11-11T10:03:54.263Z,100329.47
2018-11-11T10:05:03.638Z,100326.12
2018-11-11T10:06:13.675Z,100326.14
2018-11-11T10:07:19.999Z,100329.47
2018-11-11T10:08:27.996Z,100326.64
2018-11-11T10:11:44.988Z,100321.30
2018-11-11T10:12:56.808Z,100317.09
2018-11-11T10:14:13.273Z,100317.76
2018-11-11T10:15:23.324Z,100321.25
2018-11-11T10:18:36.538Z,100316.59
2018-11-11T10:19:48.005Z,100321.23
2018-11-11T10:20:59.364Z,100324.41
2018-11-11T10:22:10.894Z,100326.93
2018-11-11T10:23:22.764Z,100330.75
2018-11-11T10:24:35.234Z,100326.59
2018-11-11T10:25:53.055Z,100325.43
2018-11-11T10:27:00.885Z,100321.09
2018-11-11T10:28:18.308Z,100326.11
2018-11-11T10:29:30.852Z,100329.14
2018-11-11T10:30:42.770Z,100338.52
2018-11-11T10:32:05.426Z,100332.65
2018-11-11T10:33:24.467Z,100336.83
2018-11-11T10:34:32.781Z,100336.34
2018-11-11T10:35:42.755Z,100340.52
2018-11-11T10:36:50.287Z,100342.22
2018-11-11T10:38:03.972Z,100344.22
2018-11-11T10:39:43.601Z,100347.22
2018-11-11T10:40:57.717Z,100347.23
2018-11-11T10:42:07.195Z,100348.23
2018-11-11T10:43:23.180Z,100350.73
2018-11-11T10:44:35.217Z,100348.45
2018-11-11T10:45:45.749Z,100355.95
2018-11-11T10:46:53.935Z,100364.64
2018-11-11T10:48:02.126Z,100367.83
2018-11-11T10:49:07.353Z,100361.98
2018-11-11T10:50:16.376Z,100371.67
2018-11-11T10:51:20.447Z,100371.67
2018-11-11T10:52:24.584Z,100375.53
2018-11-11T10:53:29.169Z,100377.03
2018-11-11T10:54:33.662Z,100376.53
2018-11-11T10:55:37.715Z,100386.06
2018-11-11T10:56:41.752Z,100379.71
2018-11-11T10:57:49.268Z,100380.70
2018-11-11T10:58:53.363Z,100383.88
2018-11-11T10:59:57.484Z,100383.73
2018-11-11T11:01:06.934Z,100385.91
2018-11-11T11:02:16.471Z,100388.05
2018-11-11T11:03:26.261Z,100385.06
2018-11-11T11:04:30.614Z,100383.73
2018-11-11T11:05:34.749Z,100380.20
2018-11-11T11:06:44.292Z,100380.70
2018-11-11T11:07:48.482Z,100377.69
2018-11-11T11:08:57.919Z,100385.22
2018-11-11T11:10:02.027Z,100380.86
2018-11-11T11:11:06.188Z,100384.88
2018-11-11T11:12:10.574Z,100386.22
2018-11-11T11:13:14.616Z,100385.41
2018-11-11T11:14:19.555Z,100388.89
2018-11-11T11:15:23.710Z,100390.41
2018-11-11T11:16:27.851Z,100389.57
2018-11-11T11:17:32.005Z,100390.76
2018-11-11T11:18:36.108Z,100383.88
2018-11-11T11:19:40.324Z,100391.76
2018-11-11T11:20:44.558Z,100397.11
2018-11-11T11:21:48.733Z,100397.77
2018-11-11T11:22:52.913Z,100401.44
2018-11-11T11:23:56.968Z,100401.29
2018-11-11T11:25:01.036Z,100404.62
2018-11-11T11:26:05.151Z,100413.16
2018-11-11T11:27:09.375Z,100409.14
2018-11-11T11:28:13.805Z,100413.31
2018-11-11T11:29:18.012Z,100409.14
2018-11-11T11:30:22.272Z,100412.97
2018-11-11T11:31:26.471Z,100411.14
2018-11-11T11:32:30.519Z,100418.67
2018-11-11T11:33:34.859Z,100408.64
2018-11-11T11:34:39.111Z,100417.17
2018-11-11T11:35:43.479Z,100417.17
2018-11-11T11:36:47.590Z,100426.20
2018-11-11T11:37:51.664Z,100409.80
2018-11-11T11:38:55.786Z,100411.13
2018-11-11T11:39:59.962Z,100410.13
2018-11-11T11:41:04.122Z,100409.30
2018-11-11T11:42:08.269Z,100409.64
2018-11-11T11:43:12.415Z,100408.14
2018-11-11T11:44:16.868Z,100406.80
2018-11-11T11:45:21.043Z,100406.62
2018-11-11T11:46:25.172Z,100404.78
2018-11-11T11:47:29.323Z,100398.09
2018-11-11T11:48:33.370Z,100402.76
2018-11-11T11:49:37.504Z,100407.80
2018-11-11T11:50:41.552Z,100406.13
2018-11-11T11:51:45.676Z,100406.47
2018-11-11T11:52:49.792Z,100403.94
2018-11-11T11:53:53.963Z,100404.13
2018-11-11T11:54:58.074Z,100405.47
2018-11-11T11:56:02.107Z,100405.47
2018-11-11T11:57:06.372Z,100400.77
2018-11-11T11:58:17.565Z,100396.09
2018-11-11T11:59:21.740Z,100401.60
2018-11-11T12:00:25.811Z,100402.63
2018-11-11T12:01:29.951Z,100399.11
2018-11-11T12:02:34.344Z,100401.60
2018-11-11T12:03:38.518Z,100401.78
2018-11-11T12:04:43.192Z,100399.77
2018-11-11T12:05:47.452Z,100408.30
2018-11-11T12:06:51.729Z,100402.78
2018-11-11T12:07:55.832Z,100398.27
2018-11-11T12:09:00.105Z,100403.13
2018-11-11T12:10:04.547Z,100393.76
2018-11-11T12:11:08.658Z,100400.77
2018-11-11T12:12:12.711Z,100405.78
2018-11-11T12:13:17.377Z,100397.09
2018-11-11T12:14:21.425Z,100407.12
2018-11-11T12:15:25.474Z,100412.32
2018-11-11T12:16:29.745Z,100414.16
2018-11-11T12:17:33.864Z,100421.70
2018-11-11T12:18:38.329Z,100422.53
2018-11-11T12:19:42.659Z,100415.31
2018-11-11T12:20:46.683Z,100422.84
2018-11-11T12:21:50.760Z,100425.38
2018-11-11T12:22:54.940Z,100423.69
2018-11-11T12:23:59.202Z,100424.19