createdAt,value
2024-02-16T00:00:51.028Z,41.434
2024-02-16T00:05:54.988Z,37.896
2024-02-16T00:10:53.463Z,40.952
2024-02-16T00:15:52.190Z,39.359
2024-02-16T00:20:50.379Z,37.124
2024-02-16T00:25:53.907Z,41.833
2024-02-16T00:30:58.532Z,41.886
2024-02-16T00:35:57.581Z,37.683
2024-02-16T00:40:59.626Z,35.54
2024-02-16T00:46:00.129Z,37.332
2024-02-16T00:51:03.929Z,36.161
2024-02-16T00:55:58.718Z,39.325
2024-02-16T01:01:00.936Z,41.096
2024-02-16T01:06:00.700Z,40.471
2024-02-16T01:11:01.113Z,40.018
2024-02-16T01:15:59.658Z,42.041
2024-02-16T01:21:02.760Z,38.444
2024-02-16T01:25:58.956Z,41.361
2024-02-16T01:31:04.460Z,42.185
2024-02-16T01:36:03.109Z,36.792
2024-02-16T01:40:58.865Z,38.685
2024-02-16T01:45:55.911Z,39.595
2024-02-16T01:50:57.310Z,41.973
2024-02-16T01:55:57.772Z,37.249
2024-02-16T02:00:56.458Z,35.358
2024-02-16T02:05:59.505Z,37.376
2024-02-16T02:10:59.870Z,36.879
2024-02-16T02:15:59.114Z,42.705
2024-02-16T02:20:59.020Z,41.877
2024-02-16T02:25:58.363Z,42.893
2024-02-16T02:30:52.711Z,38.28
2024-02-16T02:35:57.154Z,45.569
2024-02-16T02:40:53.823Z,39.546
2024-02-16T02:45:54.219Z,39.223
2024-02-16T02:50:48.513Z,40.89
2024-02-16T02:55:48.470Z,43.027
2024-02-16T03:01:32.815Z,40.221
2024-02-16T03:05:49.032Z,43.938
2024-02-16T03:10:46.257Z,42.778
2024-02-16T03:15:48.714Z,36.142
2024-02-16T03:20:47.293Z,42.743
2024-02-16T03:25:50.232Z,44.025
2024-02-16T03:30:53.307Z,43.909
2024-02-16T03:35:52.403Z,43.494
2024-02-16T03:40:49.351Z,43.606
2024-02-16T03:45:54.589Z,43.393
2024-02-16T03:50:54.892Z,41.139
2024-02-16T03:55:51.062Z,43.518
2024-02-16T04:00:51.497Z,38.43
2024-02-16T04:05:57.718Z,32.546
2024-02-16T04:10:57.194Z,40.341
2024-02-16T04:16:04.299Z,43.389
2024-02-16T04:20:54.263Z,43.513
2024-02-16T04:25:58.105Z,37.871
2024-02-16T04:30:59.871Z,37.775
2024-02-16T04:35:50.705Z,46.196
2024-02-16T04:41:03.249Z,43.133
2024-02-16T04:46:03.322Z,41.477
2024-02-16T04:50:57.342Z,40.452
2024-02-16T04:55:58.469Z,42.531
2024-02-16T05:01:01.940Z,40.215
2024-02-16T05:06:00.756Z,39.368
2024-02-16T05:10:56.697Z,43.677
2024-02-16T05:16:01.898Z,33.325
2024-02-16T05:20:58.139Z,37.246
2024-02-16T05:25:57.837Z,38.713
2024-02-16T05:30:47.946Z,35.738
2024-02-16T05:35:51.910Z,37.356
2024-02-16T05:40:55.437Z,33.479
2024-02-16T05:45:53.123Z,34.708
2024-02-16T05:50:56.250Z,32.575
2024-02-16T05:55:51.087Z,30.547
2024-02-16T06:00:54.183Z,35.04
2024-02-16T06:05:50.767Z,32.608
2024-02-16T06:10:50.419Z,30.293
2024-02-16T06:15:51.064Z,37.428
2024-02-16T06:20:52.573Z,35.651
2024-02-16T06:25:49.902Z,30.538
2024-02-16T06:30:50.043Z,31.115
2024-02-16T06:35:50.647Z,32.474
2024-02-16T06:40:50.414Z,30.793
2024-02-16T06:45:50.651Z,33.311
2024-02-16T06:50:52.243Z,35.034
2024-02-16T06:55:50.980Z,34.877
2024-02-16T07:00:51.067Z,32.864
2024-02-16T07:05:50.810Z,30.759
2024-02-16T07:10:50.467Z,33.239
2024-02-16T07:15:50.718Z,37.207
2024-02-16T07:20:53.392Z,28.381
2024-02-16T07:25:51.411Z,28.025
2024-02-16T07:30:50.830Z,35.8
2024-02-16T07:35:54.438Z,27.534
2024-02-16T07:41:03.327Z,30.418
2024-02-16T07:46:01.434Z,29.946
2024-02-16T07:51:03.939Z,28.728
2024-02-16T07:55:56.622Z,32.282
2024-02-16T08:01:00.978Z,30.172
2024-02-16T08:06:04.858Z,27.876
2024-02-16T08:11:03.590Z,25.743
2024-02-16T08:16:06.641Z,27.274
2024-02-16T08:21:00.487Z,24.529
2024-02-16T08:26:00.516Z,23.946
2024-02-16T08:31:03.780Z,23.143
2024-02-16T08:36:07.157Z,25.714
2024-02-16T08:41:03.862Z,26.696
2024-02-16T08:46:06.431Z,25.213
2024-02-16T08:51:04.047Z,22.537
2024-02-16T08:56:08.518Z,18.809
2024-02-16T09:01:02.643Z,23.099
2024-02-16T09:06:07.759Z,25.931
2024-02-16T09:11:03.713Z,21.188
2024-02-16T09:16:07.945Z,22.049
2024-02-16T09:21:09.546Z,22.522
2024-02-16T09:25:55.498Z,23.23
2024-02-16T09:31:00.090Z,24.183
2024-02-16T09:36:00.954Z,19.488
2024-02-16T09:40:58.039Z,19.435
2024-02-16T09:46:04.542Z,20.062
2024-02-16T09:50:56.730Z,18.366
2024-02-16T09:55:56.172Z,17.851
2024-02-16T10:01:03.057Z,16.619
2024-02-16T10:06:02.284Z,18.992
2024-02-16T10:10:54.855Z,17.452
2024-02-16T10:16:00.545Z,18.14
2024-02-16T10:21:04.259Z,17.562
2024-02-16T10:26:00.853Z,13.427
2024-02-16T10:30:57.515Z,16.955
2024-02-16T10:36:04.172Z,17.413
2024-02-16T10:40:54.877Z,14.249
2024-02-16T10:46:16.413Z,12.445
2024-02-16T10:50:57.121Z,15.728
2024-02-16T10:55:57.417Z,15.29
2024-02-16T11:01:03.146Z,13.6
2024-02-16T11:05:57.805Z,15.093
2024-02-16T11:10:58.992Z,15.087
2024-02-16T11:16:03.084Z,10.966
2024-02-16T11:21:09.412Z,12.738
2024-02-16T11:26:05.636Z,11.876
2024-02-16T11:31:08.530Z,14.178
2024-02-16T11:36:02.890Z,10.922
2024-02-16T11:41:00.068Z,9.955
2024-02-16T11:46:01.347Z,10.442
2024-02-16T11:51:10.078Z,12.156
2024-02-16T11:56:06.112Z,9.46
2024-02-16T12:01:10.546Z,13.677
2024-02-16T12:06:03.711Z,9.936
2024-02-16T12:11:01.317Z,15.94
2024-02-16T12:16:06.277Z,12.628
2024-02-16T12:21:05.054Z,12.926
2024-02-16T12:26:01.412Z,13.797
2024-02-16T12:31:10.147Z,13.104
2024-02-16T12:36:04.139Z,14.062
2024-02-16T12:40:52.874Z,16.229
2024-02-16T12:45:55.769Z,14.597
2024-02-16T12:51:00.020Z,17.056
2024-02-16T12:55:56.665Z,14.684
2024-02-16T13:01:26.277Z,10.509
2024-02-16T13:05:54.572Z,16.022
2024-02-16T13:10:55.708Z,14.9
2024-02-16T13:15:56.666Z,15.555
2024-02-16T13:20:54.204Z,13.056
2024-02-16T13:25:55.866Z,12.82
2024-02-16T13:30:55.837Z,14.313
2024-02-16T13:35:52.026Z,14.644
2024-02-16T13:40:54.788Z,12.844
2024-02-16T13:45:56.341Z,16.349
2024-02-16T13:50:56.814Z,10.667
2024-02-16T13:55:53.459Z,13.388
2024-02-16T14:00:57.994Z,10.971
2024-02-16T14:05:52.462Z,9.656
2024-02-16T14:10:55.375Z,9.257
2024-02-16T14:15:51.179Z,11.944
2024-02-16T14:20:53.994Z,12.112
2024-02-16T14:25:53.033Z,11.534
2024-02-16T14:31:08.736Z,11.091
2024-02-16T14:35:51.762Z,15.362
2024-02-16T14:40:57.074Z,10.177
2024-02-16T14:45:56.624Z,12.565
2024-02-16T14:51:08.279Z,11.678
2024-02-16T14:56:04.067Z,14.654
2024-02-16T15:01:07.380Z,14.798
2024-02-16T15:06:01.538Z,14.803
2024-02-16T15:10:57.904Z,15.863
2024-02-16T15:15:54.557Z,13.552
2024-02-16T15:20:57.085Z,12.435
2024-02-16T15:26:02.936Z,13.167
2024-02-16T15:31:00.329Z,12.262
2024-02-16T15:35:56.400Z,12.983
2024-02-16T15:41:03.439Z,14.736
2024-02-16T15:45:54.102Z,12.718
2024-02-16T15:51:03.612Z,12.642
2024-02-16T15:55:56.056Z,13.2
2024-02-16T16:00:57.637Z,12.487
2024-02-16T16:05:54.773Z,11.211
2024-02-16T16:10:51.650Z,15.757
2024-02-16T16:15:51.150Z,13.201
2024-02-16T16:20:53.636Z,14.496
2024-02-16T16:25:51.268Z,16.522
2024-02-16T16:30:53.521Z,12.97
2024-02-16T16:35:52.578Z,10.436
2024-02-16T16:40:55.657Z,11.983
2024-02-16T16:45:51.298Z,12.695
2024-02-16T16:50:50.191Z,12.863
2024-02-16T16:55:52.305Z,14.423
2024-02-16T17:00:52.923Z,10.865
2024-02-16T17:05:51.499Z,10.234
2024-02-16T17:10:51.158Z,9.239
2024-02-16T17:15:50.881Z,10.749
2024-02-16T17:20:50.614Z,10.832
2024-02-16T17:25:47.918Z,11.626
2024-02-16T17:30:48.658Z,12.141
2024-02-16T17:35:48.621Z,12.661
2024-02-16T17:40:51.551Z,11.188
2024-02-16T17:45:50.221Z,14.38
2024-02-16T17:50:49.735Z,11.005
2024-02-16T17:55:49.998Z,17.615
2024-02-16T18:00:52.317Z,13.421
2024-02-16T18:05:46.057Z,15.598
2024-02-16T18:10:46.419Z,16.311
2024-02-16T18:15:46.739Z,14.683
2024-02-16T18:20:52.098Z,14.172
2024-02-16T18:25:54.186Z,17.562
2024-02-16T18:30:57.640Z,14.591
2024-02-16T18:35:53.958Z,14.226
2024-02-16T18:40:54.334Z,13.86
2024-02-16T18:45:54.361Z,18.184
2024-02-16T18:50:56.521Z,14.808
2024-02-16T18:55:54.080Z,16.536
2024-02-16T19:00:58.862Z,15.651
2024-02-16T19:05:56.332Z,14.028
2024-02-16T19:10:59.458Z,16.31
2024-02-16T19:15:59.834Z,13.191
2024-02-16T19:20:55.978Z,15.468
2024-02-16T19:25:58.592Z,16.945
2024-02-16T19:30:58.607Z,16.59
2024-02-16T19:36:00.736Z,18.15
2024-02-16T19:41:02.064Z,19.768
2024-02-16T19:46:09.670Z,20.307
2024-02-16T19:50:52.552Z,19.585
2024-02-16T19:55:49.863Z,23.263
2024-02-16T20:00:49.456Z,23.561
2024-02-16T20:05:54.024Z,18.829
2024-02-16T20:10:49.877Z,24.188
2024-02-16T20:15:48.397Z,23.056
2024-02-16T20:20:52.567Z,22.473
2024-02-16T20:25:54.514Z,20.582
2024-02-16T20:30:51.719Z,20.307
2024-02-16T20:35:49.890Z,21.351
2024-02-16T20:40:53.052Z,23.094
2024-02-16T20:45:55.154Z,23.533
2024-02-16T20:50:46.198Z,24.891
2024-02-16T20:55:50.193Z,22.436
2024-02-16T21:00:49.625Z,28.019
2024-02-16T21:05:50.374Z,20.418
2024-02-16T21:10:50.074Z,25.584
2024-02-16T21:15:54.226Z,20.499
2024-02-16T21:20:48.296Z,21.029
2024-02-16T21:25:47.437Z,24.982
2024-02-16T21:30:54.687Z,25.806
2024-02-16T21:35:49.726Z,22.805
2024-02-16T21:40:51.741Z,28.145
2024-02-16T21:45:51.759Z,23.057
2024-02-16T21:50:46.494Z,22.81
2024-02-16T21:55:51.216Z,22.709
2024-02-16T22:01:01.100Z,25.131
2024-02-16T22:05:56.182Z,25.18
2024-02-16T22:10:58.348Z,21.833
2024-02-16T22:16:00.285Z,25.088
2024-02-16T22:21:00.877Z,27.091
2024-02-16T22:26:00.204Z,25.665
2024-02-16T22:30:57.349Z,22.627
2024-02-16T22:35:58.637Z,27.346
2024-02-16T22:40:56.800Z,25.641
2024-02-16T22:45:59.883Z,26.066
2024-02-16T22:51:01.127Z,24.4
2024-02-16T22:55:57.567Z,32.599
2024-02-16T23:01:15.292Z,29.845
2024-02-16T23:05:55.904Z,30.73
2024-02-16T23:10:59.457Z,31.872
2024-02-16T23:16:00.887Z,21.309
2024-02-16T23:21:06.496Z,29.907
2024-02-16T23:25:54.809Z,30.206
2024-02-16T23:31:00.703Z,24.183
2024-02-16T23:36:02.214Z,33.312
2024-02-16T23:40:58.410Z,27.938
2024-02-16T23:45:56.845Z,25.843
2024-02-16T23:51:01.407Z,23.552
2024-02-16T23:55:51.049Z,29.344
