createdAt,value
2019-05-03T00:01:42.856Z,72.89
2019-05-03T00:04:51.618Z,73.25
2019-05-03T00:10:51.772Z,74.09
2019-05-03T00:13:21.902Z,73.45
2019-05-03T00:18:45.461Z,73.57
2019-05-03T00:21:33.207Z,73.84
2019-05-03T00:24:42.711Z,73.59
2019-05-03T00:27:12.514Z,74.16
2019-05-03T00:29:41.926Z,74.64
2019-05-03T00:32:32.080Z,74.19
2019-05-03T00:35:22.580Z,73.98
2019-05-03T00:40:41.711Z,74.02
2019-05-03T00:43:11.596Z,74.65
2019-05-03T00:45:42.129Z,75.18
2019-05-03T00:48:12.315Z,74.75
2019-05-03T00:50:59.771Z,74.42
2019-05-03T00:53:28.167Z,74.87
2019-05-03T00:55:56.568Z,74.60
2019-05-03T00:58:44.076Z,75.09
2019-05-03T01:03:52.614Z,74.17
2019-05-03T01:06:42.253Z,74.73
2019-05-03T01:12:18.744Z,75.62
2019-05-03T01:15:06.248Z,74.92
2019-05-03T01:20:49.714Z,76.05
2019-05-03T01:26:05.543Z,75.83
2019-05-03T01:28:53.182Z,75.90
2019-05-03T01:31:42.162Z,76.65
2019-05-03T01:34:12.489Z,77.49
2019-05-03T01:36:42.724Z,77.69
2019-05-03T01:39:12.773Z,76.97
2019-05-03T01:42:02.621Z,77.22
2019-05-03T01:44:32.590Z,77.30
2019-05-03T01:49:58.910Z,76.55
2019-05-03T01:55:46.581Z,76.71
2019-05-03T01:58:16.266Z,76.74
2019-05-03T02:01:23.044Z,76.99
2019-05-03T02:04:12.238Z,78.49
2019-05-03T02:06:42.417Z,77.94
2019-05-03T02:09:12.231Z,77.90
2019-05-03T02:12:02.000Z,78.54
2019-05-03T02:14:31.709Z,78.69
2019-05-03T02:17:01.805Z,78.86
2019-05-03T02:19:32.539Z,79.84
2019-05-03T02:22:02.713Z,79.39
2019-05-03T02:24:49.992Z,79.71
2019-05-03T02:27:18.384Z,78.55
2019-05-03T02:29:46.768Z,78.98
2019-05-03T02:34:49.107Z,79.47
2019-05-03T02:40:53.242Z,79.95
2019-05-03T02:44:02.101Z,79.71
2019-05-03T02:46:49.624Z,79.11
2019-05-03T02:52:45.813Z,79.96
2019-05-03T02:55:56.060Z,79.44
2019-05-03T02:58:25.333Z,79.50
2019-05-03T03:01:16.264Z,79.54
2019-05-03T03:04:25.972Z,79.15
2019-05-03T03:07:33.877Z,79.01
2019-05-03T03:10:45.333Z,78.13
2019-05-03T03:13:54.821Z,77.95
2019-05-03T03:17:02.244Z,77.37
2019-05-03T03:20:10.551Z,77.83
2019-05-03T03:23:18.864Z,77.97
2019-05-03T03:26:37.452Z,79.06
2019-05-03T03:29:37.226Z,78.35
2019-05-03T03:32:48.260Z,78.74
2019-05-03T03:36:01.101Z,78.90
2019-05-03T03:38:26.255Z,79.38
2019-05-03T03:41:35.773Z,79.58
2019-05-03T03:47:38.766Z,79.79
2019-05-03T03:50:47.070Z,79.65
2019-05-03T03:53:55.694Z,79.57
2019-05-03T03:57:08.028Z,78.64
2019-05-03T04:00:16.284Z,79.16
2019-05-03T04:08:36.013Z,80.10
2019-05-03T04:14:51.924Z,79.67
2019-05-03T04:17:58.792Z,79.19
2019-05-03T04:23:55.622Z,78.79
2019-05-03T04:26:29.437Z,78.99
2019-05-03T04:29:35.620Z,79.98
2019-05-03T04:32:45.499Z,79.93
2019-05-03T04:35:16.443Z,79.98
2019-05-03T04:37:45.519Z,79.04
2019-05-03T04:40:15.814Z,78.89
2019-05-03T04:42:46.352Z,78.28
2019-05-03T04:45:16.483Z,78.95
2019-05-03T04:48:05.915Z,78.77
2019-05-03T04:51:16.688Z,78.92
2019-05-03T04:56:25.884Z,77.50
2019-05-03T04:58:55.925Z,77.13
2019-05-03T05:01:26.110Z,76.19
2019-05-03T05:03:55.878Z,75.42
2019-05-03T05:06:25.742Z,74.46
2019-05-03T05:08:55.230Z,74.77
2019-05-03T05:11:26.269Z,74.78
2019-05-03T05:13:56.018Z,75.58
2019-05-03T05:16:46.543Z,73.03
2019-05-03T05:24:29.164Z,56.41
2019-05-03T05:27:16.681Z,50.71
2019-05-03T05:29:45.174Z,48.58
2019-05-03T05:32:14.454Z,51.70
2019-05-03T05:34:43.708Z,54.71
2019-05-03T05:37:24.974Z,59.56
2019-05-03T05:40:12.751Z,60.35
2019-05-03T05:43:00.389Z,62.37
2019-05-03T05:45:28.789Z,64.78
2019-05-03T05:48:16.351Z,66.89
2019-05-03T05:53:54.774Z,68.33
2019-05-03T05:56:44.427Z,68.23
2019-05-03T06:02:07.059Z,63.62
2019-05-03T06:04:35.462Z,57.97
2019-05-03T06:07:24.839Z,51.82
2019-05-03T06:13:06.572Z,42.25
2019-05-03T06:15:54.793Z,39.37
2019-05-03T06:19:04.653Z,35.60
2019-05-03T06:21:54.856Z,34.04
2019-05-03T06:24:42.600Z,31.78
2019-05-03T06:27:30.120Z,29.88
2019-05-03T06:32:56.702Z,29.30
2019-05-03T06:35:25.104Z,29.38
2019-05-03T06:38:06.025Z,30.83
2019-05-03T06:40:35.368Z,30.70
2019-05-03T06:43:24.494Z,31.09
2019-05-03T06:48:31.895Z,32.34
2019-05-03T06:51:00.223Z,31.50
2019-05-03T06:53:50.518Z,31.03
2019-05-03T06:56:19.331Z,28.63
2019-05-03T06:58:47.172Z,28.79
2019-05-03T07:04:15.226Z,27.54
2019-05-03T07:09:52.093Z,37.89
2019-05-03T07:12:20.488Z,44.43
2019-05-03T07:15:08.146Z,50.61
2019-05-03T07:17:36.549Z,52.86
2019-05-03T07:20:44.859Z,55.45
2019-05-03T07:23:15.418Z,55.48
2019-05-03T07:25:44.806Z,53.11
2019-05-03T07:28:14.966Z,49.56
2019-05-03T07:31:04.649Z,48.29
2019-05-03T07:36:25.082Z,44.50
2019-05-03T07:38:52.094Z,41.95
2019-05-03T07:41:20.495Z,39.56
2019-05-03T07:43:48.902Z,38.86
2019-05-03T07:46:17.312Z,38.96
2019-05-03T07:49:05.147Z,37.81
2019-05-03T07:51:55.173Z,37.20
2019-05-03T07:54:42.189Z,38.40
2019-05-03T07:57:48.968Z,38.89
2019-05-03T08:01:06.035Z,39.87
2019-05-03T08:03:27.430Z,42.54
2019-05-03T08:05:55.826Z,42.87
2019-05-03T08:08:25.052Z,43.93
2019-05-03T08:10:54.976Z,45.57
2019-05-03T08:13:25.248Z,44.56
2019-05-03T08:15:55.798Z,44.07
2019-05-03T08:18:45.731Z,44.60
2019-05-03T08:21:14.893Z,48.38
2019-05-03T08:26:52.153Z,50.62
2019-05-03T08:29:39.659Z,50.00
2019-05-03T08:32:27.186Z,52.70
2019-05-03T08:35:15.308Z,51.67
2019-05-03T08:43:28.576Z,54.41
2019-05-03T08:46:16.232Z,54.70
2019-05-03T08:49:05.242Z,54.80
2019-05-03T08:54:08.604Z,55.98
2019-05-03T08:56:56.278Z,56.85
2019-05-03T08:59:44.602Z,55.82
2019-05-03T09:02:17.371Z,57.50
2019-05-03T09:04:46.078Z,57.04
2019-05-03T09:12:25.274Z,57.51
2019-05-03T09:15:15.155Z,56.19
2019-05-03T09:20:17.246Z,58.35
2019-05-03T09:26:04.625Z,57.16
2019-05-03T09:28:52.793Z,56.22
2019-05-03T09:31:40.541Z,56.27
2019-05-03T09:36:56.397Z,56.75
2019-05-03T09:39:44.579Z,55.75
2019-05-03T09:42:15.462Z,54.36
2019-05-03T09:47:31.604Z,49.58
2019-05-03T09:50:02.104Z,49.47
2019-05-03T09:52:30.316Z,49.88
2019-05-03T09:57:49.345Z,51.35
2019-05-03T10:00:57.649Z,53.36
2019-05-03T10:03:45.356Z,55.02
2019-05-03T10:06:33.129Z,59.84
2019-05-03T10:09:01.519Z,60.98
2019-05-03T10:11:49.182Z,61.42
2019-05-03T10:20:44.657Z,60.03
2019-05-03T10:23:32.382Z,60.96
2019-05-03T10:26:20.094Z,60.60
2019-05-03T10:29:07.612Z,60.76
2019-05-03T10:31:55.136Z,60.99
2019-05-03T10:40:50.729Z,58.92
2019-05-03T10:46:12.785Z,58.60
2019-05-03T10:49:00.681Z,54.74
2019-05-03T10:54:18.163Z,52.97
2019-05-03T10:57:05.703Z,51.22
2019-05-03T10:59:55.426Z,51.43
2019-05-03T11:03:01.834Z,49.39
2019-05-03T11:05:49.348Z,50.91
2019-05-03T11:08:17.763Z,46.90
2019-05-03T11:11:05.889Z,46.63
2019-05-03T11:13:54.781Z,47.71
2019-05-03T11:19:29.750Z,44.43
2019-05-03T11:21:58.148Z,44.90
2019-05-03T11:24:45.687Z,44.53
2019-05-03T11:27:35.272Z,43.60
2019-05-03T11:36:05.844Z,48.83
2019-05-03T11:38:53.371Z,49.56
2019-05-03T11:44:49.335Z,50.22
2019-05-03T11:47:17.721Z,52.18
2019-05-03T11:50:06.232Z,51.70
2019-05-03T11:52:55.417Z,51.26
2019-05-03T11:55:26.597Z,52.78
2019-05-03T11:58:32.378Z,50.55
2019-05-03T12:01:20.494Z,49.22
2019-05-03T12:04:08.341Z,46.64
2019-05-03T12:06:55.984Z,45.46
2019-05-03T12:11:58.687Z,46.86
2019-05-03T12:14:46.439Z,46.17
2019-05-03T12:20:43.401Z,48.76
2019-05-03T12:23:13.823Z,48.97
2019-05-03T12:25:45.530Z,49.77
2019-05-03T12:28:32.145Z,50.36
2019-05-03T12:31:33.474Z,50.20
2019-05-03T12:33:49.928Z,47.17
2019-05-03T12:36:39.123Z,45.30
2019-05-03T12:41:57.662Z,43.49
2019-05-03T12:44:46.071Z,44.52
2019-05-03T12:47:15.436Z,44.78
2019-05-03T12:49:45.131Z,41.71
2019-05-03T12:52:36.663Z,40.43
2019-05-03T12:57:58.590Z,41.98
2019-05-03T13:01:06.915Z,42.78
2019-05-03T13:06:14.927Z,43.54
2019-05-03T13:09:25.214Z,47.68
2019-05-03T13:14:45.380Z,52.43
2019-05-03T13:17:52.118Z,53.13
2019-05-03T13:21:00.432Z,54.02
2019-05-03T13:23:28.840Z,51.52
2019-05-03T13:26:16.380Z,49.48
2019-05-03T13:28:45.643Z,50.89
2019-05-03T13:31:16.128Z,49.49
2019-05-03T13:33:45.530Z,48.91
2019-05-03T13:36:15.318Z,47.07
2019-05-03T13:39:13.960Z,45.96
2019-05-03T13:41:35.059Z,44.68
2019-05-03T13:44:05.254Z,44.20
2019-05-03T13:46:55.220Z,42.81
2019-05-03T13:49:26.415Z,41.85
2019-05-03T13:51:54.644Z,44.13
2019-05-03T13:54:45.139Z,42.30
2019-05-03T13:57:31.671Z,42.75
2019-05-03T14:00:00.080Z,43.54
2019-05-03T14:05:15.937Z,41.49
2019-05-03T14:08:05.064Z,41.04
2019-05-03T14:10:35.738Z,43.24
2019-05-03T14:13:05.455Z,45.02
2019-05-03T14:15:34.869Z,46.13
2019-05-03T14:18:05.932Z,46.76
2019-05-03T14:20:54.946Z,45.08
2019-05-03T14:28:45.190Z,44.98
2019-05-03T14:31:14.892Z,45.85
2019-05-03T14:34:02.533Z,44.66
2019-05-03T14:36:30.937Z,41.76
2019-05-03T14:41:47.023Z,40.35
2019-05-03T14:44:18.064Z,41.97
2019-05-03T14:47:06.294Z,43.16
2019-05-03T14:49:34.703Z,45.35
2019-05-03T14:52:05.410Z,45.20
2019-05-03T14:57:41.408Z,47.16
2019-05-03T15:00:49.721Z,47.54
2019-05-03T15:03:37.535Z,47.89
2019-05-03T15:06:05.937Z,48.68
2019-05-03T15:08:54.738Z,47.86
2019-05-03T15:11:23.580Z,47.83
2019-05-03T15:13:51.962Z,48.45
2019-05-03T15:16:39.610Z,48.39
2019-05-03T15:19:08.004Z,47.35
2019-05-03T15:21:36.402Z,47.27
2019-05-03T15:24:25.203Z,48.37
2019-05-03T15:27:12.960Z,47.66
2019-05-03T15:29:41.355Z,46.51
2019-05-03T15:32:09.755Z,45.95
2019-05-03T15:34:57.413Z,46.88
2019-05-03T15:37:25.813Z,46.49
2019-05-03T15:40:15.442Z,47.51
2019-05-03T15:45:51.693Z,47.75
2019-05-03T15:48:39.208Z,48.12
2019-05-03T15:53:41.422Z,48.26
2019-05-03T16:01:18.623Z,48.35
2019-05-03T16:03:47.015Z,49.26
2019-05-03T16:06:34.673Z,52.33
2019-05-03T16:12:11.271Z,53.59
2019-05-03T16:14:39.674Z,54.65
2019-05-03T16:17:27.199Z,54.80
2019-05-03T16:19:55.866Z,53.25
2019-05-03T16:22:25.712Z,52.31
2019-05-03T16:25:14.263Z,50.79
2019-05-03T16:28:04.656Z,49.86
2019-05-03T16:33:27.293Z,47.30
2019-05-03T16:35:51.833Z,48.91
2019-05-03T16:38:39.362Z,49.24
2019-05-03T16:41:26.880Z,48.49
2019-05-03T16:43:55.276Z,48.22
2019-05-03T16:46:23.680Z,49.31
2019-05-03T16:49:11.415Z,48.74
2019-05-03T16:51:59.160Z,48.93
2019-05-03T16:55:07.468Z,48.71
2019-05-03T16:57:35.871Z,48.75
2019-05-03T17:00:45.138Z,48.68
2019-05-03T17:08:34.641Z,49.61
2019-05-03T17:11:07.715Z,47.87
2019-05-03T17:13:36.116Z,48.90
2019-05-03T17:16:06.702Z,48.91
2019-05-03T17:18:35.310Z,48.80
2019-05-03T17:23:51.483Z,50.23
2019-05-03T17:26:19.899Z,49.01
2019-05-03T17:28:48.300Z,49.63
2019-05-03T17:31:16.698Z,50.20
2019-05-03T17:33:51.533Z,50.04
2019-05-03T17:36:15.216Z,49.96
2019-05-03T17:39:04.429Z,50.30
2019-05-03T17:41:51.980Z,50.44
2019-05-03T17:44:39.504Z,50.83
2019-05-03T17:47:07.909Z,50.78
2019-05-03T17:49:55.559Z,50.58
2019-05-03T18:01:11.344Z,52.31
2019-05-03T18:04:06.592Z,52.98
2019-05-03T18:09:37.200Z,53.88
2019-05-03T18:14:55.442Z,54.41
2019-05-03T18:17:24.891Z,55.75
2019-05-03T18:19:55.214Z,55.60
2019-05-03T18:22:24.354Z,56.14
2019-05-03T18:24:54.638Z,56.16
2019-05-03T18:27:44.482Z,57.35
2019-05-03T18:30:54.585Z,57.74
2019-05-03T18:33:24.712Z,57.58
2019-05-03T18:35:54.647Z,58.42
2019-05-03T18:40:58.937Z,59.10
2019-05-03T18:43:46.496Z,59.29
2019-05-03T18:46:34.005Z,59.44
2019-05-03T18:49:21.717Z,58.94
2019-05-03T18:51:50.101Z,60.00
2019-05-03T18:54:18.596Z,60.37
2019-05-03T18:57:06.376Z,61.04
2019-05-03T18:59:55.571Z,61.49
2019-05-03T19:05:15.173Z,62.21
2019-05-03T19:08:04.474Z,62.26
2019-05-03T19:13:27.324Z,62.30
2019-05-03T19:16:35.143Z,62.45
2019-05-03T19:19:41.959Z,63.13
2019-05-03T19:25:18.650Z,62.90
2019-05-03T19:33:48.606Z,65.75
2019-05-03T19:38:50.694Z,66.65
2019-05-03T19:41:38.355Z,66.94
2019-05-03T19:44:26.000Z,67.39
2019-05-03T19:46:54.464Z,67.81
2019-05-03T19:49:42.111Z,68.57
2019-05-03T19:54:59.638Z,70.12
2019-05-03T19:57:47.513Z,72.31
2019-05-03T20:00:57.449Z,73.96
2019-05-03T20:06:34.613Z,75.85
2019-05-03T20:09:22.090Z,75.65
2019-05-03T20:11:50.532Z,75.71
2019-05-03T20:14:18.925Z,75.42
2019-05-03T20:17:06.913Z,74.57
2019-05-03T20:19:54.565Z,73.84
2019-05-03T20:28:45.139Z,74.28
2019-05-03T20:31:35.345Z,74.05
2019-05-03T20:34:05.342Z,74.12
2019-05-03T20:36:54.872Z,74.49
2019-05-03T20:42:49.489Z,74.04
2019-05-03T20:48:31.954Z,73.98
2019-05-03T20:51:19.592Z,73.71
2019-05-03T20:53:47.990Z,74.32
2019-05-03T20:56:35.725Z,73.95
2019-05-03T20:59:05.458Z,74.21
2019-05-03T21:01:54.593Z,74.74
2019-05-03T21:04:24.709Z,74.42
2019-05-03T21:06:55.201Z,74.74
2019-05-03T21:09:45.441Z,75.14
2019-05-03T21:12:14.900Z,75.50
2019-05-03T21:14:45.222Z,75.75
2019-05-03T21:17:34.517Z,75.23
2019-05-03T21:22:57.054Z,75.01
2019-05-03T21:31:38.464Z,74.70
2019-05-03T21:34:25.975Z,74.16
2019-05-03T21:37:15.131Z,73.96
2019-05-03T21:39:45.315Z,73.89
2019-05-03T21:44:48.006Z,74.36
2019-05-03T21:49:53.368Z,74.43
2019-05-03T21:52:40.893Z,74.43
2019-05-03T21:55:49.212Z,74.63
2019-05-03T22:03:40.230Z,73.92
2019-05-03T22:06:08.608Z,73.48
2019-05-03T22:08:37.011Z,73.14
2019-05-03T22:11:25.172Z,73.50
2019-05-03T22:17:04.558Z,73.37
2019-05-03T22:19:34.345Z,72.91
2019-05-03T22:22:22.226Z,72.74
2019-05-03T22:28:18.266Z,72.42
2019-05-03T22:31:06.899Z,73.84
2019-05-03T22:33:55.189Z,74.14
2019-05-03T22:36:44.422Z,74.00
2019-05-03T22:42:19.462Z,75.78
2019-05-03T22:45:07.104Z,75.82
2019-05-03T22:47:55.067Z,75.70
2019-05-03T22:50:44.862Z,76.04
2019-05-03T22:53:14.770Z,76.06
2019-05-03T22:58:31.764Z,76.67
2019-05-03T23:01:00.172Z,76.46
2019-05-03T23:06:26.384Z,75.79
2019-05-03T23:09:15.838Z,75.47
2019-05-03T23:14:18.626Z,76.71
2019-05-03T23:17:06.342Z,77.25
2019-05-03T23:19:53.853Z,76.79
2019-05-03T23:22:41.373Z,76.75
2019-05-03T23:28:17.848Z,77.65
2019-05-03T23:30:46.245Z,78.68
2019-05-03T23:33:34.487Z,78.63
2019-05-03T23:36:33.236Z,78.30
2019-05-03T23:38:54.589Z,77.17
2019-05-03T23:44:10.797Z,77.93
2019-05-03T23:47:19.114Z,78.65
2019-05-03T23:49:47.501Z,77.99
2019-05-03T23:52:55.820Z,77.53
2019-05-03T23:58:13.295Z,77.93
