createdAt,value
2024-04-19T00:01:59.315Z,15.40
2024-04-19T00:04:29.008Z,13.90
2024-04-19T00:06:58.755Z,13.40
2024-04-19T00:09:28.452Z,13.80
2024-04-19T00:11:58.112Z,14.00
2024-04-19T00:14:27.849Z,12.30
2024-04-19T00:16:57.514Z,12.60
2024-04-19T00:19:27.405Z,12.60
2024-04-19T00:21:57.030Z,11.50
2024-04-19T00:24:26.719Z,12.10
2024-04-19T00:26:56.331Z,18.50
2024-04-19T00:29:26.129Z,35.20
2024-04-19T00:31:56.617Z,13.60
2024-04-19T00:34:26.290Z,23.80
2024-04-19T00:36:55.967Z,51.60
2024-04-19T00:39:25.648Z,61.10
2024-04-19T00:41:55.300Z,58.30
2024-04-19T00:44:24.927Z,60.00
2024-04-19T00:46:54.722Z,58.30
2024-04-19T00:49:24.387Z,57.00
2024-04-19T00:51:53.971Z,52.40
2024-04-19T00:54:23.741Z,49.70
2024-04-19T00:56:53.376Z,50.30
2024-04-19T00:59:23.865Z,54.70
2024-04-19T01:01:53.585Z,56.30
2024-04-19T01:04:23.260Z,45.20
2024-04-19T01:06:52.904Z,48.90
2024-04-19T01:09:22.565Z,42.80
2024-04-19T01:11:52.158Z,42.30
2024-04-19T01:14:21.746Z,42.30
2024-04-19T01:16:51.365Z,37.60
2024-04-19T01:19:20.989Z,38.40
2024-04-19T01:21:50.622Z,36.90
2024-04-19T01:24:25.223Z,36.70
2024-04-19T01:26:54.842Z,38.20
2024-04-19T01:29:24.482Z,39.50
2024-04-19T01:31:54.127Z,34.70
2024-04-19T01:34:23.795Z,33.20
2024-04-19T01:36:53.496Z,35.00
2024-04-19T01:39:23.109Z,31.20
2024-04-19T01:41:55.274Z,30.30
2024-04-19T01:44:25.074Z,29.80
2024-04-19T01:46:54.631Z,32.60
2024-04-19T01:49:24.346Z,29.60
2024-04-19T01:51:53.924Z,28.10
2024-04-19T01:54:23.527Z,27.60
2024-04-19T01:56:54.829Z,27.00
2024-04-19T01:59:28.395Z,26.50
2024-04-19T02:01:58.014Z,26.20
2024-04-19T02:04:28.542Z,24.10
2024-04-19T02:06:58.200Z,23.80
2024-04-19T02:09:28.709Z,22.90
2024-04-19T02:11:58.354Z,22.60
2024-04-19T02:14:28.813Z,23.50
2024-04-19T02:16:58.859Z,20.30
2024-04-19T02:19:30.217Z,23.70
2024-04-19T02:21:59.835Z,20.50
2024-04-19T02:24:29.428Z,22.70
2024-04-19T02:27:00.923Z,19.00
2024-04-19T02:29:48.127Z,19.20
2024-04-19T02:32:17.901Z,17.10
2024-04-19T02:34:48.431Z,19.80
2024-04-19T02:37:18.243Z,17.10
2024-04-19T02:39:47.901Z,15.50
2024-04-19T02:42:17.639Z,16.80
2024-04-19T02:44:49.087Z,15.80
2024-04-19T02:47:18.659Z,16.50
2024-04-19T02:49:48.327Z,15.10
2024-04-19T02:52:17.903Z,17.40
2024-04-19T02:54:47.571Z,13.90
2024-04-19T02:57:17.247Z,15.70
2024-04-19T02:59:46.971Z,14.60
2024-04-19T03:02:16.545Z,13.30
2024-04-19T03:04:46.137Z,14.30
2024-04-19T03:07:15.763Z,13.20
2024-04-19T03:09:45.424Z,11.90
2024-04-19T03:12:15.353Z,14.20
2024-04-19T03:14:48.458Z,13.00
2024-04-19T03:17:18.155Z,12.00
2024-04-19T03:19:47.886Z,11.40
2024-04-19T03:22:19.224Z,12.90
2024-04-19T03:24:49.181Z,13.30
2024-04-19T03:27:18.807Z,10.50
2024-04-19T03:29:53.280Z,9.30
2024-04-19T03:32:23.676Z,10.50
2024-04-19T03:34:53.622Z,11.80
2024-04-19T03:37:23.300Z,9.60
2024-04-19T03:39:53.402Z,9.60
2024-04-19T03:42:23.299Z,10.90
2024-04-19T03:45:11.017Z,10.70
2024-04-19T03:47:40.716Z,8.90
2024-04-19T03:50:10.632Z,10.10
2024-04-19T03:52:40.184Z,10.00
2024-04-19T03:55:09.951Z,7.80
2024-04-19T03:57:39.573Z,8.50
2024-04-19T04:00:10.904Z,8.40
2024-04-19T04:02:40.480Z,7.50
2024-04-19T04:05:10.194Z,7.70
2024-04-19T04:07:39.897Z,8.20
2024-04-19T04:10:09.942Z,7.50
2024-04-19T04:12:39.540Z,6.60
2024-04-19T04:15:09.583Z,6.90
2024-04-19T04:17:39.223Z,6.70
2024-04-19T04:20:10.509Z,6.70
2024-04-19T04:22:40.083Z,7.10
2024-04-19T04:25:09.801Z,6.40
2024-04-19T04:27:39.472Z,8.90
2024-04-19T04:30:11.440Z,6.00
2024-04-19T04:32:41.167Z,6.50
2024-04-19T04:35:11.214Z,5.90
2024-04-19T04:37:40.904Z,5.60
2024-04-19T04:40:12.025Z,5.40
2024-04-19T04:42:41.680Z,5.50
2024-04-19T04:45:11.268Z,6.80
2024-04-19T04:47:40.951Z,6.70
2024-04-19T04:50:10.895Z,6.80
2024-04-19T04:52:40.488Z,5.70
2024-04-19T04:55:11.375Z,6.00
2024-04-19T04:57:40.983Z,5.40
2024-04-19T05:00:11.541Z,5.50
2024-04-19T05:02:41.190Z,4.90
2024-04-19T05:05:10.871Z,5.00
2024-04-19T05:07:40.458Z,5.80
2024-04-19T05:10:10.472Z,5.10
2024-04-19T05:12:40.177Z,4.20
2024-04-19T05:15:10.309Z,3.90
2024-04-19T05:17:40.020Z,5.10
2024-04-19T05:20:11.048Z,4.80
2024-04-19T05:22:41.021Z,4.20
2024-04-19T05:25:10.720Z,5.70
2024-04-19T05:27:40.497Z,5.80
2024-04-19T05:30:11.248Z,4.40
2024-04-19T05:32:41.047Z,5.40
2024-04-19T05:35:10.669Z,4.70
2024-04-19T05:37:40.487Z,14.90
2024-04-19T05:40:11.354Z,55.50
2024-04-19T05:42:40.963Z,34.90
2024-04-19T05:45:10.850Z,24.30
2024-04-19T05:47:40.556Z,18.60
2024-04-19T05:50:10.386Z,21.00
2024-04-19T05:52:40.446Z,24.50
2024-04-19T05:55:10.152Z,24.40
2024-04-19T05:57:39.840Z,25.50
2024-04-19T06:00:10.767Z,25.60
2024-04-19T06:02:41.172Z,26.30
2024-04-19T06:05:10.906Z,24.30
2024-04-19T06:07:40.497Z,22.20
2024-04-19T06:10:10.619Z,21.80
2024-04-19T06:12:40.272Z,21.80
2024-04-19T06:15:10.237Z,22.70
2024-04-19T06:17:40.070Z,23.00
2024-04-19T06:20:11.131Z,19.30
2024-04-19T06:22:40.736Z,20.70
2024-04-19T06:25:10.654Z,20.00
2024-04-19T06:27:40.447Z,20.80
2024-04-19T06:30:11.605Z,19.70
2024-04-19T06:32:41.708Z,17.90
2024-04-19T06:35:14.351Z,18.60
2024-04-19T06:37:43.943Z,18.50
2024-04-19T06:40:13.741Z,18.00
2024-04-19T06:42:43.997Z,17.70
2024-04-19T06:45:13.882Z,18.80
2024-04-19T06:47:43.873Z,17.40
2024-04-19T06:50:13.708Z,17.80
2024-04-19T06:52:43.359Z,17.60
2024-04-19T06:55:12.926Z,16.30
2024-04-19T06:57:42.588Z,25.10
2024-04-19T07:00:27.364Z,50.20
2024-04-19T07:03:06.614Z,40.60
2024-04-19T07:05:37.569Z,40.00
2024-04-19T07:08:08.201Z,42.80
2024-04-19T07:10:41.083Z,38.00
2024-04-19T07:13:10.666Z,38.80
2024-04-19T07:15:40.742Z,40.50
2024-04-19T07:18:10.482Z,36.70
2024-04-19T07:20:40.065Z,34.70
2024-04-19T07:23:09.691Z,39.20
2024-04-19T07:25:39.423Z,36.30
2024-04-19T07:28:09.296Z,33.90
2024-04-19T07:30:39.005Z,31.40
2024-04-19T07:33:08.837Z,34.90
2024-04-19T07:35:38.754Z,31.80
2024-04-19T07:38:08.753Z,31.40
2024-04-19T07:40:38.530Z,32.10
2024-04-19T07:43:08.297Z,30.10
2024-04-19T07:45:38.171Z,27.10
2024-04-19T07:48:09.387Z,28.70
2024-04-19T07:50:39.044Z,22.90
2024-04-19T07:53:09.335Z,24.50
2024-04-19T07:55:41.535Z,24.20
2024-04-19T07:58:11.729Z,22.40
2024-04-19T08:00:41.590Z,21.40
2024-04-19T08:03:11.217Z,20.20
2024-04-19T08:05:40.890Z,18.80
2024-04-19T08:08:10.592Z,20.50
2024-04-19T08:10:40.266Z,21.90
2024-04-19T08:13:09.891Z,18.20
2024-04-19T08:15:39.539Z,19.90
2024-04-19T08:18:09.372Z,18.20
2024-04-19T08:20:38.966Z,20.40
2024-04-19T08:23:08.687Z,18.10
2024-04-19T08:25:38.245Z,18.00
2024-04-19T08:28:08.441Z,16.60
2024-04-19T08:30:38.054Z,18.10
2024-04-19T08:33:07.801Z,16.80
2024-04-19T08:35:37.417Z,18.10
2024-04-19T08:38:07.164Z,18.00
2024-04-19T08:40:39.025Z,15.40
2024-04-19T08:43:10.706Z,16.40
2024-04-19T08:45:40.323Z,15.40
2024-04-19T08:48:10.309Z,13.30
2024-04-19T08:50:39.999Z,17.30
2024-04-19T08:53:15.681Z,13.00
2024-04-19T08:55:46.105Z,13.10
2024-04-19T08:58:15.676Z,13.60
2024-04-19T09:00:45.311Z,13.40
2024-04-19T09:03:15.150Z,13.00
2024-04-19T09:05:45.403Z,13.80
2024-04-19T09:08:15.088Z,13.50
2024-04-19T09:10:44.887Z,11.00
2024-04-19T09:13:14.668Z,14.10
2024-04-19T09:15:47.310Z,13.20
2024-04-19T09:18:17.025Z,11.70
2024-04-19T09:20:48.535Z,10.50
2024-04-19T09:23:20.257Z,10.60
2024-04-19T09:25:55.446Z,12.10
2024-04-19T09:28:25.264Z,57.60
2024-04-19T09:30:54.870Z,46.20
2024-04-19T09:33:25.408Z,37.60
2024-04-19T09:35:56.019Z,53.50
2024-04-19T09:38:25.635Z,63.80
2024-04-19T09:40:55.214Z,64.90
2024-04-19T09:43:26.208Z,60.60
2024-04-19T09:45:58.760Z,63.40
2024-04-19T09:48:31.947Z,61.80
2024-04-19T09:53:34.714Z,57.70
2024-04-19T09:56:10.571Z,55.10
2024-04-19T09:58:40.218Z,56.80
2024-04-19T10:01:09.950Z,57.20
2024-04-19T10:03:39.710Z,59.30
2024-04-19T10:06:09.446Z,54.80
2024-04-19T10:08:39.148Z,54.40
2024-04-19T10:11:08.808Z,53.00
2024-04-19T10:13:38.694Z,41.40
2024-04-19T10:16:09.037Z,110.20
2024-04-19T10:18:38.793Z,82.50
2024-04-19T10:21:08.630Z,79.70
2024-04-19T10:23:40.482Z,76.30
2024-04-19T10:26:10.139Z,68.30
2024-04-19T10:28:39.898Z,70.10
2024-04-19T10:31:09.999Z,71.90
2024-04-19T10:33:39.679Z,67.90
2024-04-19T10:36:12.486Z,63.40
2024-04-19T10:38:42.139Z,64.00
2024-04-19T10:41:19.398Z,63.50
2024-04-19T10:43:49.006Z,63.10
2024-04-19T10:46:18.575Z,61.20
2024-04-19T10:48:48.405Z,58.40
2024-04-19T10:51:19.629Z,57.50
2024-04-19T10:53:50.018Z,59.20
2024-04-19T10:56:19.716Z,75.70
2024-04-19T10:58:49.981Z,80.70
2024-04-19T11:01:19.672Z,76.70
2024-04-19T11:03:49.639Z,77.30
2024-04-19T11:06:19.837Z,72.30
2024-04-19T11:08:49.532Z,72.50
2024-04-19T11:11:19.327Z,69.30
2024-04-19T11:13:48.954Z,68.80
2024-04-19T11:16:19.125Z,67.30
2024-04-19T11:18:48.907Z,64.20
2024-04-19T11:21:18.635Z,61.90
2024-04-19T11:23:50.281Z,59.70
2024-04-19T11:26:21.324Z,58.90
2024-04-19T11:28:51.889Z,57.40
2024-04-19T11:31:21.468Z,61.30
2024-04-19T11:33:56.088Z,52.90
2024-04-19T11:36:26.349Z,55.60
2024-04-19T11:38:58.025Z,51.50
2024-04-19T11:41:27.685Z,49.80
2024-04-19T11:43:59.729Z,52.10
2024-04-19T11:46:30.262Z,51.90
2024-04-19T11:49:00.864Z,48.00
2024-04-19T11:51:31.184Z,48.70
2024-04-19T11:54:00.787Z,48.70
2024-04-19T11:56:30.361Z,44.60
2024-04-19T11:58:59.985Z,45.10
2024-04-19T12:01:29.631Z,43.90
2024-04-19T12:03:59.369Z,41.20
2024-04-19T12:06:29.772Z,43.10
2024-04-19T12:08:59.533Z,41.80
2024-04-19T12:11:29.215Z,39.90
2024-04-19T12:14:50.414Z,39.80
2024-04-19T12:16:54.770Z,37.50
2024-04-19T12:19:29.489Z,40.00
2024-04-19T12:21:59.829Z,37.00
2024-04-19T12:24:30.318Z,35.30
2024-04-19T12:27:01.593Z,36.60
2024-04-19T12:29:31.794Z,37.00
2024-04-19T12:32:01.848Z,33.30
2024-04-19T12:34:31.827Z,32.60
2024-04-19T12:37:01.923Z,31.10
2024-04-19T12:39:31.627Z,31.40
2024-04-19T12:42:01.288Z,32.10
2024-04-19T12:44:30.897Z,31.30
2024-04-19T12:47:00.678Z,32.70
2024-04-19T12:49:30.347Z,29.60
2024-04-19T12:52:00.202Z,33.00
2024-04-19T12:54:29.873Z,30.50
2024-04-19T12:56:59.492Z,26.60
2024-04-19T12:59:29.071Z,27.60
2024-04-19T13:01:58.739Z,25.80
2024-04-19T13:04:29.996Z,28.50
2024-04-19T13:06:59.702Z,26.60
2024-04-19T13:09:29.482Z,28.20
2024-04-19T13:11:59.249Z,27.00
2024-04-19T13:14:28.858Z,23.00
2024-04-19T13:16:58.528Z,27.10
2024-04-19T13:19:28.240Z,26.40
2024-04-19T13:21:57.848Z,24.20
2024-04-19T13:24:27.494Z,27.90
2024-04-19T13:26:57.133Z,23.60
2024-04-19T13:29:26.707Z,24.80
2024-04-19T13:31:57.323Z,21.60
2024-04-19T13:34:26.959Z,25.10
2024-04-19T13:36:56.610Z,24.10
2024-04-19T13:39:26.757Z,20.50
2024-04-19T13:41:56.366Z,20.50
2024-04-19T13:44:25.990Z,20.90
2024-04-19T13:46:55.593Z,22.50
2024-04-19T13:49:25.297Z,19.30
2024-04-19T13:51:54.992Z,19.00
2024-04-19T13:54:24.738Z,17.70
2024-04-19T13:56:54.387Z,19.30
2024-04-19T13:59:24.044Z,18.80
2024-04-19T14:01:53.830Z,17.70
2024-04-19T14:04:23.666Z,17.80
2024-04-19T14:06:53.495Z,16.50
2024-04-19T14:09:23.207Z,18.20
2024-04-19T14:11:54.952Z,15.30
2024-04-19T14:14:26.738Z,14.10
2024-04-19T14:16:56.430Z,17.00
2024-04-19T14:19:26.787Z,14.80
2024-04-19T14:21:56.488Z,16.80
2024-04-19T14:24:26.263Z,15.30
2024-04-19T14:26:55.961Z,13.70
2024-04-19T14:29:25.544Z,13.80
2024-04-19T14:31:55.163Z,13.50
2024-04-19T14:34:24.942Z,15.20
2024-04-19T14:36:54.646Z,15.00
2024-04-19T14:39:24.279Z,13.70
2024-04-19T14:41:54.007Z,14.30
2024-04-19T14:44:23.664Z,12.90
2024-04-19T14:46:53.239Z,13.30
2024-04-19T14:49:22.876Z,13.30
2024-04-19T14:51:52.665Z,13.10
2024-04-19T14:54:22.304Z,12.10
2024-04-19T14:56:55.235Z,14.60
2024-04-19T14:59:24.879Z,15.50
2024-04-19T15:01:54.562Z,15.70
2024-04-19T15:04:24.484Z,21.00
2024-04-19T15:06:54.146Z,29.90
2024-04-19T15:09:23.853Z,29.90
2024-04-19T15:11:53.489Z,30.90
2024-04-19T15:14:23.059Z,29.80
2024-04-19T15:16:52.753Z,30.00
2024-04-19T15:19:22.390Z,30.30
2024-04-19T15:21:52.125Z,27.60
2024-04-19T15:24:23.251Z,27.70
2024-04-19T15:26:53.114Z,27.40
2024-04-19T15:29:22.826Z,28.20
2024-04-19T15:31:52.415Z,26.20
2024-04-19T15:34:40.928Z,22.50
2024-04-19T15:37:12.250Z,24.90
2024-04-19T15:39:41.908Z,25.10
2024-04-19T15:42:13.874Z,23.90
2024-04-19T15:44:43.707Z,21.80
2024-04-19T15:47:13.495Z,20.90
2024-04-19T15:49:46.905Z,21.10
2024-04-19T15:52:16.585Z,18.60
2024-04-19T15:54:46.509Z,18.50
2024-04-19T15:57:16.266Z,19.30
2024-04-19T15:59:45.886Z,19.30
2024-04-19T16:02:15.690Z,18.80
2024-04-19T16:04:45.444Z,18.90
2024-04-19T16:07:15.131Z,18.60
2024-04-19T16:09:44.737Z,17.70
2024-04-19T16:12:14.354Z,17.00
2024-04-19T16:14:44.308Z,17.40
2024-04-19T16:17:13.891Z,18.00
2024-04-19T16:19:43.523Z,17.40
2024-04-19T16:22:13.093Z,16.80
2024-04-19T16:24:42.941Z,16.00
2024-04-19T16:27:12.605Z,15.20
2024-04-19T16:29:42.637Z,24.20
2024-04-19T16:32:12.237Z,39.80
2024-04-19T16:34:42.164Z,41.20
2024-04-19T16:37:11.995Z,42.40
2024-04-19T16:39:41.609Z,43.10
2024-04-19T16:42:11.197Z,40.50
2024-04-19T16:44:47.179Z,39.20
2024-04-19T16:47:16.914Z,36.30
2024-04-19T16:49:46.532Z,33.50
2024-04-19T16:52:17.354Z,30.40
2024-04-19T16:54:46.964Z,30.40
2024-04-19T16:57:16.600Z,29.70
2024-04-19T16:59:46.180Z,27.70
2024-04-19T17:02:15.859Z,28.10
2024-04-19T17:04:45.715Z,28.70
2024-04-19T17:07:15.436Z,27.70
2024-04-19T17:09:45.357Z,24.50
2024-04-19T17:12:15.132Z,24.50
2024-04-19T17:14:44.791Z,26.00
2024-04-19T17:17:14.460Z,24.60
2024-04-19T17:19:44.310Z,23.70
2024-04-19T17:22:13.908Z,23.70
2024-04-19T17:24:43.542Z,22.90
2024-04-19T17:27:16.153Z,22.90
2024-04-19T17:29:46.120Z,22.50
2024-04-19T17:32:15.718Z,22.10
2024-04-19T17:34:45.313Z,21.90
2024-04-19T17:37:16.509Z,26.00
2024-04-19T17:39:46.936Z,84.50
2024-04-19T17:42:16.592Z,71.00
2024-04-19T17:44:46.350Z,63.00
2024-04-19T17:47:16.000Z,63.70
2024-04-19T17:49:46.092Z,57.80
2024-04-19T17:52:15.725Z,51.70
2024-04-19T17:54:47.772Z,57.50
2024-04-19T17:57:17.424Z,52.00
2024-04-19T17:59:47.124Z,48.00
2024-04-19T18:02:16.855Z,48.10
2024-04-19T18:04:46.685Z,46.40
2024-04-19T18:07:16.366Z,47.80
2024-04-19T18:09:46.161Z,48.20
2024-04-19T18:12:15.890Z,44.20
2024-04-19T18:14:45.722Z,48.30
2024-04-19T18:17:15.363Z,43.80
2024-04-19T18:19:45.223Z,43.80
2024-04-19T18:22:14.841Z,39.40
2024-04-19T18:24:45.708Z,38.90
2024-04-19T18:27:15.344Z,41.20
2024-04-19T18:29:44.965Z,40.60
2024-04-19T18:32:14.674Z,38.80
2024-04-19T18:34:44.446Z,37.50
2024-04-19T18:37:14.060Z,37.30
2024-04-19T18:39:43.682Z,35.50
2024-04-19T18:42:13.422Z,35.90
2024-04-19T18:44:43.155Z,32.80
2024-04-19T18:47:15.525Z,33.70
2024-04-19T18:49:48.722Z,31.90
2024-04-19T18:52:18.379Z,33.50
2024-04-19T18:54:48.027Z,34.40
2024-04-19T18:57:18.378Z,33.30
2024-04-19T18:59:51.604Z,29.70
2024-04-19T19:02:21.672Z,31.30
2024-04-19T19:04:51.271Z,30.50
2024-04-19T19:07:20.866Z,27.70
2024-04-19T19:09:51.137Z,28.40
2024-04-19T19:12:20.786Z,30.00
2024-04-19T19:14:50.349Z,29.10
2024-04-19T19:17:20.072Z,27.40
2024-04-19T19:19:51.286Z,26.20
2024-04-19T19:22:20.857Z,27.10
2024-04-19T19:24:50.857Z,25.40
2024-04-19T19:27:20.964Z,24.60
2024-04-19T19:29:51.016Z,25.40
2024-04-19T19:32:22.847Z,22.70
2024-04-19T19:34:54.246Z,25.30
2024-04-19T19:37:23.809Z,23.90
2024-04-19T19:39:53.432Z,23.30
2024-04-19T19:42:23.119Z,23.00
2024-04-19T19:44:52.713Z,21.10
2024-04-19T19:47:22.341Z,22.40
2024-04-19T19:50:01.060Z,23.60
2024-04-19T19:52:31.558Z,20.80
2024-04-19T19:55:02.405Z,20.70
2024-04-19T19:57:32.110Z,21.40
2024-04-19T20:00:19.468Z,20.10
2024-04-19T20:03:07.006Z,20.60
2024-04-19T20:05:48.882Z,17.80
2024-04-19T20:08:18.562Z,19.30
2024-04-19T20:10:48.179Z,17.70
2024-04-19T20:13:18.014Z,17.00
2024-04-19T20:15:48.368Z,18.20
2024-04-19T20:18:19.036Z,48.00
2024-04-19T20:20:50.542Z,43.10
2024-04-19T20:23:20.241Z,35.40
2024-04-19T20:25:49.898Z,30.50
2024-04-19T20:28:19.491Z,29.90
2024-04-19T20:30:49.102Z,30.80
2024-04-19T20:33:19.425Z,27.90
2024-04-19T20:35:49.046Z,28.20
2024-04-19T20:38:24.939Z,29.90
2024-04-19T20:40:54.624Z,28.40
2024-04-19T20:43:24.429Z,26.60
2024-04-19T20:45:54.099Z,27.60
2024-04-19T20:48:23.759Z,24.60
2024-04-19T20:50:53.610Z,26.90
2024-04-19T20:53:23.240Z,24.60
2024-04-19T20:55:52.906Z,24.20
2024-04-19T20:58:22.500Z,22.80
2024-04-19T21:00:52.612Z,23.10
2024-04-19T21:03:22.258Z,23.40
2024-04-19T21:05:52.104Z,22.40
2024-04-19T21:08:21.904Z,19.80
2024-04-19T21:10:51.494Z,20.40
2024-04-19T21:13:21.230Z,20.00
2024-04-19T21:16:09.110Z,22.00
2024-04-19T21:18:45.592Z,21.00
2024-04-19T21:21:16.007Z,21.30
2024-04-19T21:23:47.570Z,19.80
2024-04-19T21:26:17.164Z,21.20
2024-04-19T21:28:46.747Z,21.70
2024-04-19T21:31:16.492Z,20.40
2024-04-19T21:33:46.149Z,17.90
2024-04-19T21:36:15.753Z,18.30
2024-04-19T21:38:45.322Z,19.00
2024-04-19T21:41:14.930Z,17.50
2024-04-19T21:43:44.704Z,18.50
2024-04-19T21:46:14.336Z,16.20
2024-04-19T21:48:43.942Z,17.50
2024-04-19T21:51:13.941Z,17.00
2024-04-19T21:53:43.650Z,15.50
2024-04-19T21:56:14.662Z,14.60
2024-04-19T21:58:44.909Z,16.30
2024-04-19T22:01:14.574Z,17.00
2024-04-19T22:03:44.376Z,16.00
2024-04-19T22:06:14.521Z,14.70
2024-04-19T22:08:44.156Z,15.60
2024-04-19T22:11:13.796Z,13.40
2024-04-19T22:13:43.472Z,14.30
2024-04-19T22:16:13.040Z,14.60
2024-04-19T22:18:42.713Z,14.30
2024-04-19T22:21:14.044Z,14.40
2024-04-19T22:23:43.872Z,13.50
2024-04-19T22:26:13.536Z,13.50
2024-04-19T22:28:43.221Z,12.60
2024-04-19T22:31:12.826Z,12.00
2024-04-19T22:33:42.613Z,11.90
2024-04-19T22:36:12.492Z,11.80
2024-04-19T22:38:42.845Z,12.80
2024-04-19T22:41:12.416Z,10.30
2024-04-19T22:43:42.027Z,10.30
2024-04-19T22:46:11.673Z,10.70
2024-04-19T22:48:41.337Z,11.00
2024-04-19T22:51:11.892Z,11.20
2024-04-19T22:53:41.592Z,12.50
2024-04-19T22:56:11.194Z,8.60
2024-04-19T22:58:40.894Z,8.70
2024-04-19T23:01:11.293Z,9.30
2024-04-19T23:03:41.534Z,8.60
2024-04-19T23:06:12.974Z,10.70
2024-04-19T23:08:42.723Z,8.80
2024-04-19T23:11:13.055Z,9.10
2024-04-19T23:13:42.710Z,8.70
2024-04-19T23:16:13.576Z,8.10
2024-04-19T23:18:43.151Z,8.20
2024-04-19T23:21:12.907Z,8.00
2024-04-19T23:23:42.746Z,8.60
2024-04-19T23:26:12.723Z,8.60
2024-04-19T23:28:42.603Z,6.90
2024-04-19T23:31:12.377Z,7.30
2024-04-19T23:33:42.092Z,6.90
2024-04-19T23:36:13.841Z,6.70
2024-04-19T23:38:43.491Z,7.70
2024-04-19T23:41:14.153Z,60.60
2024-04-19T23:43:44.083Z,86.40
2024-04-19T23:46:13.645Z,101.00
2024-04-19T23:48:43.292Z,112.90
2024-04-19T23:51:14.484Z,83.00
2024-04-19T23:53:44.138Z,79.40
2024-04-19T23:56:13.725Z,61.00
2024-04-19T23:58:43.313Z,53.20
