createdAt,value
2022-11-02T00:03:36.394Z,23.90
2022-11-02T00:08:56.586Z,23.90
2022-11-02T00:14:16.504Z,23.80
2022-11-02T00:19:36.729Z,23.80
2022-11-02T00:24:56.761Z,23.80
2022-11-02T00:30:16.970Z,23.80
2022-11-02T00:35:37.159Z,23.80
2022-11-02T00:40:57.497Z,23.80
2022-11-02T00:46:17.580Z,23.80
2022-11-02T00:51:37.763Z,23.80
2022-11-02T00:56:57.768Z,23.80
2022-11-02T01:02:18.159Z,23.80
2022-11-02T01:07:38.150Z,23.70
2022-11-02T01:12:58.346Z,23.70
2022-11-02T01:18:18.538Z,23.70
2022-11-02T01:23:38.948Z,23.70
2022-11-02T01:28:59.009Z,23.70
2022-11-02T01:34:19.052Z,23.70
2022-11-02T01:39:39.191Z,23.70
2022-11-02T01:44:59.374Z,23.70
2022-11-02T01:50:19.445Z,23.70
2022-11-02T01:55:39.744Z,23.70
2022-11-02T02:00:59.860Z,23.70
2022-11-02T02:06:19.978Z,23.70
2022-11-02T02:11:40.004Z,23.70
2022-11-02T02:17:00.166Z,23.70
2022-11-02T02:22:20.280Z,23.70
2022-11-02T02:27:40.477Z,23.60
2022-11-02T02:33:00.570Z,23.60
2022-11-02T02:38:20.776Z,23.60
2022-11-02T02:43:40.954Z,23.60
2022-11-02T02:49:01.085Z,23.60
2022-11-02T02:54:21.363Z,23.60
2022-11-02T02:59:41.493Z,23.60
2022-11-02T03:05:01.708Z,23.60
2022-11-02T03:10:21.838Z,23.60
2022-11-02T03:15:41.990Z,23.60
2022-11-02T03:21:02.174Z,23.60
2022-11-02T03:26:22.340Z,23.60
2022-11-02T03:31:42.496Z,23.60
2022-11-02T03:37:02.851Z,23.60
2022-11-02T03:42:22.833Z,23.60
2022-11-02T03:47:43.008Z,23.60
2022-11-02T03:53:03.093Z,23.60
2022-11-02T03:58:23.173Z,23.60
2022-11-02T04:03:43.202Z,23.60
2022-11-02T04:09:03.457Z,23.50
2022-11-02T04:14:23.447Z,23.60
2022-11-02T04:19:45.576Z,23.50
2022-11-02T04:25:08.844Z,23.50
2022-11-02T04:30:29.092Z,23.50
2022-11-02T04:35:49.301Z,23.50
2022-11-02T04:41:09.386Z,23.50
2022-11-02T04:46:29.622Z,23.50
2022-11-02T04:51:50.088Z,23.50
2022-11-02T04:57:10.008Z,23.50
2022-11-02T05:02:30.248Z,23.50
2022-11-02T05:07:50.324Z,23.50
2022-11-02T05:13:10.394Z,23.50
2022-11-02T05:18:30.618Z,23.50
2022-11-02T05:23:50.709Z,23.50
2022-11-02T05:29:11.121Z,23.50
2022-11-02T05:34:31.258Z,23.50
2022-11-02T05:39:51.370Z,23.50
2022-11-02T05:45:11.674Z,23.50
2022-11-02T05:50:31.710Z,23.40
2022-11-02T05:55:51.859Z,23.40
2022-11-02T06:01:12.169Z,23.40
2022-11-02T06:06:32.265Z,23.40
2022-11-02T06:11:52.370Z,23.40
2022-11-02T06:17:12.466Z,23.40
2022-11-02T06:22:32.483Z,23.40
2022-11-02T06:27:52.591Z,23.40
2022-11-02T06:33:13.224Z,23.40
2022-11-02T06:38:33.557Z,23.40
2022-11-02T06:43:53.662Z,23.40
2022-11-02T06:49:13.899Z,23.40
2022-11-02T06:54:34.004Z,23.40
2022-11-02T06:59:54.402Z,23.40
2022-11-02T07:05:14.313Z,23.40
2022-11-02T07:10:34.584Z,23.40
2022-11-02T07:15:54.605Z,23.40
2022-11-02T07:21:14.834Z,23.40
2022-11-02T07:26:34.845Z,23.30
2022-11-02T07:31:54.948Z,23.30
2022-11-02T07:37:15.102Z,23.30
2022-11-02T07:42:35.289Z,23.30
2022-11-02T07:47:55.398Z,23.30
2022-11-02T07:53:15.525Z,23.30
2022-11-02T07:58:35.551Z,23.30
2022-11-02T08:03:55.727Z,23.30
2022-11-02T08:09:15.902Z,23.30
2022-11-02T08:14:36.060Z,23.30
2022-11-02T08:19:56.179Z,23.30
2022-11-02T08:30:41.653Z,23.30
2022-11-02T08:36:01.709Z,23.30
2022-11-02T08:41:21.809Z,23.30
2022-11-02T08:46:42.007Z,23.30
2022-11-02T08:52:02.132Z,23.30
2022-11-02T08:57:22.234Z,23.30
2022-11-02T09:02:42.508Z,23.30
2022-11-02T09:08:02.752Z,23.30
2022-11-02T09:13:22.655Z,23.30
2022-11-02T09:18:42.694Z,23.30
2022-11-02T09:24:02.927Z,23.30
2022-11-02T09:34:45.303Z,23.30
2022-11-02T09:40:05.527Z,23.30
2022-11-02T09:45:25.702Z,23.30
2022-11-02T09:50:46.030Z,23.30
2022-11-02T09:56:07.421Z,23.30
2022-11-02T10:01:27.349Z,23.30
2022-11-02T10:06:47.386Z,23.30
2022-11-02T10:12:07.550Z,23.30
2022-11-02T10:17:27.691Z,23.20
2022-11-02T10:22:47.845Z,23.30
2022-11-02T10:28:08.056Z,23.30
2022-11-02T10:33:28.241Z,23.30
2022-11-02T10:38:48.381Z,23.30
2022-11-02T10:44:08.566Z,23.30
2022-11-02T10:49:28.719Z,23.30
2022-11-02T10:54:48.772Z,23.30
2022-11-02T11:00:08.927Z,23.20
2022-11-02T11:05:28.971Z,23.30
2022-11-02T11:10:49.086Z,23.20
2022-11-02T11:16:11.508Z,23.30
2022-11-02T11:21:32.991Z,23.20
2022-11-02T11:26:57.961Z,23.30
2022-11-02T11:32:20.210Z,23.30
2022-11-02T11:37:40.394Z,23.30
2022-11-02T11:43:02.404Z,23.30
2022-11-02T11:48:22.480Z,23.30
2022-11-02T11:53:42.519Z,23.30
2022-11-02T11:59:02.892Z,23.30
2022-11-02T12:04:23.054Z,23.40
2022-11-02T12:09:43.253Z,23.40
2022-11-02T12:15:06.863Z,23.40
2022-11-02T12:20:27.086Z,23.40
2022-11-02T12:25:47.152Z,23.50
2022-11-02T12:31:07.293Z,23.50
2022-11-02T12:36:27.344Z,23.50
2022-11-02T12:41:47.762Z,23.50
2022-11-02T12:47:07.966Z,23.60
2022-11-02T12:52:27.997Z,23.60
2022-11-02T12:57:48.012Z,23.60
2022-11-02T13:03:08.472Z,23.60
2022-11-02T13:08:28.812Z,23.60
2022-11-02T13:13:49.077Z,23.60
2022-11-02T13:19:09.149Z,23.60
2022-11-02T13:24:31.853Z,23.60
2022-11-02T13:29:52.426Z,23.60
2022-11-02T13:35:12.567Z,23.60
2022-11-02T13:40:32.724Z,23.60
2022-11-02T13:45:52.929Z,23.60
2022-11-02T13:51:13.129Z,23.60
2022-11-02T13:56:33.300Z,23.70
2022-11-02T14:01:53.707Z,23.60
2022-11-02T14:07:13.658Z,23.60
2022-11-02T14:12:33.592Z,23.60
2022-11-02T14:17:53.907Z,23.60
2022-11-02T14:23:14.089Z,23.60
2022-11-02T14:28:34.237Z,23.60
2022-11-02T14:33:54.297Z,23.60
2022-11-02T14:39:14.519Z,23.60
2022-11-02T14:44:34.666Z,23.60
2022-11-02T14:49:54.848Z,23.50
2022-11-02T14:55:14.962Z,23.50
2022-11-02T15:00:35.263Z,23.40
2022-11-02T15:05:57.923Z,23.50
2022-11-02T15:11:21.882Z,23.40
2022-11-02T15:16:42.173Z,23.40
2022-11-02T15:22:02.261Z,23.30
2022-11-02T15:27:22.534Z,23.30
2022-11-02T15:32:42.665Z,23.30
2022-11-02T15:38:17.090Z,23.30
2022-11-02T15:43:38.298Z,23.30
2022-11-02T15:48:58.580Z,23.20
2022-11-02T15:54:18.820Z,23.20
2022-11-02T15:59:39.101Z,23.20
2022-11-02T16:04:59.102Z,23.20
2022-11-02T16:10:19.305Z,23.20
2022-11-02T16:15:39.558Z,23.20
2022-11-02T16:20:59.740Z,23.20
2022-11-02T16:26:19.971Z,23.20
2022-11-02T16:31:40.224Z,23.20
2022-11-02T16:37:00.299Z,23.30
2022-11-02T16:42:20.444Z,23.40
2022-11-02T16:47:40.629Z,23.50
2022-11-02T16:53:00.769Z,23.50
2022-11-02T16:58:20.720Z,23.60
2022-11-02T17:03:40.942Z,23.60
2022-11-02T17:09:00.890Z,23.70
2022-11-02T17:14:21.128Z,23.70
2022-11-02T17:19:41.861Z,23.80
2022-11-02T17:30:27.212Z,23.90
2022-11-02T17:35:47.356Z,23.90
2022-11-02T17:41:07.354Z,24.00
2022-11-02T17:46:27.533Z,24.00
2022-11-02T17:51:47.658Z,24.00
2022-11-02T17:57:07.903Z,24.10
2022-11-02T18:02:28.125Z,24.10
2022-11-02T18:07:48.235Z,24.10
2022-11-02T18:13:08.582Z,24.10
2022-11-02T18:18:28.510Z,24.20
2022-11-02T18:23:48.881Z,24.20
2022-11-02T18:29:09.153Z,24.20
2022-11-02T18:34:29.327Z,24.30
2022-11-02T18:39:49.939Z,24.30
2022-11-02T18:45:10.026Z,24.20
2022-11-02T18:50:30.264Z,24.10
2022-11-02T18:55:50.306Z,24.10
2022-11-02T19:01:10.810Z,24.00
2022-11-02T19:06:30.803Z,24.00
2022-11-02T19:11:50.967Z,24.00
2022-11-02T19:17:11.122Z,23.90
2022-11-02T19:22:31.248Z,23.90
2022-11-02T19:27:51.408Z,23.90
2022-11-02T19:33:11.720Z,23.80
2022-11-02T19:38:31.779Z,23.80
2022-11-02T19:43:51.910Z,23.80
2022-11-02T19:49:12.031Z,23.70
2022-11-02T19:54:32.176Z,23.70
2022-11-02T19:59:52.321Z,23.80
2022-11-02T20:05:12.456Z,23.80
2022-11-02T20:10:32.513Z,23.80
2022-11-02T20:15:52.790Z,23.80
2022-11-02T20:21:13.039Z,23.70
2022-11-02T20:26:33.296Z,23.70
2022-11-02T20:31:53.345Z,23.70
2022-11-02T20:37:13.591Z,23.60
2022-11-02T20:42:33.681Z,23.60
2022-11-02T20:47:53.813Z,23.60
2022-11-02T20:53:13.850Z,23.60
2022-11-02T20:58:34.117Z,23.50
2022-11-02T21:03:54.170Z,23.50
2022-11-02T21:09:14.303Z,23.50
2022-11-02T21:14:34.388Z,23.50
2022-11-02T21:20:02.887Z,23.50
2022-11-02T21:25:33.892Z,23.50
2022-11-02T21:30:54.157Z,23.50
2022-11-02T21:36:14.190Z,23.50
2022-11-02T21:41:34.502Z,23.50
2022-11-02T21:46:54.552Z,23.50
2022-11-02T21:52:14.763Z,23.50
2022-11-02T21:57:34.926Z,23.50
2022-11-02T22:02:55.280Z,23.50
2022-11-02T22:08:15.451Z,23.50
2022-11-02T22:13:35.668Z,23.50
2022-11-02T22:18:55.723Z,23.50
2022-11-02T22:24:15.910Z,23.50
2022-11-02T22:29:36.098Z,23.40
2022-11-02T22:34:56.001Z,23.40
2022-11-02T22:40:16.186Z,23.40
2022-11-02T22:45:36.500Z,23.40
2022-11-02T22:50:56.603Z,23.40
2022-11-02T22:56:16.799Z,23.30
2022-11-02T23:01:37.038Z,23.30
2022-11-02T23:06:57.075Z,23.30
2022-11-02T23:12:17.153Z,23.30
2022-11-02T23:17:37.304Z,23.30
2022-11-02T23:22:57.365Z,23.30
2022-11-02T23:28:17.717Z,23.30
2022-11-02T23:33:37.813Z,23.30
2022-11-02T23:38:57.917Z,23.20
2022-11-02T23:44:18.076Z,23.20
2022-11-02T23:49:38.155Z,23.20
2022-11-02T23:54:58.197Z,23.20
