createdAt,value
2018-09-27T00:01:13.760Z,4.10
2018-09-27T00:03:42.364Z,4.77
2018-09-27T00:06:11.486Z,5.53
2018-09-27T00:08:40.106Z,7.37
2018-09-27T00:11:08.741Z,4.43
2018-09-27T00:13:37.328Z,11.37
2018-09-27T00:16:06.123Z,4.50
2018-09-27T00:18:34.742Z,9.63
2018-09-27T00:21:03.299Z,4.27
2018-09-27T00:23:31.885Z,4.77
2018-09-27T00:26:00.447Z,4.37
2018-09-27T00:28:28.990Z,4.67
2018-09-27T00:30:57.647Z,4.70
2018-09-27T00:33:26.204Z,4.30
2018-09-27T00:35:54.829Z,5.80
2018-09-27T00:38:23.465Z,5.93
2018-09-27T00:40:52.034Z,8.90
2018-09-27T00:43:20.656Z,7.47
2018-09-27T00:45:49.211Z,5.40
2018-09-27T00:48:17.974Z,5.60
2018-09-27T00:50:47.398Z,5.27
2018-09-27T00:53:16.076Z,6.03
2018-09-27T00:55:44.634Z,6.00
2018-09-27T00:58:13.266Z,5.33
2018-09-27T01:00:41.934Z,6.87
2018-09-27T01:03:10.495Z,6.07
2018-09-27T01:05:39.194Z,5.30
2018-09-27T01:08:07.774Z,5.00
2018-09-27T01:10:36.474Z,5.10
2018-09-27T01:13:05.099Z,4.57
2018-09-27T01:15:33.683Z,5.03
2018-09-27T01:18:02.352Z,6.57
2018-09-27T01:20:30.994Z,7.10
2018-09-27T01:22:59.617Z,5.67
2018-09-27T01:25:28.369Z,4.70
2018-09-27T01:27:56.930Z,10.30
2018-09-27T01:30:25.562Z,5.30
2018-09-27T01:32:54.193Z,5.00
2018-09-27T01:35:22.791Z,7.73
2018-09-27T01:37:51.530Z,5.13
2018-09-27T01:40:20.159Z,6.30
2018-09-27T01:42:48.772Z,5.40
2018-09-27T01:45:17.562Z,6.10
2018-09-27T01:47:46.202Z,4.97
2018-09-27T01:50:14.779Z,7.17
2018-09-27T01:52:43.358Z,8.00
2018-09-27T01:55:11.918Z,6.23
2018-09-27T01:57:40.554Z,6.20
2018-09-27T02:00:09.181Z,5.63
2018-09-27T02:02:37.862Z,5.00
2018-09-27T02:05:06.798Z,5.30
2018-09-27T02:07:35.463Z,4.70
2018-09-27T02:10:04.062Z,5.83
2018-09-27T02:12:32.662Z,7.10
2018-09-27T02:15:01.337Z,8.23
2018-09-27T02:17:29.857Z,5.30
2018-09-27T02:19:58.495Z,7.97
2018-09-27T02:22:27.056Z,5.80
2018-09-27T02:24:55.616Z,7.60
2018-09-27T02:27:24.246Z,5.50
2018-09-27T02:29:52.842Z,5.27
2018-09-27T02:32:21.402Z,8.50
2018-09-27T02:34:49.996Z,9.27
2018-09-27T02:37:18.567Z,6.53
2018-09-27T02:39:47.182Z,5.47
2018-09-27T02:42:15.745Z,9.53
2018-09-27T02:44:44.579Z,5.23
2018-09-27T02:47:13.150Z,6.70
2018-09-27T02:49:41.745Z,5.70
2018-09-27T02:52:10.338Z,7.60
2018-09-27T02:54:39.240Z,5.90
2018-09-27T02:57:07.800Z,7.30
2018-09-27T02:59:36.362Z,7.30
2018-09-27T03:02:04.982Z,5.50
2018-09-27T03:04:33.563Z,5.77
2018-09-27T03:07:02.182Z,6.33
2018-09-27T03:09:30.782Z,6.57
2018-09-27T03:11:59.350Z,9.50
2018-09-27T03:14:28.128Z,7.07
2018-09-27T03:16:56.692Z,6.53
2018-09-27T03:19:25.373Z,5.30
2018-09-27T03:21:53.969Z,6.03
2018-09-27T03:24:22.569Z,11.10
2018-09-27T03:26:51.125Z,7.73
2018-09-27T03:29:19.755Z,7.53
2018-09-27T03:31:48.387Z,7.03
2018-09-27T03:34:17.017Z,7.67
2018-09-27T03:36:45.593Z,7.37
2018-09-27T03:39:14.190Z,6.50
2018-09-27T03:41:42.788Z,7.00
2018-09-27T03:44:11.394Z,8.60
2018-09-27T03:46:40.099Z,6.97
2018-09-27T03:49:08.673Z,10.53
2018-09-27T03:51:37.310Z,10.00
2018-09-27T03:54:05.960Z,7.83
2018-09-27T03:56:34.548Z,7.13
2018-09-27T03:59:03.836Z,5.83
2018-09-27T04:01:32.470Z,6.13
2018-09-27T04:04:01.032Z,10.97
2018-09-27T04:06:29.942Z,6.30
2018-09-27T04:08:58.558Z,8.40
2018-09-27T04:11:27.122Z,7.20
2018-09-27T04:13:55.737Z,8.77
2018-09-27T04:16:24.312Z,6.83
2018-09-27T04:18:52.878Z,6.90
2018-09-27T04:21:21.478Z,6.07
2018-09-27T04:23:50.078Z,8.77
2018-09-27T04:26:18.773Z,7.60
2018-09-27T04:28:47.380Z,7.87
2018-09-27T04:31:15.934Z,7.63
2018-09-27T04:33:44.545Z,8.23
2018-09-27T04:36:13.142Z,10.73
2018-09-27T04:38:41.734Z,7.17
2018-09-27T04:41:10.313Z,8.50
2018-09-27T04:43:38.965Z,7.37
2018-09-27T04:46:08.018Z,7.20
2018-09-27T04:48:36.661Z,7.43
2018-09-27T04:51:05.288Z,7.23
2018-09-27T04:53:33.890Z,7.90
2018-09-27T04:56:02.523Z,8.30
2018-09-27T04:58:31.164Z,9.10
2018-09-27T05:01:00.676Z,8.73
2018-09-27T05:03:29.940Z,10.13
2018-09-27T05:05:58.546Z,9.00
2018-09-27T05:08:27.070Z,10.17
2018-09-27T05:10:55.626Z,11.50
2018-09-27T05:13:24.278Z,8.70
2018-09-27T05:15:52.838Z,9.00
2018-09-27T05:18:21.450Z,9.13
2018-09-27T05:20:50.100Z,10.43
2018-09-27T05:23:19.000Z,8.43
2018-09-27T05:25:47.569Z,8.07
2018-09-27T05:28:16.166Z,7.40
2018-09-27T05:30:44.732Z,7.83
2018-09-27T05:33:13.377Z,7.90
2018-09-27T05:35:41.959Z,8.93
2018-09-27T05:38:10.598Z,9.60
2018-09-27T05:40:39.283Z,8.30
2018-09-27T05:43:08.087Z,8.00
2018-09-27T05:45:36.929Z,8.10
2018-09-27T05:48:05.905Z,6.80
2018-09-27T05:50:34.597Z,9.03
2018-09-27T05:53:03.314Z,11.17
2018-09-27T05:55:32.041Z,7.37
2018-09-27T05:58:04.286Z,8.40
2018-09-27T06:00:32.952Z,7.77
2018-09-27T06:03:01.725Z,10.60
2018-09-27T06:05:30.687Z,10.23
2018-09-27T06:07:59.366Z,7.80
2018-09-27T06:10:28.060Z,7.47
2018-09-27T06:12:56.671Z,7.47
2018-09-27T06:15:25.471Z,8.03
2018-09-27T06:17:54.067Z,8.70
2018-09-27T06:20:23.718Z,8.07
2018-09-27T06:22:52.272Z,7.93
2018-09-27T06:25:20.873Z,7.37
2018-09-27T06:27:49.454Z,7.70
2018-09-27T06:30:17.995Z,8.13
2018-09-27T06:32:47.341Z,7.17
2018-09-27T06:35:16.063Z,7.80
2018-09-27T06:37:44.726Z,8.27
2018-09-27T06:40:13.401Z,9.33
2018-09-27T06:42:42.073Z,7.07
2018-09-27T06:45:10.803Z,11.13
2018-09-27T06:47:39.511Z,6.67
2018-09-27T06:50:08.282Z,7.60
2018-09-27T06:52:36.934Z,7.37
2018-09-27T06:55:06.686Z,6.90
2018-09-27T06:57:35.224Z,5.63
2018-09-27T07:00:04.034Z,6.83
2018-09-27T07:02:32.952Z,6.77
2018-09-27T07:05:01.696Z,6.33
2018-09-27T07:07:30.330Z,9.63
2018-09-27T07:09:59.040Z,6.63
2018-09-27T07:12:27.881Z,6.57
2018-09-27T07:14:56.372Z,6.27
2018-09-27T07:17:25.046Z,5.80
2018-09-27T07:19:53.592Z,6.40
2018-09-27T07:22:22.206Z,7.10
2018-09-27T07:25:05.185Z,5.83
2018-09-27T07:27:33.715Z,6.17
2018-09-27T07:30:02.259Z,5.80
2018-09-27T07:32:30.824Z,6.77
2018-09-27T07:34:59.644Z,6.37
2018-09-27T07:37:28.315Z,6.30
2018-09-27T07:39:57.023Z,6.20
2018-09-27T07:42:25.655Z,9.40
2018-09-27T07:44:54.374Z,5.37
2018-09-27T07:47:23.085Z,6.20
2018-09-27T07:49:51.772Z,6.17
2018-09-27T07:52:20.494Z,6.60
2018-09-27T07:54:49.322Z,7.80
2018-09-27T07:57:18.046Z,6.93
2018-09-27T07:59:46.806Z,8.77
2018-09-27T08:02:15.515Z,6.17
2018-09-27T08:04:44.268Z,5.97
2018-09-27T08:07:13.007Z,5.83
2018-09-27T08:09:41.872Z,6.23
2018-09-27T08:12:10.554Z,5.63
2018-09-27T08:14:53.842Z,5.07
2018-09-27T08:17:22.747Z,4.77
2018-09-27T08:19:51.511Z,4.90
2018-09-27T08:22:20.315Z,5.03
2018-09-27T08:24:49.063Z,5.53
2018-09-27T08:27:17.930Z,5.30
2018-09-27T08:29:46.765Z,4.53
2018-09-27T08:32:15.448Z,4.80
2018-09-27T08:34:46.280Z,4.90
2018-09-27T08:37:15.023Z,4.60
2018-09-27T08:39:43.860Z,4.93
2018-09-27T08:42:12.889Z,5.20
2018-09-27T08:44:41.911Z,4.87
2018-09-27T08:47:10.533Z,4.57
2018-09-27T08:49:39.295Z,4.93
2018-09-27T08:52:08.138Z,4.17
2018-09-27T08:54:37.480Z,4.67
2018-09-27T08:57:06.369Z,5.50
2018-09-27T08:59:35.133Z,4.50
2018-09-27T09:02:03.923Z,4.73
2018-09-27T09:04:33.763Z,4.80
2018-09-27T09:07:02.752Z,3.93
2018-09-27T09:09:31.662Z,5.40
2018-09-27T09:12:00.544Z,4.63
2018-09-27T09:14:29.399Z,4.53
2018-09-27T09:16:58.903Z,4.47
2018-09-27T09:19:27.841Z,4.07
2018-09-27T09:21:59.653Z,4.37
2018-09-27T09:24:29.686Z,4.57
2018-09-27T09:26:58.827Z,4.80
2018-09-27T09:29:27.837Z,4.23
2018-09-27T09:31:57.040Z,3.87
2018-09-27T09:34:26.138Z,5.50
2018-09-27T09:36:55.907Z,9.23
2018-09-27T09:39:27.365Z,4.13
2018-09-27T09:41:56.541Z,4.83
2018-09-27T09:44:25.506Z,4.20
2018-09-27T09:46:55.759Z,4.07
2018-09-27T09:49:24.717Z,3.67
2018-09-27T09:51:55.827Z,5.37
2018-09-27T09:54:27.197Z,4.07
2018-09-27T09:56:57.153Z,5.33
2018-09-27T09:59:26.264Z,4.80
2018-09-27T10:01:56.384Z,4.57
2018-09-27T10:04:25.386Z,4.37
2018-09-27T10:06:54.545Z,4.57
2018-09-27T10:09:24.231Z,3.70
2018-09-27T10:11:53.330Z,5.80
2018-09-27T10:14:22.418Z,4.43
2018-09-27T10:16:51.568Z,4.40
2018-09-27T10:19:22.834Z,4.30
2018-09-27T10:21:52.166Z,4.83
2018-09-27T10:24:22.310Z,4.33
2018-09-27T10:26:52.440Z,4.27
2018-09-27T10:29:22.278Z,4.07
2018-09-27T10:31:53.745Z,4.50
2018-09-27T10:34:25.240Z,3.90
2018-09-27T10:36:54.704Z,3.83
2018-09-27T10:39:24.627Z,4.40
2018-09-27T10:41:57.170Z,5.40
2018-09-27T10:44:40.066Z,4.30
2018-09-27T10:47:11.622Z,4.90
2018-09-27T10:49:41.731Z,4.60
2018-09-27T10:52:13.927Z,3.87
2018-09-27T10:54:44.238Z,4.10
2018-09-27T10:57:16.325Z,4.87
2018-09-27T10:59:46.121Z,4.30
2018-09-27T11:02:15.102Z,4.20
2018-09-27T11:04:45.256Z,4.87
2018-09-27T11:07:15.233Z,4.30
2018-09-27T11:09:44.889Z,3.90
2018-09-27T11:12:14.590Z,4.67
2018-09-27T11:14:44.845Z,6.03
2018-09-27T11:17:14.523Z,4.60
2018-09-27T11:19:47.033Z,3.70
2018-09-27T11:22:15.973Z,3.87
2018-09-27T11:24:45.139Z,5.17
2018-09-27T11:27:15.112Z,4.10
2018-09-27T11:29:50.047Z,4.20
2018-09-27T11:32:25.189Z,3.70
2018-09-27T11:34:55.514Z,3.70
2018-09-27T11:37:26.305Z,4.17
2018-09-27T11:39:56.385Z,3.90
2018-09-27T11:42:26.843Z,4.10
2018-09-27T11:44:56.806Z,4.07
2018-09-27T11:47:28.988Z,4.00
2018-09-27T11:50:04.404Z,4.53
2018-09-27T11:52:34.545Z,4.80
2018-09-27T11:55:04.805Z,4.30
2018-09-27T11:57:36.661Z,3.87
2018-09-27T12:00:06.341Z,3.77
2018-09-27T12:02:35.511Z,3.63
2018-09-27T12:05:08.824Z,4.67
2018-09-27T12:07:38.990Z,3.87
2018-09-27T12:10:09.400Z,4.07
2018-09-27T12:12:38.462Z,3.70
2018-09-27T12:15:08.657Z,3.90
2018-09-27T12:17:38.309Z,3.83
2018-09-27T12:20:07.485Z,3.40
2018-09-27T12:22:36.391Z,3.90
2018-09-27T12:25:05.922Z,3.80
2018-09-27T12:27:36.479Z,3.60
2018-09-27T12:30:05.503Z,3.83
2018-09-27T12:32:34.950Z,3.77
2018-09-27T12:35:04.848Z,2.90
2018-09-27T12:37:34.089Z,4.13
2018-09-27T12:40:05.779Z,3.40
2018-09-27T12:42:35.452Z,3.77
2018-09-27T12:45:04.538Z,4.33
2018-09-27T12:47:34.035Z,3.20
2018-09-27T12:50:04.378Z,3.97
2018-09-27T12:52:34.134Z,3.60
2018-09-27T12:55:03.503Z,4.27
2018-09-27T12:57:32.413Z,5.67
2018-09-27T13:00:01.916Z,4.67
2018-09-27T13:02:33.553Z,3.40
2018-09-27T13:05:02.354Z,3.60
2018-09-27T13:07:31.777Z,3.33
2018-09-27T13:10:01.263Z,3.17
2018-09-27T13:12:30.115Z,3.27
2018-09-27T13:14:59.004Z,2.90
2018-09-27T13:17:28.639Z,3.20
2018-09-27T13:19:58.811Z,3.60
2018-09-27T13:22:28.937Z,3.03
2018-09-27T13:24:58.689Z,2.87
2018-09-27T13:27:28.465Z,2.97
2018-09-27T13:29:58.630Z,3.77
2018-09-27T13:32:28.380Z,3.60
2018-09-27T13:34:57.221Z,2.80
2018-09-27T13:37:27.320Z,3.40
2018-09-27T13:39:57.681Z,3.47
2018-09-27T13:42:26.459Z,4.70
2018-09-27T13:44:55.438Z,2.87
2018-09-27T13:47:24.297Z,3.10
2018-09-27T13:49:53.178Z,3.37
2018-09-27T13:52:22.993Z,2.50
2018-09-27T13:54:51.975Z,3.30
2018-09-27T13:57:20.833Z,3.10
2018-09-27T13:59:50.943Z,2.97
2018-09-27T14:02:19.736Z,4.00
2018-09-27T14:04:49.362Z,3.37
2018-09-27T14:07:18.151Z,3.13
2018-09-27T14:09:47.032Z,4.20
2018-09-27T14:12:15.852Z,2.70
2018-09-27T14:14:45.819Z,2.50
2018-09-27T14:17:14.569Z,3.40
2018-09-27T14:19:44.519Z,3.17
2018-09-27T14:22:13.190Z,3.13
2018-09-27T14:24:41.944Z,3.00
2018-09-27T14:27:10.714Z,2.83
2018-09-27T14:29:39.956Z,5.13
2018-09-27T14:32:09.313Z,2.53
2018-09-27T14:34:38.479Z,3.90
2018-09-27T14:37:07.781Z,3.07
2018-09-27T14:39:37.089Z,3.20
2018-09-27T14:42:06.067Z,2.87
2018-09-27T14:44:35.397Z,4.00
2018-09-27T14:47:04.102Z,3.23
2018-09-27T14:49:32.801Z,2.97
2018-09-27T14:52:02.499Z,3.70
2018-09-27T14:54:31.885Z,3.13
2018-09-27T14:57:01.312Z,2.80
2018-09-27T14:59:30.102Z,5.73
2018-09-27T15:01:58.795Z,2.60
2018-09-27T15:04:27.546Z,3.63
2018-09-27T15:06:56.708Z,2.87
2018-09-27T15:09:25.442Z,2.80
2018-09-27T15:11:54.633Z,3.00
2018-09-27T15:14:23.379Z,3.23
2018-09-27T15:16:52.158Z,2.83
2018-09-27T15:19:21.786Z,3.00
2018-09-27T15:21:50.617Z,2.73
2018-09-27T15:24:20.534Z,3.30
2018-09-27T15:26:50.142Z,3.03
2018-09-27T15:29:18.799Z,3.10
2018-09-27T15:31:48.156Z,5.50
2018-09-27T15:34:16.872Z,2.93
2018-09-27T15:36:46.242Z,4.00
2018-09-27T15:39:14.996Z,4.47
2018-09-27T15:41:43.749Z,2.43
2018-09-27T15:44:12.366Z,4.20
2018-09-27T15:46:41.082Z,3.40
2018-09-27T15:49:09.739Z,3.90
2018-09-27T15:51:38.841Z,3.70
2018-09-27T15:54:07.543Z,4.03
2018-09-27T15:56:36.244Z,3.23
2018-09-27T15:59:04.981Z,3.07
2018-09-27T16:01:33.648Z,4.23
2018-09-27T16:04:02.444Z,4.40
2018-09-27T16:06:31.094Z,4.97
2018-09-27T16:08:59.677Z,4.93
2018-09-27T16:11:28.371Z,7.10
2018-09-27T16:13:57.833Z,6.30
2018-09-27T16:16:26.552Z,9.73
2018-09-27T16:18:55.213Z,7.20
2018-09-27T16:21:23.846Z,4.90
2018-09-27T16:23:52.482Z,4.40
2018-09-27T16:26:21.150Z,3.30
2018-09-27T16:28:51.524Z,6.70
2018-09-27T16:31:20.164Z,4.20
2018-09-27T16:33:48.819Z,3.00
2018-09-27T16:36:17.533Z,3.67
2018-09-27T16:38:46.901Z,3.47
2018-09-27T16:41:15.544Z,3.90
2018-09-27T16:43:44.272Z,3.70
2018-09-27T16:46:12.945Z,3.77
2018-09-27T16:48:41.675Z,3.90
2018-09-27T16:51:10.343Z,3.30
2018-09-27T16:53:39.110Z,3.83
2018-09-27T16:56:07.751Z,4.10
2018-09-27T16:58:36.365Z,3.80
2018-09-27T17:01:05.057Z,3.73
2018-09-27T17:03:34.297Z,3.50
2018-09-27T17:06:03.028Z,2.97
2018-09-27T17:08:31.858Z,3.53
2018-09-27T17:11:02.477Z,5.77
2018-09-27T17:13:32.142Z,3.50
2018-09-27T17:16:00.864Z,3.00
2018-09-27T17:18:29.487Z,5.23
2018-09-27T17:20:58.238Z,3.30
2018-09-27T17:23:26.885Z,3.30
2018-09-27T17:25:55.583Z,3.13
2018-09-27T17:28:24.214Z,3.40
2018-09-27T17:30:52.885Z,3.83
2018-09-27T17:33:22.377Z,4.67
2018-09-27T17:35:51.111Z,3.43
2018-09-27T17:38:19.991Z,4.00
2018-09-27T17:40:48.742Z,4.40
2018-09-27T17:43:17.383Z,3.97
2018-09-27T17:45:46.195Z,3.77
2018-09-27T17:48:14.846Z,3.43
2018-09-27T17:50:43.483Z,3.50
2018-09-27T17:53:12.345Z,3.47
2018-09-27T17:55:40.840Z,4.70
2018-09-27T17:58:10.163Z,4.67
2018-09-27T18:00:39.509Z,7.63
2018-09-27T18:03:12.803Z,5.80
2018-09-27T18:05:52.228Z,4.67
2018-09-27T18:08:27.394Z,5.13
2018-09-27T18:16:03.132Z,4.30
2018-09-27T18:18:36.987Z,5.03
2018-09-27T18:21:08.377Z,4.20
2018-09-27T18:23:41.099Z,3.97
2018-09-27T18:26:16.238Z,3.70
2018-09-27T18:29:18.451Z,3.70
2018-09-27T18:31:52.600Z,6.40
2018-09-27T18:34:31.486Z,4.83
2018-09-27T18:37:05.241Z,5.27
2018-09-27T18:39:38.258Z,6.83
2018-09-27T18:42:10.511Z,7.03
2018-09-27T18:44:52.220Z,4.60
2018-09-27T18:47:33.831Z,3.90
2018-09-27T18:50:07.403Z,3.10
2018-09-27T18:52:44.073Z,3.43
2018-09-27T18:58:15.759Z,3.17
2018-09-27T19:00:51.824Z,3.63
2018-09-27T19:03:36.086Z,3.90
2018-09-27T19:06:17.298Z,4.97
2018-09-27T19:08:55.721Z,3.77
2018-09-27T19:11:38.731Z,4.00
2018-09-27T19:14:20.245Z,4.73
2018-09-27T19:16:55.515Z,4.40
2018-09-27T19:19:39.806Z,3.67
2018-09-27T19:22:16.547Z,4.43
2018-09-27T19:24:52.354Z,3.80
2018-09-27T19:27:30.436Z,5.47
2018-09-27T19:30:09.962Z,6.13
2018-09-27T19:32:55.522Z,3.57
2018-09-27T19:35:34.817Z,4.10
2018-09-27T19:38:12.092Z,4.33
2018-09-27T19:40:58.351Z,3.73
2018-09-27T19:43:35.890Z,3.23
2018-09-27T19:46:16.836Z,3.90
2018-09-27T19:48:51.527Z,3.50
2018-09-27T19:51:52.092Z,3.60
2018-09-27T19:57:08.550Z,4.07
2018-09-27T19:59:49.258Z,4.83
2018-09-27T20:02:25.664Z,3.90
2018-09-27T20:05:01.912Z,3.07
2018-09-27T20:07:40.283Z,4.73
2018-09-27T20:10:20.256Z,3.47
2018-09-27T20:13:04.514Z,3.73
2018-09-27T20:15:42.131Z,6.07
2018-09-27T20:18:26.306Z,6.33
2018-09-27T20:21:01.521Z,4.50
2018-09-27T20:23:33.436Z,3.60
2018-09-27T20:26:10.361Z,3.33
2018-09-27T20:28:50.617Z,3.97
2018-09-27T20:31:25.441Z,3.50
2018-09-27T20:33:58.722Z,3.93
2018-09-27T20:36:34.942Z,3.83
2018-09-27T20:39:14.993Z,4.63
2018-09-27T20:41:56.080Z,5.37
2018-09-27T20:47:08.410Z,4.50
2018-09-27T20:49:42.222Z,4.87
2018-09-27T20:52:14.825Z,3.57
2018-09-27T20:54:47.426Z,4.93
2018-09-27T20:57:21.103Z,3.70
2018-09-27T21:00:04.967Z,3.67
2018-09-27T21:02:48.048Z,3.50
2018-09-27T21:05:37.796Z,4.67
2018-09-27T21:08:18.095Z,3.67
2018-09-27T21:13:38.783Z,3.40
2018-09-27T21:16:19.617Z,3.67
2018-09-27T21:18:52.149Z,3.63
2018-09-27T21:21:28.023Z,3.77
2018-09-27T21:24:05.117Z,2.70
2018-09-27T21:26:49.196Z,3.70
2018-09-27T21:29:20.675Z,3.50
2018-09-27T21:31:55.707Z,4.83
2018-09-27T21:34:32.368Z,3.33
2018-09-27T21:37:06.497Z,3.20
2018-09-27T21:39:41.096Z,3.70
2018-09-27T21:42:12.291Z,4.53
2018-09-27T21:44:44.048Z,3.63
2018-09-27T21:47:14.030Z,3.93
2018-09-27T21:49:47.845Z,3.60
2018-09-27T21:52:21.055Z,3.80
2018-09-27T21:54:55.900Z,6.77
2018-09-27T22:00:54.448Z,3.97
2018-09-27T22:03:26.469Z,3.60
2018-09-27T22:06:04.130Z,3.57
2018-09-27T22:08:38.661Z,4.40
2018-09-27T22:11:15.149Z,3.03
2018-09-27T22:13:55.928Z,3.67
2018-09-27T22:16:29.892Z,3.53
2018-09-27T22:19:36.398Z,4.30
2018-09-27T22:22:17.263Z,3.70
2018-09-27T22:25:02.156Z,4.30
2018-09-27T22:27:44.368Z,3.90
2018-09-27T22:30:23.328Z,2.97
2018-09-27T22:35:55.068Z,3.63
