createdAt,value
2018-11-22T12:17:40.728Z,7.15
2018-11-22T12:20:08.172Z,7.24
2018-11-22T12:22:35.612Z,7.18
2018-11-22T12:25:03.059Z,7.23
2018-11-22T12:27:30.522Z,7.32
2018-11-22T12:29:57.962Z,7.43
2018-11-22T12:32:25.397Z,7.47
2018-11-22T12:34:54.769Z,7.27
2018-11-22T12:37:22.338Z,7.30
2018-11-22T12:39:49.769Z,7.24
2018-11-22T12:42:17.193Z,7.25
2018-11-22T12:44:44.640Z,7.30
2018-11-22T12:47:12.132Z,7.33
2018-11-22T12:49:39.578Z,7.29
2018-11-22T12:52:07.011Z,7.28
2018-11-22T12:54:34.462Z,7.33
2018-11-22T12:57:04.108Z,7.31
2018-11-22T12:59:31.767Z,7.35
2018-11-22T13:01:59.279Z,7.34
2018-11-22T13:04:26.726Z,7.44
2018-11-22T13:06:54.172Z,7.43
2018-11-22T13:09:21.633Z,7.44
2018-11-22T13:11:49.093Z,7.45
2018-11-22T13:14:16.521Z,7.52
2018-11-22T13:16:43.975Z,7.52
2018-11-22T13:19:11.397Z,7.27
2018-11-22T13:21:38.856Z,7.48
2018-11-22T13:24:06.297Z,7.54
2018-11-22T13:26:33.741Z,7.55
2018-11-22T13:29:01.178Z,7.54
2018-11-22T13:31:28.629Z,7.49
2018-11-22T13:33:56.079Z,7.60
2018-11-22T13:36:23.537Z,7.63
2018-11-22T13:38:51.025Z,7.64
2018-11-22T13:41:18.469Z,7.66
2018-11-22T13:43:45.893Z,7.75
2018-11-22T13:46:13.343Z,7.82
2018-11-22T13:48:40.798Z,7.74
2018-11-22T13:51:08.253Z,7.74
2018-11-22T13:53:35.707Z,7.74
2018-11-22T13:58:25.494Z,7.83
2018-11-22T14:00:52.925Z,7.75
2018-11-22T14:03:20.357Z,7.74
2018-11-22T14:05:47.802Z,7.70
2018-11-22T14:08:15.234Z,7.76
2018-11-22T14:10:42.687Z,7.79
2018-11-22T14:13:10.137Z,7.81
2018-11-22T14:15:37.581Z,7.85
2018-11-22T14:18:05.054Z,7.87
2018-11-22T14:20:32.526Z,7.82
2018-11-22T14:22:59.981Z,7.88
2018-11-22T14:25:27.410Z,7.85
2018-11-22T14:27:55.045Z,7.86
2018-11-22T14:30:22.505Z,7.88
2018-11-22T14:32:49.974Z,7.91
2018-11-22T14:35:17.401Z,7.70
2018-11-22T14:37:44.834Z,7.83
2018-11-22T14:40:12.274Z,7.86
2018-11-22T14:42:39.698Z,7.90
2018-11-22T14:45:07.140Z,7.89
2018-11-22T14:47:34.633Z,7.98
2018-11-22T14:50:02.082Z,7.90
2018-11-22T14:52:29.531Z,7.85
2018-11-22T14:54:56.984Z,7.85
2018-11-22T14:57:24.445Z,7.93
2018-11-22T14:59:51.869Z,7.91
2018-11-22T15:02:20.606Z,7.84
2018-11-22T15:04:48.097Z,7.90
2018-11-22T15:07:15.522Z,7.83
2018-11-22T15:09:42.964Z,7.81
2018-11-22T15:12:10.422Z,7.77
2018-11-22T15:14:37.877Z,7.82
2018-11-22T15:17:05.303Z,7.82
2018-11-22T15:19:32.945Z,7.82
2018-11-22T15:22:00.390Z,7.81
2018-11-22T15:24:27.844Z,7.82
2018-11-22T15:26:55.285Z,7.78
2018-11-22T15:29:22.741Z,7.78
2018-11-22T15:31:50.166Z,7.69
2018-11-22T15:34:17.610Z,7.80
2018-11-22T15:36:45.037Z,7.80
2018-11-22T15:39:12.481Z,7.77
2018-11-22T15:41:39.925Z,7.73
2018-11-22T15:44:07.379Z,7.74
2018-11-22T15:46:34.808Z,7.75
2018-11-22T15:49:02.250Z,7.77
2018-11-22T15:51:29.685Z,7.79
2018-11-22T15:53:57.142Z,7.78
2018-11-22T15:56:24.598Z,7.74
2018-11-22T15:58:52.048Z,7.65
2018-11-22T16:01:19.495Z,7.67
2018-11-22T16:03:46.922Z,7.68
2018-11-22T16:06:14.364Z,7.70
2018-11-22T16:08:41.789Z,7.69
2018-11-22T16:11:14.811Z,7.71
2018-11-22T16:13:36.716Z,7.65
2018-11-22T16:16:04.180Z,7.69
2018-11-22T16:18:31.619Z,7.65
2018-11-22T16:20:59.046Z,7.69
2018-11-22T16:23:26.497Z,7.66
2018-11-22T16:25:53.922Z,7.66
2018-11-22T16:28:21.385Z,7.58
2018-11-22T16:30:48.814Z,7.62
2018-11-22T16:33:16.271Z,7.57
2018-11-22T16:35:43.700Z,7.51
2018-11-22T16:38:11.152Z,7.46
2018-11-22T16:40:38.609Z,7.49
2018-11-22T16:43:07.263Z,7.47
2018-11-22T16:45:34.714Z,7.51
2018-11-22T16:48:02.143Z,7.48
2018-11-22T16:50:29.581Z,7.49
2018-11-22T16:52:57.048Z,7.47
2018-11-22T16:55:25.011Z,7.46
2018-11-22T16:57:52.441Z,7.40
2018-11-22T17:00:19.899Z,7.37
2018-11-22T17:02:47.321Z,7.43
2018-11-22T17:05:14.780Z,7.46
2018-11-22T17:07:42.225Z,7.46
2018-11-22T17:10:09.657Z,7.45
2018-11-22T17:12:37.101Z,7.39
2018-11-22T17:15:04.525Z,7.39
2018-11-22T17:17:31.972Z,7.36
2018-11-22T17:19:59.429Z,7.42
2018-11-22T17:22:26.880Z,7.45
2018-11-22T17:24:54.328Z,7.44
2018-11-22T17:27:21.777Z,7.18
2018-11-22T17:29:49.921Z,7.27
2018-11-22T17:32:17.378Z,6.76
2018-11-22T17:34:44.802Z,7.07
2018-11-22T17:37:12.969Z,6.72
2018-11-22T17:39:40.495Z,6.37
2018-11-22T17:42:07.926Z,6.63
2018-11-22T17:44:35.369Z,6.36
2018-11-22T17:47:02.821Z,6.74
2018-11-22T17:49:30.245Z,6.77
2018-11-22T17:51:57.706Z,6.83
2018-11-22T17:54:25.125Z,6.79
2018-11-22T17:56:52.548Z,6.55
2018-11-22T17:59:20.208Z,6.84
2018-11-22T18:01:47.648Z,6.78
2018-11-22T18:04:15.113Z,6.69
2018-11-22T18:06:42.539Z,6.72
2018-11-22T18:09:10.005Z,6.52
2018-11-22T18:11:37.454Z,6.71
2018-11-22T18:14:04.885Z,6.80
2018-11-22T18:16:32.358Z,6.86
2018-11-22T18:18:59.777Z,6.91
2018-11-22T18:21:27.225Z,6.86
2018-11-22T18:23:54.652Z,6.69
2018-11-22T18:26:22.106Z,6.69
2018-11-22T18:28:49.533Z,6.63
2018-11-22T18:31:16.973Z,6.75
2018-11-22T18:33:44.422Z,6.67
2018-11-22T18:36:11.877Z,6.75
2018-11-22T18:38:39.313Z,6.68
2018-11-22T18:41:06.769Z,6.60
2018-11-22T18:43:35.393Z,6.21
2018-11-22T18:46:01.678Z,6.28
2018-11-22T18:48:29.105Z,6.36
2018-11-22T18:50:56.539Z,6.33
2018-11-22T18:53:23.983Z,6.21
2018-11-22T18:55:51.410Z,6.25
2018-11-22T18:58:18.893Z,6.10
2018-11-22T19:00:46.334Z,6.09
2018-11-22T19:03:13.792Z,6.15
2018-11-22T19:05:41.245Z,6.20
2018-11-22T19:08:08.689Z,6.15
2018-11-22T19:10:36.139Z,6.19
2018-11-22T19:13:03.564Z,6.18
2018-11-22T19:15:31.037Z,6.28
2018-11-22T19:17:58.492Z,6.26
2018-11-22T19:20:25.998Z,6.27
2018-11-22T19:22:53.402Z,6.14
2018-11-22T19:25:21.521Z,6.31
2018-11-22T19:27:48.971Z,6.30
2018-11-22T19:30:16.419Z,6.27
2018-11-22T19:32:43.961Z,6.25
2018-11-22T19:35:11.936Z,6.11
2018-11-22T19:37:39.400Z,6.01
2018-11-22T19:40:07.710Z,6.08
2018-11-22T19:42:39.351Z,6.12
2018-11-22T19:45:06.792Z,6.21
2018-11-22T19:47:34.225Z,5.98
2018-11-22T19:50:01.911Z,5.62
2018-11-22T19:52:29.344Z,5.62
2018-11-22T19:54:56.805Z,5.80
2018-11-22T19:57:24.241Z,5.74
2018-11-22T19:59:51.683Z,5.85
2018-11-22T20:02:20.338Z,5.91
2018-11-22T20:04:47.805Z,5.90
2018-11-22T20:07:15.232Z,5.72
2018-11-22T20:09:42.678Z,5.73
2018-11-22T20:12:10.119Z,5.56
2018-11-22T20:14:37.569Z,5.66
2018-11-22T20:17:06.522Z,5.62
2018-11-22T20:19:34.017Z,5.71
2018-11-22T20:22:04.214Z,5.46
2018-11-22T20:24:32.494Z,5.77
2018-11-22T20:27:00.041Z,5.74
2018-11-22T20:29:28.333Z,5.77
2018-11-22T20:31:55.785Z,5.74
2018-11-22T20:34:23.214Z,5.56
2018-11-22T20:36:50.664Z,5.69
2018-11-22T20:39:18.128Z,5.67
2018-11-22T20:41:45.582Z,5.72
2018-11-22T20:44:13.041Z,5.74
2018-11-22T20:46:40.511Z,5.74
2018-11-22T20:49:07.941Z,5.50
2018-11-22T20:51:35.410Z,5.65
2018-11-22T20:54:02.857Z,5.73
2018-11-22T20:56:31.453Z,5.65
2018-11-22T20:59:00.001Z,5.61
2018-11-22T21:01:27.442Z,5.63
2018-11-22T21:03:54.910Z,5.68
2018-11-22T21:06:22.345Z,5.69
2018-11-22T21:08:49.799Z,5.74
2018-11-22T21:11:17.229Z,5.44
2018-11-22T21:13:45.395Z,5.44
2018-11-22T21:16:12.919Z,5.33
2018-11-22T21:18:40.342Z,5.42
2018-11-22T21:21:07.789Z,5.41
2018-11-22T21:23:35.221Z,5.29
2018-11-22T21:26:02.678Z,5.20
2018-11-22T21:28:30.139Z,5.32
2018-11-22T21:30:57.593Z,5.01
2018-11-22T21:33:25.027Z,5.29
2018-11-22T21:35:52.493Z,5.21
2018-11-22T21:38:19.929Z,5.27
2018-11-22T21:40:47.354Z,5.03
2018-11-22T21:43:14.807Z,5.24
2018-11-22T21:45:42.252Z,5.38
2018-11-22T21:48:09.686Z,5.29
2018-11-22T21:50:37.147Z,5.28
2018-11-22T21:53:05.441Z,5.27
2018-11-22T21:55:33.813Z,5.33
2018-11-22T21:58:01.274Z,5.33
2018-11-22T22:00:29.561Z,5.43
2018-11-22T22:02:57.055Z,5.36
2018-11-22T22:05:24.521Z,5.47
2018-11-22T22:07:51.973Z,5.34
2018-11-22T22:10:19.446Z,5.27
2018-11-22T22:12:47.169Z,5.28
2018-11-22T22:15:14.730Z,5.31
2018-11-22T22:17:42.177Z,5.19
2018-11-22T22:20:09.604Z,5.14
2018-11-22T22:22:37.064Z,4.94
2018-11-22T22:25:04.495Z,5.23
2018-11-22T22:27:31.927Z,5.14
2018-11-22T22:30:01.826Z,5.18
2018-11-22T22:32:29.279Z,5.26
2018-11-22T22:34:56.702Z,5.19
2018-11-22T22:37:24.197Z,5.23
2018-11-22T22:39:51.665Z,5.33
2018-11-22T22:42:19.097Z,5.20
2018-11-22T22:44:46.545Z,5.27
2018-11-22T22:47:14.018Z,5.26
2018-11-22T22:49:41.493Z,5.33
2018-11-22T22:52:08.923Z,5.28
2018-11-22T22:54:36.398Z,5.19
2018-11-22T22:57:03.850Z,5.20
2018-11-22T22:59:31.282Z,4.98
2018-11-22T23:01:58.744Z,5.18
2018-11-22T23:04:27.265Z,5.11
2018-11-22T23:06:54.793Z,5.17
2018-11-22T23:09:22.335Z,5.25
2018-11-22T23:11:50.824Z,5.20
2018-11-22T23:14:18.259Z,5.03
2018-11-22T23:16:45.753Z,5.30
2018-11-22T23:19:13.198Z,5.26
2018-11-22T23:21:40.665Z,5.31
2018-11-22T23:24:08.134Z,5.11
2018-11-22T23:26:35.585Z,5.07
2018-11-22T23:29:03.922Z,5.10
2018-11-22T23:31:31.346Z,4.91
2018-11-22T23:33:58.799Z,5.09
2018-11-22T23:36:26.250Z,5.10
2018-11-22T23:38:53.700Z,4.77
2018-11-22T23:41:21.134Z,5.06
2018-11-22T23:43:48.577Z,4.91
2018-11-22T23:46:16.031Z,5.03
2018-11-22T23:48:44.382Z,4.92
2018-11-22T23:51:11.905Z,4.73
2018-11-22T23:53:39.333Z,4.62
2018-11-22T23:56:06.916Z,4.61
2018-11-22T23:58:34.345Z,4.88
