createdAt,value
2022-09-26T00:01:29.826Z,9.00
2022-09-26T00:04:22.941Z,9.00
2022-09-26T00:07:10.980Z,9.00
2022-09-26T00:09:58.030Z,9.00
2022-09-26T00:12:45.606Z,9.00
2022-09-26T00:15:32.286Z,9.00
2022-09-26T00:18:20.351Z,9.00
2022-09-26T00:21:09.592Z,9.00
2022-09-26T00:23:57.176Z,8.90
2022-09-26T00:26:44.161Z,8.90
2022-09-26T00:29:31.222Z,8.90
2022-09-26T00:32:18.013Z,8.80
2022-09-26T00:35:07.471Z,8.80
2022-09-26T00:37:54.318Z,8.80
2022-09-26T00:40:41.214Z,8.70
2022-09-26T00:43:33.621Z,8.70
2022-09-26T00:46:28.771Z,8.70
2022-09-26T00:49:23.860Z,8.70
2022-09-26T00:52:16.916Z,8.60
2022-09-26T00:55:07.193Z,8.70
2022-09-26T00:58:01.305Z,8.70
2022-09-26T01:00:50.552Z,8.70
2022-09-26T01:03:39.702Z,8.70
2022-09-26T01:06:26.241Z,8.70
2022-09-26T01:09:16.140Z,8.70
2022-09-26T01:12:04.283Z,8.70
2022-09-26T01:14:54.046Z,8.70
2022-09-26T01:17:43.390Z,8.70
2022-09-26T01:20:37.202Z,8.70
2022-09-26T01:24:06.564Z,8.70
2022-09-26T01:27:15.147Z,8.70
2022-09-26T01:30:15.730Z,8.70
2022-09-26T01:33:44.355Z,8.70
2022-09-26T01:36:46.758Z,8.70
2022-09-26T01:39:48.339Z,8.70
2022-09-26T01:42:41.033Z,8.70
2022-09-26T01:45:34.651Z,8.70
2022-09-26T01:48:27.326Z,8.70
2022-09-26T01:51:18.141Z,8.70
2022-09-26T01:54:10.045Z,8.70
2022-09-26T01:56:59.961Z,8.80
2022-09-26T01:59:52.316Z,8.80
2022-09-26T02:02:43.674Z,8.70
2022-09-26T02:05:36.326Z,8.80
2022-09-26T02:08:28.901Z,8.80
2022-09-26T02:11:18.583Z,8.70
2022-09-26T02:14:08.292Z,8.80
2022-09-26T02:16:59.046Z,8.80
2022-09-26T02:19:57.164Z,8.80
2022-09-26T02:22:43.972Z,8.80
2022-09-26T02:25:30.865Z,8.80
2022-09-26T02:28:18.071Z,8.80
2022-09-26T02:31:08.420Z,8.70
2022-09-26T02:33:55.722Z,8.70
2022-09-26T02:36:44.500Z,8.70
2022-09-26T02:39:31.178Z,8.70
2022-09-26T02:42:22.323Z,8.80
2022-09-26T02:45:22.448Z,8.70
2022-09-26T02:48:35.452Z,8.70
2022-09-26T02:51:49.802Z,8.70
2022-09-26T02:54:46.559Z,8.70
2022-09-26T02:57:45.888Z,8.70
2022-09-26T03:00:44.303Z,8.70
2022-09-26T03:03:36.417Z,8.70
2022-09-26T03:06:28.397Z,8.70
2022-09-26T03:09:18.231Z,8.70
2022-09-26T03:12:07.920Z,8.70
2022-09-26T03:14:58.738Z,8.70
2022-09-26T03:17:51.601Z,8.60
2022-09-26T03:20:38.662Z,8.70
2022-09-26T03:23:26.934Z,8.70
2022-09-26T03:26:19.008Z,8.70
2022-09-26T03:29:06.620Z,8.70
2022-09-26T03:31:53.803Z,8.70
2022-09-26T03:34:40.722Z,8.60
2022-09-26T03:37:27.408Z,8.60
2022-09-26T03:40:14.928Z,8.70
2022-09-26T03:43:03.432Z,8.60
2022-09-26T03:45:50.825Z,8.70
2022-09-26T03:48:37.953Z,8.60
2022-09-26T03:51:24.805Z,8.60
2022-09-26T03:54:13.108Z,8.60
2022-09-26T03:57:00.080Z,8.60
2022-09-26T03:59:48.151Z,8.60
2022-09-26T04:02:35.566Z,8.60
2022-09-26T04:05:23.079Z,8.70
2022-09-26T04:08:10.207Z,8.70
2022-09-26T04:11:03.366Z,8.70
2022-09-26T04:13:53.267Z,8.70
2022-09-26T04:16:42.196Z,8.60
2022-09-26T04:19:29.091Z,8.60
2022-09-26T04:22:15.819Z,8.60
2022-09-26T04:25:02.677Z,8.60
2022-09-26T04:27:49.325Z,8.50
2022-09-26T04:30:38.286Z,8.50
2022-09-26T04:33:26.610Z,8.50
2022-09-26T04:36:15.159Z,8.40
2022-09-26T04:39:02.143Z,8.40
2022-09-26T04:41:49.078Z,8.30
2022-09-26T04:44:35.923Z,8.30
2022-09-26T04:47:22.811Z,8.20
2022-09-26T04:50:11.130Z,8.20
2022-09-26T04:52:57.888Z,8.20
2022-09-26T04:55:45.954Z,8.20
2022-09-26T04:58:32.662Z,8.10
2022-09-26T05:01:21.201Z,8.00
2022-09-26T05:04:10.119Z,7.90
2022-09-26T05:06:59.383Z,7.80
2022-09-26T05:09:49.524Z,7.70
2022-09-26T05:12:39.229Z,7.70
2022-09-26T05:15:26.363Z,7.70
2022-09-26T05:18:13.434Z,7.60
2022-09-26T05:21:01.236Z,7.60
2022-09-26T05:24:07.156Z,7.60
2022-09-26T05:26:55.335Z,7.60
2022-09-26T05:29:42.039Z,7.50
2022-09-26T05:32:29.089Z,7.50
2022-09-26T05:35:16.394Z,7.50
2022-09-26T05:38:03.940Z,7.60
2022-09-26T05:40:56.654Z,7.50
2022-09-26T05:43:43.765Z,7.50
2022-09-26T05:46:32.206Z,7.50
2022-09-26T05:49:19.021Z,7.50
2022-09-26T05:52:05.952Z,7.50
2022-09-26T05:54:54.668Z,7.40
2022-09-26T05:57:51.761Z,7.40
2022-09-26T06:00:38.818Z,7.30
2022-09-26T06:03:27.282Z,7.30
2022-09-26T06:06:15.746Z,7.40
2022-09-26T06:09:03.749Z,7.40
2022-09-26T06:11:50.548Z,7.40
2022-09-26T06:14:38.758Z,7.30
2022-09-26T06:17:26.418Z,7.20
2022-09-26T06:20:13.732Z,7.20
2022-09-26T06:23:01.689Z,7.10
2022-09-26T06:25:48.682Z,7.10
2022-09-26T06:28:36.151Z,7.10
2022-09-26T06:31:25.568Z,7.10
2022-09-26T06:34:13.362Z,7.20
2022-09-26T06:37:00.800Z,7.30
2022-09-26T06:39:47.762Z,7.40
2022-09-26T06:42:38.013Z,7.50
2022-09-26T06:45:26.586Z,7.60
2022-09-26T06:48:14.923Z,8.40
2022-09-26T06:51:02.065Z,9.60
2022-09-26T06:53:49.203Z,10.20
2022-09-26T06:56:35.742Z,11.40
2022-09-26T06:59:23.394Z,11.80
2022-09-26T07:02:10.948Z,11.60
2022-09-26T07:04:59.710Z,12.20
2022-09-26T07:07:47.431Z,12.80
2022-09-26T07:10:36.161Z,12.40
2022-09-26T07:13:22.910Z,13.20
2022-09-26T07:16:09.968Z,13.30
2022-09-26T07:18:56.935Z,14.20
2022-09-26T07:21:45.211Z,14.80
2022-09-26T07:24:32.282Z,15.30
2022-09-26T07:27:19.182Z,15.00
2022-09-26T07:30:07.938Z,14.90
2022-09-26T07:33:01.087Z,14.90
2022-09-26T07:35:49.727Z,15.20
2022-09-26T07:38:37.752Z,15.70
2022-09-26T07:41:24.641Z,15.90
2022-09-26T07:47:47.366Z,17.20
2022-09-26T07:50:34.162Z,15.80
2022-09-26T07:53:21.405Z,15.40
2022-09-26T07:56:11.467Z,15.10
2022-09-26T07:58:59.155Z,15.70
2022-09-26T08:01:46.522Z,17.00
2022-09-26T08:04:33.529Z,17.60
2022-09-26T08:07:21.005Z,19.00
2022-09-26T08:10:08.891Z,18.90
2022-09-26T08:12:57.501Z,19.90
2022-09-26T08:15:44.669Z,20.00
2022-09-26T08:18:31.464Z,19.80
2022-09-26T08:21:19.183Z,19.00
2022-09-26T08:24:06.116Z,19.60
2022-09-26T08:26:56.436Z,19.70
2022-09-26T08:29:49.631Z,18.80
2022-09-26T08:32:37.280Z,18.90
2022-09-26T08:35:24.138Z,18.80
2022-09-26T08:38:11.221Z,19.50
2022-09-26T08:41:04.856Z,20.20
2022-09-26T08:44:05.533Z,20.10
2022-09-26T08:47:01.226Z,20.50
2022-09-26T08:49:59.809Z,21.30
2022-09-26T08:52:49.865Z,21.30
2022-09-26T08:55:42.108Z,21.20
2022-09-26T08:58:38.810Z,21.20
2022-09-26T09:01:29.664Z,21.70
2022-09-26T09:04:21.901Z,22.30
2022-09-26T09:07:18.382Z,21.10
2022-09-26T09:10:09.116Z,19.90
2022-09-26T09:13:05.619Z,18.50
2022-09-26T09:16:05.498Z,17.60
2022-09-26T09:18:59.282Z,17.30
2022-09-26T09:22:01.817Z,15.90
2022-09-26T09:24:57.160Z,16.90
2022-09-26T09:28:01.302Z,17.60
2022-09-26T09:30:56.878Z,18.30
2022-09-26T09:33:48.231Z,17.30
2022-09-26T09:36:41.792Z,18.30
2022-09-26T09:39:34.166Z,19.00
2022-09-26T09:42:27.294Z,19.80
2022-09-26T09:45:19.573Z,19.80
2022-09-26T09:48:12.111Z,17.60
2022-09-26T09:51:13.337Z,18.00
2022-09-26T09:54:16.651Z,18.00
2022-09-26T09:57:23.622Z,17.80
2022-09-26T10:00:16.171Z,17.30
2022-09-26T10:03:12.376Z,15.70
2022-09-26T10:06:01.327Z,15.70
2022-09-26T10:08:47.981Z,15.20
2022-09-26T10:11:43.488Z,14.80
2022-09-26T10:14:39.508Z,14.90
2022-09-26T10:17:27.268Z,16.00
2022-09-26T10:20:35.405Z,15.80
2022-09-26T10:23:31.402Z,15.50
2022-09-26T10:26:31.107Z,15.50
2022-09-26T10:29:25.445Z,16.20
2022-09-26T10:32:14.270Z,17.60
2022-09-26T10:35:08.523Z,17.00
2022-09-26T10:38:01.371Z,17.10
2022-09-26T10:40:54.827Z,17.20
2022-09-26T10:43:54.076Z,17.10
2022-09-26T10:46:45.443Z,16.70
2022-09-26T10:49:39.956Z,16.20
2022-09-26T10:52:34.656Z,15.50
2022-09-26T10:55:25.555Z,15.60
2022-09-26T10:58:19.260Z,15.30
2022-09-26T11:01:07.136Z,16.30
2022-09-26T11:03:56.251Z,16.40
2022-09-26T11:06:47.045Z,15.50
2022-09-26T11:09:34.107Z,15.00
2022-09-26T11:12:26.474Z,14.60
2022-09-26T11:15:14.782Z,14.40
2022-09-26T11:18:01.905Z,14.50
2022-09-26T11:20:51.981Z,14.50
2022-09-26T11:23:45.882Z,14.10
2022-09-26T11:26:49.420Z,14.10
2022-09-26T11:29:44.726Z,13.80
2022-09-26T11:32:40.959Z,13.30
2022-09-26T11:35:43.359Z,13.50
2022-09-26T11:38:39.530Z,13.70
2022-09-26T11:41:42.144Z,13.70
2022-09-26T11:44:45.827Z,13.40
2022-09-26T11:47:54.353Z,13.10
2022-09-26T11:50:52.863Z,13.20
2022-09-26T11:53:55.790Z,13.30
2022-09-26T11:56:53.700Z,12.80
2022-09-26T12:00:02.959Z,12.80
2022-09-26T12:03:33.512Z,13.00
2022-09-26T12:06:31.841Z,12.80
2022-09-26T12:09:35.891Z,12.60
2022-09-26T12:12:31.905Z,12.60
2022-09-26T12:15:26.331Z,12.80
2022-09-26T12:18:21.196Z,13.00
2022-09-26T12:21:18.180Z,12.80
2022-09-26T12:24:15.663Z,12.90
2022-09-26T12:27:09.711Z,12.90
2022-09-26T12:30:07.055Z,13.10
2022-09-26T12:33:09.956Z,13.20
2022-09-26T12:36:04.850Z,13.00
2022-09-26T12:39:09.865Z,12.70
2022-09-26T12:42:16.436Z,13.10
2022-09-26T12:45:43.466Z,13.20
2022-09-26T12:48:43.657Z,13.30
2022-09-26T12:51:42.840Z,13.40
2022-09-26T12:55:05.937Z,12.90
2022-09-26T12:58:05.928Z,13.00
2022-09-26T13:01:05.143Z,13.00
2022-09-26T13:04:21.945Z,13.00
2022-09-26T13:07:32.159Z,13.10
2022-09-26T13:10:29.552Z,13.00
2022-09-26T13:13:38.710Z,12.70
2022-09-26T13:16:34.113Z,12.80
2022-09-26T13:19:27.987Z,12.70
2022-09-26T13:22:27.447Z,12.90
2022-09-26T13:25:19.010Z,13.00
2022-09-26T13:28:11.571Z,13.00
2022-09-26T13:31:03.748Z,13.20
2022-09-26T13:33:59.007Z,13.10
2022-09-26T13:36:47.347Z,13.00
2022-09-26T13:39:43.009Z,13.20
2022-09-26T13:42:39.207Z,13.30
2022-09-26T13:45:31.143Z,13.30
2022-09-26T13:48:27.048Z,13.30
2022-09-26T13:51:24.580Z,12.90
2022-09-26T13:54:19.042Z,13.30
2022-09-26T13:57:31.847Z,13.50
2022-09-26T14:00:54.653Z,13.00
2022-09-26T14:03:43.391Z,13.00
2022-09-26T14:06:32.512Z,13.10
2022-09-26T14:09:24.508Z,13.00
2022-09-26T14:12:21.363Z,12.80
2022-09-26T14:15:18.507Z,12.90
2022-09-26T14:18:17.260Z,12.90
2022-09-26T14:21:14.366Z,12.70
2022-09-26T14:24:27.750Z,12.90
2022-09-26T14:27:42.266Z,13.10
2022-09-26T14:30:30.950Z,13.00
2022-09-26T14:33:19.057Z,13.20
2022-09-26T14:36:24.498Z,13.20
2022-09-26T14:39:33.361Z,12.50
2022-09-26T14:42:25.431Z,12.30
2022-09-26T14:45:23.131Z,12.20
2022-09-26T14:48:16.843Z,12.30
2022-09-26T14:51:07.298Z,12.30
2022-09-26T14:53:57.642Z,12.40
2022-09-26T14:56:49.877Z,12.50
2022-09-26T14:59:43.709Z,12.70
2022-09-26T15:02:38.836Z,12.80
2022-09-26T15:05:29.171Z,12.60
2022-09-26T15:08:25.496Z,12.40
2022-09-26T15:11:33.033Z,12.40
2022-09-26T15:14:32.238Z,12.70
2022-09-26T15:17:25.760Z,12.70
2022-09-26T15:20:18.085Z,12.30
2022-09-26T15:23:18.927Z,12.10
2022-09-26T15:26:07.237Z,12.20
2022-09-26T15:28:56.561Z,11.90
2022-09-26T15:31:46.283Z,11.70
2022-09-26T15:34:36.341Z,11.90
2022-09-26T15:37:25.291Z,12.00
2022-09-26T15:40:14.740Z,12.10
2022-09-26T15:43:08.038Z,12.30
2022-09-26T15:46:02.546Z,11.90
2022-09-26T15:48:54.261Z,12.10
2022-09-26T15:51:43.223Z,12.20
2022-09-26T15:54:33.072Z,11.90
2022-09-26T15:57:20.308Z,11.80
2022-09-26T16:00:08.050Z,11.70
2022-09-26T16:02:56.272Z,11.90
2022-09-26T16:05:46.443Z,11.90
2022-09-26T16:08:39.282Z,11.60
2022-09-26T16:11:26.365Z,11.50
2022-09-26T16:14:25.710Z,11.60
2022-09-26T16:17:20.238Z,11.50
2022-09-26T16:20:26.499Z,11.50
2022-09-26T16:23:27.582Z,11.50
2022-09-26T16:26:30.085Z,11.50
2022-09-26T16:29:31.361Z,11.30
2022-09-26T16:32:21.120Z,11.30
2022-09-26T16:35:19.689Z,11.30
2022-09-26T16:38:20.128Z,11.30
2022-09-26T16:41:36.209Z,11.20
2022-09-26T16:44:35.745Z,11.10
2022-09-26T16:47:35.225Z,11.00
2022-09-26T16:50:28.855Z,11.00
2022-09-26T16:53:16.246Z,10.80
2022-09-26T16:56:03.256Z,10.90
2022-09-26T16:58:54.870Z,10.70
2022-09-26T17:01:55.994Z,10.70
2022-09-26T17:04:43.823Z,10.60
2022-09-26T17:07:30.866Z,10.60
2022-09-26T17:10:19.504Z,10.50
2022-09-26T17:13:07.206Z,10.60
2022-09-26T17:15:58.266Z,10.50
2022-09-26T17:18:45.648Z,10.50
2022-09-26T17:21:32.831Z,10.50
2022-09-26T17:24:23.134Z,10.50
2022-09-26T17:27:15.843Z,10.40
2022-09-26T17:30:04.918Z,10.40
2022-09-26T17:32:54.782Z,10.40
2022-09-26T17:35:42.342Z,10.40
2022-09-26T17:38:29.452Z,10.30
2022-09-26T17:41:16.421Z,10.30
2022-09-26T17:44:03.793Z,10.30
2022-09-26T17:46:54.157Z,10.30
2022-09-26T17:49:45.467Z,10.20
2022-09-26T17:52:34.017Z,10.30
2022-09-26T17:55:22.916Z,10.30
2022-09-26T17:58:11.297Z,10.30
2022-09-26T18:00:59.095Z,10.30
2022-09-26T18:03:46.697Z,10.20
2022-09-26T18:06:37.033Z,10.30
2022-09-26T18:09:24.761Z,10.20
2022-09-26T18:12:17.297Z,10.20
2022-09-26T18:15:05.341Z,10.20
2022-09-26T18:17:52.542Z,10.20
2022-09-26T18:20:40.727Z,10.30
2022-09-26T18:23:37.263Z,10.20
2022-09-26T18:26:29.746Z,10.20
2022-09-26T18:29:21.251Z,10.20
2022-09-26T18:32:15.020Z,10.20
2022-09-26T18:35:02.115Z,10.20
2022-09-26T18:37:48.836Z,10.10
2022-09-26T18:40:41.220Z,10.10
2022-09-26T18:43:39.081Z,10.20
2022-09-26T18:46:29.777Z,10.20
2022-09-26T18:49:17.484Z,10.10
2022-09-26T18:52:05.209Z,10.10
2022-09-26T18:55:12.310Z,10.10
2022-09-26T18:58:14.766Z,10.10
2022-09-26T19:01:05.576Z,10.10
2022-09-26T19:03:52.794Z,10.10
2022-09-26T19:06:41.914Z,9.90
2022-09-26T19:09:33.420Z,9.90
2022-09-26T19:12:20.588Z,9.90
2022-09-26T19:15:14.960Z,9.80
2022-09-26T19:18:01.803Z,9.70
2022-09-26T19:20:49.656Z,9.60
2022-09-26T19:23:38.532Z,9.40
2022-09-26T19:26:31.275Z,9.30
2022-09-26T19:29:28.740Z,9.10
2022-09-26T19:32:22.050Z,9.10
2022-09-26T19:35:21.110Z,9.00
2022-09-26T19:38:18.436Z,8.90
2022-09-26T19:41:05.900Z,8.80
2022-09-26T19:43:52.977Z,8.70
2022-09-26T19:46:40.940Z,8.60
2022-09-26T19:49:32.075Z,8.40
2022-09-26T19:52:22.150Z,8.30
2022-09-26T19:55:15.094Z,8.20
2022-09-26T19:58:08.251Z,8.20
2022-09-26T20:00:57.920Z,8.00
2022-09-26T20:03:45.063Z,8.00
2022-09-26T20:06:33.636Z,8.10
2022-09-26T20:09:21.440Z,8.10
2022-09-26T20:12:08.519Z,8.00
2022-09-26T20:14:55.312Z,8.00
2022-09-26T20:17:44.515Z,8.10
2022-09-26T20:20:32.170Z,8.00
2022-09-26T20:23:23.592Z,8.00
2022-09-26T20:26:10.872Z,8.10
2022-09-26T20:28:57.724Z,8.00
2022-09-26T20:31:44.573Z,8.00
2022-09-26T20:34:31.305Z,8.00
2022-09-26T20:37:19.915Z,7.90
2022-09-26T20:40:17.583Z,7.90
2022-09-26T20:43:11.416Z,7.90
2022-09-26T20:45:58.986Z,7.80
2022-09-26T20:48:48.215Z,7.80
2022-09-26T20:51:36.021Z,7.70
2022-09-26T20:54:27.851Z,7.80
2022-09-26T20:57:17.555Z,7.70
2022-09-26T21:00:04.693Z,7.70
2022-09-26T21:02:54.386Z,7.60
2022-09-26T21:05:42.655Z,7.60
2022-09-26T21:08:30.428Z,7.60
2022-09-26T21:11:19.660Z,7.60
2022-09-26T21:14:07.822Z,7.60
2022-09-26T21:16:54.928Z,7.50
2022-09-26T21:19:42.052Z,7.50
2022-09-26T21:22:28.855Z,7.60
2022-09-26T21:25:17.640Z,7.50
2022-09-26T21:28:16.856Z,7.50
2022-09-26T21:31:07.569Z,7.50
2022-09-26T21:33:54.413Z,7.40
2022-09-26T21:36:41.916Z,7.40
2022-09-26T21:39:28.999Z,7.40
2022-09-26T21:42:16.063Z,7.40
2022-09-26T21:45:04.957Z,7.40
2022-09-26T21:47:53.601Z,7.30
2022-09-26T21:50:42.957Z,7.30
2022-09-26T21:53:34.053Z,7.20
2022-09-26T21:56:27.242Z,7.20
2022-09-26T21:59:14.372Z,7.20
2022-09-26T22:02:01.399Z,7.10
2022-09-26T22:04:52.027Z,7.00
2022-09-26T22:07:39.154Z,7.00
2022-09-26T22:10:27.133Z,7.00
2022-09-26T22:13:14.058Z,7.00
2022-09-26T22:16:06.487Z,7.00
2022-09-26T22:18:53.632Z,7.00
2022-09-26T22:21:43.139Z,7.10
2022-09-26T22:24:32.002Z,7.00
2022-09-26T22:27:18.921Z,7.00
2022-09-26T22:30:06.674Z,7.10
2022-09-26T22:32:53.577Z,7.10
2022-09-26T22:35:40.429Z,7.10
2022-09-26T22:38:28.561Z,7.10
2022-09-26T22:41:15.510Z,7.10
2022-09-26T22:44:04.066Z,7.10
2022-09-26T22:46:51.222Z,7.10
2022-09-26T22:49:38.333Z,7.10
2022-09-26T22:52:25.111Z,7.00
2022-09-26T22:55:13.688Z,7.10
2022-09-26T22:58:00.686Z,7.10
2022-09-26T23:00:48.614Z,7.10
2022-09-26T23:03:35.733Z,7.00
2022-09-26T23:06:23.401Z,7.00
2022-09-26T23:09:10.444Z,7.00
2022-09-26T23:11:59.072Z,6.90
2022-09-26T23:14:46.228Z,6.90
2022-09-26T23:17:33.524Z,6.90
2022-09-26T23:20:20.370Z,6.90
2022-09-26T23:23:07.424Z,6.90
2022-09-26T23:25:54.180Z,6.90
2022-09-26T23:28:42.193Z,6.90
2022-09-26T23:31:29.885Z,6.90
2022-09-26T23:34:17.136Z,6.90
2022-09-26T23:37:03.978Z,6.90
2022-09-26T23:39:51.124Z,6.90
2022-09-26T23:42:37.873Z,6.90
2022-09-26T23:45:26.724Z,6.90
2022-09-26T23:48:13.577Z,7.00
2022-09-26T23:51:00.519Z,7.00
2022-09-26T23:53:48.033Z,7.00
2022-09-26T23:56:34.810Z,7.10
2022-09-26T23:59:22.067Z,7.10
