createdAt,value
2019-04-21T04:03:28.148Z,29.10
2019-04-21T04:05:03.722Z,28.90
2019-04-21T04:07:25.054Z,26.10
2019-04-21T04:09:19.182Z,25.80
2019-04-21T04:11:23.460Z,24.80
2019-04-21T04:13:00.811Z,26.10
2019-04-21T04:18:59.124Z,27.40
2019-04-21T04:21:10.205Z,27.00
2019-04-21T04:23:03.333Z,23.70
2019-04-21T04:27:21.312Z,25.10
2019-04-21T04:29:08.862Z,26.10
2019-04-21T04:31:08.152Z,27.80
2019-04-21T04:32:59.377Z,28.60
2019-04-21T04:35:03.832Z,26.10
2019-04-21T04:37:06.013Z,28.30
2019-04-21T04:39:29.836Z,28.40
2019-04-21T04:41:10.965Z,27.20
2019-04-21T04:43:09.810Z,27.50
2019-04-21T04:47:05.561Z,27.30
2019-04-21T04:49:01.726Z,26.00
2019-04-21T04:51:07.372Z,25.30
2019-04-21T04:52:51.295Z,26.40
2019-04-21T04:55:00.570Z,26.40
2019-04-21T04:57:08.405Z,27.00
2019-04-21T04:59:23.106Z,28.00
2019-04-21T05:01:16.984Z,26.50
2019-04-21T05:02:55.935Z,26.20
2019-04-21T05:05:07.099Z,26.60
2019-04-21T05:06:56.334Z,27.50
2019-04-21T05:11:07.207Z,24.90
2019-04-21T05:12:58.171Z,23.00
2019-04-21T05:14:59.923Z,23.20
2019-04-21T05:21:03.593Z,23.40
2019-04-21T05:22:56.403Z,21.30
2019-04-21T05:24:50.975Z,21.30
2019-04-21T05:26:49.344Z,21.30
2019-04-21T05:28:42.039Z,21.10
2019-04-21T05:30:58.437Z,23.10
2019-04-21T05:32:58.359Z,20.80
2019-04-21T05:34:53.329Z,22.10
2019-04-21T05:36:52.408Z,21.30
2019-04-21T05:38:50.535Z,20.80
2019-04-21T05:40:45.452Z,21.30
2019-04-21T05:42:45.462Z,20.20
2019-04-21T05:45:00.202Z,20.60
2019-04-21T05:46:59.441Z,23.00
2019-04-21T05:48:51.907Z,20.10
2019-04-21T05:50:52.147Z,18.80
2019-04-21T05:52:48.986Z,19.20
2019-04-21T05:54:57.001Z,20.40
2019-04-21T05:56:48.759Z,18.90
2019-04-21T05:58:48.235Z,17.90
2019-04-21T06:01:06.318Z,19.60
2019-04-21T06:02:57.848Z,18.20
2019-04-21T06:06:58.753Z,19.30
2019-04-21T06:08:48.071Z,20.30
2019-04-21T06:10:54.002Z,16.90
2019-04-21T06:12:51.054Z,17.10
2019-04-21T06:14:55.906Z,18.20
2019-04-21T06:16:55.670Z,18.50
2019-04-21T06:18:53.049Z,16.80
2019-04-21T06:20:55.062Z,17.70
2019-04-21T06:22:53.176Z,16.40
2019-04-21T06:25:21.263Z,16.40
2019-04-21T06:27:00.358Z,18.40
2019-04-21T06:28:50.318Z,15.50
2019-04-21T06:30:59.214Z,17.20
2019-04-21T06:33:13.851Z,18.70
2019-04-21T06:36:57.364Z,16.60
2019-04-21T06:39:10.249Z,16.90
2019-04-21T06:41:00.429Z,14.30
2019-04-21T06:43:08.225Z,14.70
2019-04-21T06:45:07.299Z,17.20
2019-04-21T06:46:59.248Z,15.30
2019-04-21T06:48:58.368Z,14.90
2019-04-21T06:50:52.961Z,15.90
2019-04-21T06:54:57.251Z,15.30
2019-04-21T06:57:00.718Z,13.90
2019-04-21T06:58:51.496Z,12.90
2019-04-21T07:00:50.934Z,16.20
2019-04-21T07:03:02.928Z,16.00
2019-04-21T07:04:54.754Z,16.70
2019-04-21T07:09:04.339Z,17.00
2019-04-21T07:10:52.026Z,15.20
2019-04-21T07:12:47.423Z,15.70
2019-04-21T07:16:04.449Z,13.20
2019-04-21T07:24:14.117Z,14.60
2019-04-21T07:26:17.931Z,15.40
2019-04-21T07:28:10.923Z,14.50
2019-04-21T07:30:14.996Z,13.00
2019-04-21T07:32:09.360Z,14.70
2019-04-21T07:34:19.711Z,13.70
2019-04-21T07:36:17.463Z,15.10
2019-04-21T07:38:15.023Z,12.20
2019-04-21T07:40:06.536Z,13.10
2019-04-21T07:42:06.513Z,13.50
2019-04-21T07:43:59.186Z,11.50
2019-04-21T07:46:03.644Z,13.00
2019-04-21T07:48:11.013Z,14.70
2019-04-21T07:50:07.567Z,13.50
2019-04-21T07:52:14.333Z,14.00
2019-04-21T07:54:11.783Z,12.90
2019-04-21T07:55:51.122Z,13.80
2019-04-21T07:58:13.001Z,13.10
2019-04-21T08:02:08.805Z,12.80
2019-04-21T08:04:16.573Z,12.40
2019-04-21T08:12:14.511Z,13.20
2019-04-21T08:14:25.381Z,15.30
2019-04-21T08:16:24.415Z,12.50
2019-04-21T08:18:27.021Z,13.00
2019-04-21T08:20:18.725Z,14.20
2019-04-21T08:22:25.805Z,13.80
2019-04-21T08:24:22.571Z,11.90
2019-04-21T08:26:26.135Z,12.80
2019-04-21T08:28:28.968Z,11.60
2019-04-21T08:30:26.117Z,12.60
2019-04-21T08:32:26.509Z,11.40
2019-04-21T08:36:23.181Z,13.20
2019-04-21T08:38:20.922Z,12.10
2019-04-21T08:40:27.390Z,11.00
2019-04-21T08:42:26.688Z,12.00
2019-04-21T08:44:25.732Z,12.60
2019-04-21T08:46:23.868Z,11.30
2019-04-21T08:48:22.800Z,11.40
2019-04-21T08:50:20.745Z,13.20
2019-04-21T08:52:36.779Z,11.10
2019-04-21T08:54:23.080Z,11.80
2019-04-21T08:56:21.277Z,10.50
2019-04-21T09:00:26.027Z,12.50
2019-04-21T09:02:23.512Z,11.50
2019-04-21T09:04:23.359Z,13.10
2019-04-21T09:06:56.000Z,11.40
2019-04-21T09:08:21.652Z,11.70
2019-04-21T09:10:22.037Z,13.70
2019-04-21T09:12:22.622Z,13.90
2019-04-21T09:14:20.758Z,14.90
2019-04-21T09:16:15.368Z,11.10
2019-04-21T09:18:13.414Z,13.90
2019-04-21T09:20:38.746Z,13.50
2019-04-21T09:22:17.911Z,10.70
2019-04-21T09:24:22.018Z,13.40
2019-04-21T09:26:23.583Z,13.10
2019-04-21T09:28:16.708Z,11.50
2019-04-21T09:30:04.838Z,12.30
2019-04-21T09:32:04.908Z,13.10
2019-04-21T09:34:04.545Z,12.50
2019-04-21T09:36:04.568Z,13.50
2019-04-21T09:38:13.316Z,11.60
2019-04-21T09:40:02.999Z,12.50
2019-04-21T09:42:02.824Z,11.30
2019-04-21T09:44:01.641Z,11.40
2019-04-21T09:46:01.835Z,13.60
2019-04-21T09:48:06.381Z,12.00
2019-04-21T09:50:03.542Z,11.80
2019-04-21T09:52:00.366Z,12.10
2019-04-21T09:54:05.814Z,9.90
2019-04-21T09:56:05.009Z,11.00
2019-04-21T09:58:12.657Z,11.80
2019-04-21T10:00:10.033Z,12.80
2019-04-21T10:02:09.677Z,11.00
2019-04-21T10:04:04.317Z,12.10
2019-04-21T10:06:00.707Z,11.60
2019-04-21T10:08:01.297Z,13.20
2019-04-21T10:10:00.266Z,12.90
2019-04-21T10:12:00.839Z,11.10
2019-04-21T10:14:00.925Z,13.70
2019-04-21T10:16:00.796Z,10.80
2019-04-21T10:18:00.592Z,16.30
2019-04-21T10:20:00.741Z,10.60
2019-04-21T10:22:02.414Z,10.20
2019-04-21T10:24:00.000Z,10.10
2019-04-21T10:26:00.859Z,9.80
2019-04-21T10:28:01.194Z,12.50
2019-04-21T10:29:59.943Z,11.90
2019-04-21T10:31:59.890Z,11.20
2019-04-21T10:34:01.007Z,12.80
2019-04-21T10:36:01.268Z,11.80
2019-04-21T10:38:12.942Z,10.70
2019-04-21T10:40:00.820Z,12.20
2019-04-21T10:41:59.798Z,10.80
2019-04-21T10:44:01.020Z,9.60
2019-04-21T10:46:01.098Z,11.60
2019-04-21T10:48:00.929Z,9.90
2019-04-21T10:50:00.476Z,9.60
2019-04-21T10:51:59.694Z,9.20
2019-04-21T10:53:59.875Z,9.60
2019-04-21T10:56:12.207Z,10.80
2019-04-21T10:58:00.620Z,10.10
2019-04-21T11:00:01.320Z,8.80
2019-04-21T11:02:00.956Z,7.80
2019-04-21T11:04:00.627Z,8.20
2019-04-21T11:06:00.930Z,8.90
2019-04-21T11:08:09.556Z,9.70
2019-04-21T11:10:00.512Z,8.50
2019-04-21T11:11:59.912Z,9.10
2019-04-21T11:13:59.544Z,8.50
2019-04-21T11:15:59.443Z,8.50
2019-04-21T11:17:59.864Z,8.60
2019-04-21T11:19:59.437Z,9.60
2019-04-21T11:21:59.362Z,11.30
2019-04-21T11:23:59.345Z,8.10
2019-04-21T11:26:00.124Z,7.70
2019-04-21T11:28:00.762Z,9.60
2019-04-21T11:29:59.838Z,8.80
2019-04-21T11:31:59.246Z,7.90
2019-04-21T11:33:59.395Z,10.00
2019-04-21T11:35:59.415Z,9.60
2019-04-21T11:38:07.240Z,9.70
2019-04-21T11:40:06.428Z,9.60
2019-04-21T11:42:01.644Z,8.40
2019-04-21T11:43:59.273Z,7.50
2019-04-21T11:46:00.200Z,7.30
2019-04-21T11:47:59.085Z,8.00
2019-04-21T11:49:59.219Z,7.40
2019-04-21T11:51:59.051Z,9.00
2019-04-21T11:53:59.237Z,7.90
2019-04-21T11:55:58.987Z,8.60
2019-04-21T11:58:00.315Z,7.80
2019-04-21T11:59:59.652Z,9.80
2019-04-21T12:01:59.359Z,8.00
2019-04-21T12:04:00.931Z,8.20
2019-04-21T12:07:17.556Z,8.70
2019-04-21T12:09:16.911Z,9.10
2019-04-21T12:12:41.401Z,6.00
2019-04-21T12:14:34.242Z,8.30
2019-04-21T12:16:35.132Z,6.00
2019-04-21T12:18:34.127Z,8.00
2019-04-21T12:20:33.931Z,6.90
2019-04-21T12:22:35.654Z,8.00
2019-04-21T12:24:34.937Z,7.70
2019-04-21T12:26:35.923Z,7.60
2019-04-21T12:28:34.277Z,8.50
2019-04-21T12:30:33.824Z,6.80
2019-04-21T12:32:34.013Z,7.60
2019-04-21T12:34:34.320Z,7.00
2019-04-21T12:36:33.965Z,8.30
2019-04-21T12:38:41.541Z,8.30
2019-04-21T12:40:34.734Z,7.60
2019-04-21T12:42:34.578Z,9.40
2019-04-21T12:44:34.040Z,7.80
2019-04-21T12:46:34.000Z,6.70
2019-04-21T12:48:38.004Z,7.90
2019-04-21T12:50:34.095Z,7.60
2019-04-21T12:52:33.676Z,7.20
2019-04-21T12:54:33.551Z,7.80
2019-04-21T12:56:33.714Z,7.10
2019-04-21T12:58:33.508Z,8.80
2019-04-21T13:00:33.521Z,6.60
2019-04-21T13:02:33.818Z,7.50
2019-04-21T13:04:33.626Z,7.40
2019-04-21T13:06:33.851Z,7.00
2019-04-21T13:08:45.665Z,7.00
2019-04-21T13:10:34.395Z,6.80
2019-04-21T13:12:33.419Z,5.70
2019-04-21T13:14:33.755Z,6.40
2019-04-21T13:16:33.714Z,6.60
2019-04-21T13:18:33.387Z,5.90
2019-04-21T13:20:34.091Z,7.50
2019-04-21T13:22:34.173Z,8.30
2019-04-21T13:24:33.714Z,6.00
2019-04-21T13:26:43.162Z,6.50
2019-04-21T13:28:34.554Z,6.70
2019-04-21T13:30:33.174Z,6.50
2019-04-21T13:32:33.323Z,5.60
2019-04-21T13:34:33.766Z,6.10
2019-04-21T13:36:33.818Z,7.30
2019-04-21T13:38:40.533Z,6.20
2019-04-21T13:40:50.507Z,6.10
2019-04-21T13:42:40.216Z,6.90
2019-04-21T13:44:34.954Z,6.00
2019-04-21T13:46:34.524Z,7.50
2019-04-21T13:48:33.002Z,6.50
2019-04-21T13:50:33.289Z,6.80
2019-04-21T13:52:33.213Z,5.80
2019-04-21T13:57:08.397Z,6.50
2019-04-21T13:59:08.494Z,7.50
2019-04-21T14:01:07.999Z,5.70
2019-04-21T14:03:07.962Z,6.10
2019-04-21T14:05:11.494Z,6.10
2019-04-21T14:07:08.237Z,7.90
2019-04-21T14:09:09.329Z,5.10
2019-04-21T14:11:09.221Z,5.60
2019-04-21T14:13:08.623Z,5.80
2019-04-21T14:15:08.307Z,6.20
2019-04-21T14:17:08.922Z,5.90
2019-04-21T14:19:07.811Z,7.00
2019-04-21T14:21:09.117Z,6.50
2019-04-21T14:23:15.680Z,7.20
2019-04-21T14:25:09.934Z,8.60
2019-04-21T14:27:08.090Z,5.60
2019-04-21T14:29:07.867Z,6.20
2019-04-21T14:31:08.286Z,6.30
2019-04-21T14:34:47.195Z,8.30
2019-04-21T14:36:38.878Z,5.70
2019-04-21T14:38:38.547Z,5.60
2019-04-21T14:40:38.852Z,6.60
2019-04-21T14:42:38.239Z,5.30
2019-04-21T14:44:38.769Z,7.20
2019-04-21T14:46:37.549Z,6.30
2019-04-21T14:48:39.099Z,6.30
2019-04-21T14:50:37.454Z,5.80
2019-04-21T14:52:37.437Z,6.20
2019-04-21T14:54:38.491Z,6.80
2019-04-21T14:56:37.570Z,5.50
2019-04-21T14:58:37.390Z,6.30
2019-04-21T15:00:37.588Z,6.00
2019-04-21T15:02:38.128Z,8.00
2019-04-21T15:04:37.715Z,8.40
2019-04-21T15:06:37.281Z,7.00
2019-04-21T15:08:37.447Z,8.00
2019-04-21T15:10:37.253Z,7.50
2019-04-21T15:12:38.166Z,5.90
2019-04-21T15:14:38.069Z,6.20
2019-04-21T15:16:38.588Z,6.60
2019-04-21T15:18:37.173Z,6.60
2019-04-21T15:20:38.374Z,6.00
2019-04-21T15:22:38.554Z,7.90
2019-04-21T15:24:38.291Z,7.50
2019-04-21T15:26:38.026Z,5.80
2019-04-21T15:28:37.926Z,6.30
2019-04-21T15:30:38.495Z,6.10
2019-04-21T15:32:37.073Z,5.60
2019-04-21T15:34:38.146Z,8.60
2019-04-21T15:36:37.835Z,6.20
2019-04-21T15:38:38.054Z,7.10
2019-04-21T15:40:44.592Z,5.60
2019-04-21T15:42:38.901Z,5.70
2019-04-21T15:44:36.879Z,5.80
2019-04-21T15:46:37.602Z,6.30
2019-04-21T15:48:37.088Z,5.20
2019-04-21T15:50:37.821Z,7.30
2019-04-21T15:52:37.888Z,7.20
2019-04-21T15:54:36.820Z,5.50
2019-04-21T15:56:36.736Z,6.10
2019-04-21T15:58:36.930Z,6.00
2019-04-21T16:00:36.718Z,6.50
2019-04-21T16:02:36.872Z,7.40
2019-04-21T16:04:36.881Z,7.30
2019-04-21T16:06:37.331Z,6.40
2019-04-21T16:08:37.427Z,8.40
2019-04-21T16:10:43.691Z,8.10
2019-04-21T16:12:37.921Z,11.70
2019-04-21T16:14:36.789Z,9.00
2019-04-21T16:16:36.568Z,9.00
2019-04-21T16:18:36.543Z,8.10
2019-04-21T16:20:37.667Z,8.60
2019-04-21T16:22:36.862Z,7.70
2019-04-21T16:24:37.664Z,8.50
2019-04-21T16:26:36.459Z,8.00
2019-04-21T16:28:37.357Z,8.50
2019-04-21T16:30:36.565Z,12.70
2019-04-21T16:32:36.411Z,9.00
2019-04-21T16:34:45.380Z,9.20
2019-04-21T16:36:38.003Z,8.10
2019-04-21T16:38:37.575Z,10.80
2019-04-21T16:40:46.737Z,10.00
2019-04-21T16:42:38.442Z,10.70
2019-04-21T16:44:36.791Z,9.50
2019-04-21T16:46:36.218Z,10.90
2019-04-21T16:48:37.716Z,9.80
2019-04-21T16:50:37.455Z,10.50
2019-04-21T16:52:36.303Z,8.90
2019-04-21T16:54:36.136Z,9.00
2019-04-21T16:56:37.359Z,8.60
2019-04-21T16:58:36.752Z,8.20
2019-04-21T17:00:42.220Z,10.20
2019-04-21T17:02:38.367Z,11.00
2019-04-21T17:04:36.301Z,11.70
2019-04-21T17:06:38.307Z,10.10
2019-04-21T17:08:36.835Z,8.60
2019-04-21T17:10:36.149Z,10.90
2019-04-21T17:12:37.394Z,10.00
2019-04-21T17:14:53.661Z,7.50
2019-04-21T17:16:56.318Z,13.50
2019-04-21T17:18:50.873Z,8.10
2019-04-21T17:20:45.103Z,9.60
2019-04-21T17:22:37.569Z,9.20
2019-04-21T17:24:35.930Z,8.10
2019-04-21T17:26:39.026Z,8.20
2019-04-21T17:28:36.386Z,9.80
2019-04-21T17:30:36.725Z,9.90
2019-04-21T17:32:41.979Z,9.00
2019-04-21T17:34:37.977Z,9.70
2019-04-21T17:36:50.929Z,8.50
2019-04-21T17:40:09.012Z,7.80
2019-04-21T17:54:01.197Z,8.10
2019-04-21T17:56:55.157Z,9.00
2019-04-21T18:17:04.458Z,10.70
2019-04-21T18:18:50.674Z,10.70
2019-04-21T18:21:12.478Z,10.00
2019-04-21T18:32:27.627Z,11.40
2019-04-21T18:47:16.639Z,9.40
2019-04-21T18:51:11.385Z,11.60
2019-04-21T19:08:03.129Z,12.80
2019-04-21T19:15:17.875Z,10.60
2019-04-21T19:36:15.542Z,11.80
2019-04-21T21:13:17.147Z,11.90
2019-04-21T21:33:59.229Z,15.70
2019-04-21T21:59:01.229Z,11.70
2019-04-21T22:01:04.159Z,11.70
2019-04-21T22:03:10.514Z,10.60
2019-04-21T22:05:07.254Z,12.20
2019-04-21T22:07:05.402Z,13.10
2019-04-21T22:09:00.739Z,12.50
2019-04-21T22:11:01.223Z,11.90
2019-04-21T22:13:06.489Z,12.80
2019-04-21T22:15:02.387Z,10.90
2019-04-21T22:17:16.199Z,12.40
2019-04-21T22:19:15.591Z,12.20
2019-04-21T22:21:17.315Z,11.60
2019-04-21T22:23:07.240Z,11.90
2019-04-21T22:25:09.817Z,12.40
2019-04-21T22:27:01.194Z,12.10
2019-04-21T22:29:01.363Z,11.10
2019-04-21T22:30:58.800Z,11.90
2019-04-21T22:33:04.764Z,11.10
2019-04-21T22:35:04.828Z,11.80
2019-04-21T22:37:17.829Z,12.60
2019-04-21T22:39:19.285Z,13.00
2019-04-21T22:41:11.914Z,11.60
2019-04-21T22:43:11.677Z,12.00
2019-04-21T22:45:00.685Z,13.60
2019-04-21T22:47:10.978Z,13.20
2019-04-21T22:49:03.761Z,13.00
2019-04-21T22:51:00.648Z,10.80
2019-04-21T22:53:03.589Z,12.80
2019-04-21T22:55:00.860Z,13.90
2019-04-21T22:57:08.619Z,11.20
2019-04-21T22:59:03.074Z,10.10
2019-04-21T23:01:01.900Z,12.30
2019-04-21T23:03:05.266Z,10.70
2019-04-21T23:05:00.531Z,11.70
2019-04-21T23:07:02.861Z,11.30
2019-04-21T23:09:01.097Z,10.20
2019-04-21T23:11:04.422Z,12.30
2019-04-21T23:13:05.698Z,12.50
2019-04-21T23:15:07.828Z,11.90
2019-04-21T23:17:21.178Z,11.80
2019-04-21T23:19:17.001Z,16.50
2019-04-21T23:21:15.092Z,13.70
2019-04-21T23:23:19.176Z,11.20
2019-04-21T23:25:18.406Z,11.60
2019-04-21T23:27:11.684Z,14.30
2019-04-21T23:29:17.423Z,11.50
