createdAt,value
2018-11-11T00:00:41.797Z,10.78
2018-11-11T00:01:42.664Z,10.78
2018-11-11T00:02:41.755Z,10.78
2018-11-11T00:03:41.749Z,10.69
2018-11-11T00:04:41.790Z,10.84
2018-11-11T00:05:41.734Z,10.74
2018-11-11T00:06:41.709Z,10.74
2018-11-11T00:07:42.666Z,10.72
2018-11-11T00:08:41.689Z,10.75
2018-11-11T00:09:41.710Z,10.71
2018-11-11T00:10:41.686Z,10.68
2018-11-11T00:11:41.659Z,10.72
2018-11-11T00:12:41.649Z,10.69
2018-11-11T00:13:41.698Z,10.69
2018-11-11T00:14:41.634Z,10.71
2018-11-11T00:15:41.639Z,10.69
2018-11-11T00:16:41.604Z,10.71
2018-11-11T00:17:42.162Z,10.64
2018-11-11T00:18:41.580Z,10.71
2018-11-11T00:19:41.576Z,10.75
2018-11-11T00:20:41.678Z,10.67
2018-11-11T00:21:44.200Z,10.71
2018-11-11T00:22:41.543Z,10.64
2018-11-11T00:23:41.530Z,10.68
2018-11-11T00:24:41.533Z,10.71
2018-11-11T00:25:41.522Z,10.69
2018-11-11T00:26:41.495Z,10.63
2018-11-11T00:27:41.477Z,10.68
2018-11-11T00:28:41.513Z,10.63
2018-11-11T00:29:41.491Z,10.57
2018-11-11T00:30:41.700Z,10.67
2018-11-11T00:31:41.436Z,10.71
2018-11-11T00:32:41.459Z,10.69
2018-11-11T00:33:41.426Z,10.59
2018-11-11T00:34:41.413Z,10.64
2018-11-11T00:35:41.403Z,10.74
2018-11-11T00:36:43.167Z,10.63
2018-11-11T00:37:41.390Z,10.61
2018-11-11T00:38:41.372Z,10.67
2018-11-11T00:39:41.754Z,10.68
2018-11-11T00:40:41.339Z,10.68
2018-11-11T00:41:41.557Z,10.68
2018-11-11T00:42:41.332Z,10.69
2018-11-11T00:43:41.301Z,10.63
2018-11-11T00:44:41.305Z,10.57
2018-11-11T00:45:42.180Z,10.57
2018-11-11T00:46:41.268Z,10.57
2018-11-11T00:47:41.260Z,10.54
2018-11-11T00:48:41.253Z,10.49
2018-11-11T00:49:41.293Z,10.56
2018-11-11T00:50:41.225Z,10.56
2018-11-11T00:51:41.242Z,10.53
2018-11-11T00:52:41.211Z,10.53
2018-11-11T00:53:42.172Z,10.57
2018-11-11T00:54:41.198Z,10.49
2018-11-11T00:55:41.181Z,10.54
2018-11-11T00:56:41.346Z,10.54
2018-11-11T00:57:41.667Z,10.57
2018-11-11T00:58:41.141Z,10.57
2018-11-11T00:59:41.892Z,10.49
2018-11-11T01:00:41.795Z,10.54
2018-11-11T01:01:41.308Z,10.48
2018-11-11T01:02:41.131Z,10.54
2018-11-11T01:03:41.097Z,10.61
2018-11-11T01:04:41.174Z,10.56
2018-11-11T01:05:41.063Z,10.53
2018-11-11T01:06:41.161Z,10.56
2018-11-11T01:07:41.667Z,10.68
2018-11-11T01:08:41.245Z,10.69
2018-11-11T01:09:41.134Z,10.68
2018-11-11T01:10:41.009Z,10.54
2018-11-11T01:11:41.015Z,10.67
2018-11-11T01:12:41.296Z,10.63
2018-11-11T01:13:40.996Z,10.54
2018-11-11T01:14:41.140Z,10.63
2018-11-11T01:15:40.950Z,10.63
2018-11-11T01:16:40.940Z,10.60
2018-11-11T01:17:40.970Z,10.67
2018-11-11T01:18:40.920Z,10.64
2018-11-11T01:19:41.854Z,10.64
2018-11-11T01:20:40.907Z,10.72
2018-11-11T01:21:41.080Z,10.63
2018-11-11T01:22:41.175Z,10.64
2018-11-11T01:23:41.071Z,10.60
2018-11-11T01:24:41.059Z,10.60
2018-11-11T01:25:40.846Z,10.57
2018-11-11T01:26:41.007Z,10.61
2018-11-11T01:27:41.189Z,10.53
2018-11-11T01:28:40.848Z,10.60
2018-11-11T01:29:41.022Z,10.51
2018-11-11T01:30:41.857Z,10.54
2018-11-11T01:31:41.673Z,10.53
2018-11-11T01:32:40.810Z,10.53
2018-11-11T01:33:40.761Z,10.57
2018-11-11T01:34:40.752Z,10.54
2018-11-11T01:35:40.922Z,10.48
2018-11-11T01:36:40.717Z,10.51
2018-11-11T01:37:40.709Z,10.53
2018-11-11T01:38:40.710Z,10.51
2018-11-11T01:39:40.703Z,10.49
2018-11-11T01:40:40.676Z,10.51
2018-11-11T01:41:40.682Z,10.48
2018-11-11T01:42:40.650Z,10.46
2018-11-11T01:43:40.950Z,10.46
2018-11-11T01:44:40.851Z,10.53
2018-11-11T01:45:40.626Z,10.51
2018-11-11T01:46:41.175Z,10.38
2018-11-11T01:47:40.612Z,10.41
2018-11-11T01:48:40.606Z,10.40
2018-11-11T01:49:41.165Z,10.40
2018-11-11T01:50:40.562Z,10.35
2018-11-11T01:51:40.753Z,10.37
2018-11-11T01:52:40.603Z,10.30
2018-11-11T01:53:41.179Z,10.23
2018-11-11T01:54:40.526Z,10.31
2018-11-11T01:55:40.508Z,10.25
2018-11-11T01:56:40.505Z,10.34
2018-11-11T01:57:40.546Z,10.34
2018-11-11T01:58:40.702Z,10.34
2018-11-11T01:59:40.473Z,10.30
2018-11-11T02:00:40.456Z,10.31
2018-11-11T02:01:40.454Z,10.25
2018-11-11T02:02:40.446Z,10.34
2018-11-11T02:03:40.440Z,10.30
2018-11-11T02:04:40.408Z,10.33
2018-11-11T02:05:40.408Z,10.34
2018-11-11T02:06:40.398Z,10.25
2018-11-11T02:07:40.408Z,10.31
2018-11-11T02:08:40.390Z,10.34
2018-11-11T02:09:40.382Z,10.31
2018-11-11T02:10:40.344Z,10.22
2018-11-11T02:11:41.173Z,10.23
2018-11-11T02:12:40.515Z,10.25
2018-11-11T02:13:40.316Z,10.34
2018-11-11T02:14:40.334Z,10.25
2018-11-11T02:15:40.291Z,10.25
2018-11-11T02:16:40.277Z,10.23
2018-11-11T02:17:40.269Z,10.31
2018-11-11T02:18:40.278Z,10.23
2018-11-11T02:19:40.247Z,10.30
2018-11-11T02:20:40.248Z,10.22
2018-11-11T02:21:40.231Z,10.37
2018-11-11T02:22:40.228Z,10.26
2018-11-11T02:23:40.218Z,10.31
2018-11-11T02:24:40.224Z,10.23
2018-11-11T02:25:40.182Z,10.28
2018-11-11T02:26:40.189Z,10.30
2018-11-11T02:27:40.179Z,10.35
2018-11-11T02:28:40.673Z,10.25
2018-11-11T02:29:40.139Z,10.34
2018-11-11T02:30:40.138Z,10.38
2018-11-11T02:31:40.128Z,10.31
2018-11-11T02:32:40.161Z,10.37
2018-11-11T02:33:40.098Z,10.30
2018-11-11T02:34:40.097Z,10.30
2018-11-11T02:35:40.087Z,10.34
2018-11-11T02:36:40.067Z,10.40
2018-11-11T02:37:40.221Z,10.30
2018-11-11T02:38:40.041Z,10.41
2018-11-11T02:39:40.039Z,10.26
2018-11-11T02:40:40.027Z,10.25
2018-11-11T02:41:40.012Z,10.31
2018-11-11T02:42:39.999Z,10.34
2018-11-11T02:43:40.198Z,10.28
2018-11-11T02:44:39.976Z,10.30
2018-11-11T02:45:39.966Z,10.31
2018-11-11T02:46:40.013Z,10.28
2018-11-11T02:47:39.941Z,10.25
2018-11-11T02:48:39.949Z,10.31
2018-11-11T02:49:39.939Z,10.25
2018-11-11T02:50:39.931Z,10.31
2018-11-11T02:51:39.899Z,10.35
2018-11-11T02:52:39.886Z,10.31
2018-11-11T02:53:39.885Z,10.34
2018-11-11T02:54:39.871Z,10.28
2018-11-11T02:55:39.882Z,10.31
2018-11-11T02:56:39.843Z,10.30
2018-11-11T02:57:39.832Z,10.35
2018-11-11T02:58:39.826Z,10.35
2018-11-11T02:59:39.816Z,10.30
2018-11-11T03:00:39.823Z,10.30
2018-11-11T03:01:39.800Z,10.26
2018-11-11T03:02:39.779Z,10.22
2018-11-11T03:03:39.771Z,10.26
2018-11-11T03:04:39.759Z,10.23
2018-11-11T03:05:39.767Z,10.33
2018-11-11T03:06:39.736Z,10.23
2018-11-11T03:07:39.744Z,10.40
2018-11-11T03:08:39.739Z,10.25
2018-11-11T03:09:39.707Z,10.33
2018-11-11T03:10:39.723Z,10.34
2018-11-11T03:11:39.698Z,10.28
2018-11-11T03:12:39.673Z,10.30
2018-11-11T03:13:39.683Z,10.34
2018-11-11T03:14:39.669Z,10.34
2018-11-11T03:15:39.665Z,10.34
2018-11-11T03:16:39.637Z,10.30
2018-11-11T03:17:39.635Z,10.25
2018-11-11T03:18:39.605Z,10.33
2018-11-11T03:19:39.613Z,10.31
2018-11-11T03:20:39.649Z,10.25
2018-11-11T03:21:39.578Z,10.31
2018-11-11T03:22:39.581Z,10.26
2018-11-11T03:23:39.552Z,10.37
2018-11-11T03:24:39.542Z,10.26
2018-11-11T03:25:39.554Z,10.30
2018-11-11T03:26:39.525Z,10.33
2018-11-11T03:27:39.529Z,10.35
2018-11-11T03:28:39.501Z,10.46
2018-11-11T03:29:39.524Z,10.31
2018-11-11T03:30:39.698Z,10.38
2018-11-11T03:31:39.477Z,10.34
2018-11-11T03:32:39.454Z,10.33
2018-11-11T03:33:39.448Z,10.38
2018-11-11T03:34:39.441Z,10.30
2018-11-11T03:35:39.424Z,10.34
2018-11-11T03:36:39.424Z,10.37
2018-11-11T03:37:39.405Z,10.35
2018-11-11T03:38:39.390Z,10.40
2018-11-11T03:39:39.407Z,10.28
2018-11-11T03:40:39.380Z,10.31
2018-11-11T03:41:39.375Z,10.34
2018-11-11T03:42:39.353Z,10.22
2018-11-11T03:43:39.342Z,10.28
2018-11-11T03:44:39.324Z,10.34
2018-11-11T03:45:39.323Z,10.25
2018-11-11T03:46:39.318Z,10.26
2018-11-11T03:47:39.295Z,10.35
2018-11-11T03:48:39.284Z,10.26
2018-11-11T03:49:39.269Z,10.26
2018-11-11T03:50:39.261Z,10.26
2018-11-11T03:51:39.710Z,10.26
2018-11-11T03:52:39.243Z,10.26
2018-11-11T03:53:39.228Z,10.26
2018-11-11T03:54:39.220Z,10.33
2018-11-11T03:55:39.211Z,10.33
2018-11-11T03:56:39.215Z,10.30
2018-11-11T03:57:39.193Z,10.26
2018-11-11T03:58:39.208Z,10.23
2018-11-11T03:59:39.163Z,10.28
2018-11-11T04:00:39.154Z,10.37
2018-11-11T04:01:39.195Z,10.31
2018-11-11T04:02:39.137Z,10.25
2018-11-11T04:03:39.152Z,10.26
2018-11-11T04:04:39.109Z,10.28
2018-11-11T04:05:39.103Z,10.19
2018-11-11T04:06:39.105Z,10.20
2018-11-11T04:07:39.077Z,10.23
2018-11-11T04:08:39.070Z,10.20
2018-11-11T04:09:39.063Z,10.15
2018-11-11T04:10:39.042Z,10.13
2018-11-11T04:11:39.074Z,10.10
2018-11-11T04:12:39.023Z,10.07
2018-11-11T04:13:39.013Z,10.15
2018-11-11T04:14:39.002Z,10.12
2018-11-11T04:15:38.997Z,10.09
2018-11-11T04:16:38.993Z,10.07
2018-11-11T04:17:38.970Z,10.05
2018-11-11T04:18:38.971Z,9.99
2018-11-11T04:19:38.958Z,9.99
2018-11-11T04:20:38.937Z,9.91
2018-11-11T04:21:38.958Z,9.99
2018-11-11T04:22:38.925Z,9.98
2018-11-11T04:23:38.909Z,9.91
2018-11-11T04:24:38.894Z,9.91
2018-11-11T04:25:38.883Z,9.99
2018-11-11T04:26:38.899Z,9.94
2018-11-11T04:27:38.874Z,10.01
2018-11-11T04:28:38.855Z,10.01
2018-11-11T04:29:38.842Z,9.98
2018-11-11T04:30:38.832Z,10.02
2018-11-11T04:31:38.835Z,9.97
2018-11-11T04:32:38.853Z,10.01
2018-11-11T04:33:38.798Z,9.95
2018-11-11T04:34:38.795Z,9.95
2018-11-11T04:35:38.783Z,9.97
2018-11-11T04:36:38.805Z,9.89
2018-11-11T04:37:38.760Z,10.02
2018-11-11T04:38:38.756Z,10.01
2018-11-11T04:39:38.734Z,9.98
2018-11-11T04:40:38.723Z,9.97
2018-11-11T04:41:38.730Z,9.98
2018-11-11T04:42:38.710Z,9.89
2018-11-11T04:43:38.695Z,9.92
2018-11-11T04:44:38.687Z,9.87
2018-11-11T04:45:38.669Z,10.01
2018-11-11T04:46:38.673Z,9.95
2018-11-11T04:47:38.652Z,9.95
2018-11-11T04:48:38.643Z,9.98
2018-11-11T04:49:38.630Z,10.01
2018-11-11T04:50:38.628Z,10.01
2018-11-11T04:51:38.625Z,10.02
2018-11-11T04:52:38.595Z,9.98
2018-11-11T04:53:38.584Z,10.01
2018-11-11T04:54:38.576Z,10.05
2018-11-11T04:55:38.561Z,10.07
2018-11-11T04:56:38.572Z,9.99
2018-11-11T04:57:38.539Z,9.97
2018-11-11T04:58:38.537Z,9.99
2018-11-11T04:59:38.523Z,9.94
2018-11-11T05:00:38.546Z,9.97
2018-11-11T05:01:38.720Z,9.92
2018-11-11T05:02:38.496Z,9.99
2018-11-11T05:03:38.481Z,9.91
2018-11-11T05:04:38.493Z,10.04
2018-11-11T05:05:38.461Z,9.99
2018-11-11T05:06:38.467Z,9.95
2018-11-11T05:07:39.179Z,9.97
2018-11-11T05:08:38.427Z,10.04
2018-11-11T05:09:38.434Z,10.10
2018-11-11T05:10:38.403Z,10.05
2018-11-11T05:11:38.404Z,10.10
2018-11-11T05:12:38.383Z,10.09
2018-11-11T05:13:38.369Z,10.05
2018-11-11T05:14:38.367Z,10.02
2018-11-11T05:15:38.362Z,10.09
2018-11-11T05:16:39.185Z,10.10
2018-11-11T05:17:38.355Z,10.20
2018-11-11T05:18:38.332Z,10.09
2018-11-11T05:19:38.311Z,10.12
2018-11-11T05:20:38.299Z,10.09
2018-11-11T05:21:38.305Z,10.09
2018-11-11T05:22:38.297Z,10.12
2018-11-11T05:23:38.290Z,10.09
2018-11-11T05:24:38.251Z,10.12
2018-11-11T05:25:38.241Z,10.19
2018-11-11T05:26:38.235Z,10.12
2018-11-11T05:27:38.240Z,10.13
2018-11-11T05:28:38.218Z,10.13
2018-11-11T05:29:38.197Z,10.12
2018-11-11T05:30:38.189Z,10.12
2018-11-11T05:31:38.183Z,10.23
2018-11-11T05:32:38.178Z,10.17
2018-11-11T05:33:38.154Z,10.20
2018-11-11T05:34:38.157Z,10.09
2018-11-11T05:35:38.175Z,10.15
2018-11-11T05:36:38.123Z,10.12
2018-11-11T05:37:38.178Z,10.09
2018-11-11T05:38:39.679Z,10.16
2018-11-11T05:39:38.089Z,10.13
2018-11-11T05:40:38.078Z,10.09
2018-11-11T05:41:38.073Z,10.02
2018-11-11T05:42:38.113Z,10.02
2018-11-11T05:43:38.680Z,10.04
2018-11-11T05:44:38.675Z,10.01
2018-11-11T05:45:38.692Z,9.99
2018-11-11T05:46:38.676Z,9.99
2018-11-11T05:47:38.069Z,9.94
2018-11-11T05:48:37.997Z,9.87
2018-11-11T05:49:39.691Z,9.89
2018-11-11T05:50:37.977Z,9.83
2018-11-11T05:51:37.969Z,9.89
2018-11-11T05:52:37.978Z,9.94
2018-11-11T05:53:37.945Z,9.86
2018-11-11T05:54:37.943Z,9.83
2018-11-11T05:55:37.939Z,9.82
2018-11-11T05:56:38.119Z,9.84
2018-11-11T05:57:37.916Z,9.84
2018-11-11T05:58:37.899Z,9.87
2018-11-11T05:59:37.886Z,9.83
2018-11-11T06:00:37.871Z,9.94
2018-11-11T06:01:37.874Z,9.83
2018-11-11T06:02:37.875Z,9.84
2018-11-11T06:03:37.834Z,9.82
2018-11-11T06:04:37.821Z,9.84
2018-11-11T06:05:37.856Z,9.80
2018-11-11T06:06:37.818Z,9.87
2018-11-11T06:07:37.813Z,9.82
2018-11-11T06:08:37.798Z,9.86
2018-11-11T06:09:37.785Z,9.92
2018-11-11T06:10:37.772Z,9.87
2018-11-11T06:11:37.746Z,9.89
2018-11-11T06:12:38.677Z,9.89
2018-11-11T06:13:37.730Z,9.82
2018-11-11T06:14:37.765Z,9.82
2018-11-11T06:15:37.753Z,9.83
2018-11-11T06:16:37.699Z,9.87
2018-11-11T06:17:38.030Z,9.87
2018-11-11T06:18:37.674Z,9.86
2018-11-11T06:19:37.678Z,9.87
2018-11-11T06:20:37.654Z,9.83
2018-11-11T06:21:37.675Z,9.83
2018-11-11T06:22:37.706Z,9.86
2018-11-11T06:23:37.641Z,9.82
2018-11-11T06:24:37.744Z,9.83
2018-11-11T06:25:37.642Z,9.84
2018-11-11T06:26:37.587Z,9.82
2018-11-11T06:27:37.646Z,9.86
2018-11-11T06:28:37.571Z,9.87
2018-11-11T06:29:37.571Z,9.84
2018-11-11T06:30:37.551Z,9.86
2018-11-11T06:31:37.534Z,9.86
2018-11-11T06:32:37.550Z,9.86
2018-11-11T06:33:37.518Z,9.84
2018-11-11T06:34:37.502Z,9.87
2018-11-11T06:35:37.494Z,9.87
2018-11-11T06:36:37.495Z,9.86
2018-11-11T06:37:37.492Z,9.84
2018-11-11T06:38:37.514Z,9.84
2018-11-11T06:39:37.461Z,9.91
2018-11-11T06:40:37.443Z,9.89
2018-11-11T06:41:37.430Z,9.95
2018-11-11T06:42:37.445Z,9.92
2018-11-11T06:43:37.417Z,9.89
2018-11-11T06:44:37.397Z,9.97
2018-11-11T06:45:37.384Z,9.94
2018-11-11T06:46:37.390Z,9.84
2018-11-11T06:47:37.369Z,9.86
2018-11-11T06:48:38.200Z,9.97
2018-11-11T06:49:37.344Z,9.97
2018-11-11T06:50:37.332Z,9.97
2018-11-11T06:51:37.332Z,9.89
2018-11-11T06:52:37.311Z,9.95
2018-11-11T06:53:37.318Z,9.99
2018-11-11T06:54:38.189Z,9.99
2018-11-11T06:55:38.178Z,9.99
2018-11-11T06:56:39.177Z,10.01
2018-11-11T06:57:38.177Z,9.97
2018-11-11T06:58:37.260Z,9.95
2018-11-11T06:59:37.280Z,10.01
2018-11-11T07:00:37.453Z,9.97
2018-11-11T07:01:37.235Z,9.98
2018-11-11T07:02:39.178Z,9.94
2018-11-11T07:03:37.737Z,9.98
2018-11-11T07:04:37.215Z,10.07
2018-11-11T07:05:37.211Z,10.01
2018-11-11T07:06:37.156Z,10.04
2018-11-11T07:07:37.273Z,10.07
2018-11-11T07:08:37.204Z,10.10
2018-11-11T07:09:37.681Z,10.13
2018-11-11T07:10:37.121Z,10.12
2018-11-11T07:11:37.121Z,10.09
2018-11-11T07:12:37.114Z,10.15
2018-11-11T07:13:37.098Z,10.12
2018-11-11T07:14:37.075Z,10.13
2018-11-11T07:15:37.099Z,10.15
2018-11-11T07:16:37.051Z,10.20
2018-11-11T07:17:37.692Z,10.13
2018-11-11T07:18:37.072Z,10.16
2018-11-11T07:19:38.678Z,10.20
2018-11-11T07:20:37.007Z,10.22
2018-11-11T07:21:37.002Z,10.22
2018-11-11T07:22:36.992Z,10.30
2018-11-11T07:23:37.173Z,10.31
2018-11-11T07:24:36.968Z,10.25
2018-11-11T07:25:37.016Z,10.31
2018-11-11T07:26:36.946Z,10.25
2018-11-11T07:27:36.937Z,10.23
2018-11-11T07:28:36.992Z,10.35
2018-11-11T07:29:36.912Z,10.25
2018-11-11T07:30:37.698Z,10.34
2018-11-11T07:31:37.696Z,10.30
2018-11-11T07:32:36.881Z,10.26
2018-11-11T07:33:37.193Z,10.25
2018-11-11T07:34:36.894Z,10.26
2018-11-11T07:35:37.679Z,10.17
2018-11-11T07:36:36.833Z,10.15
2018-11-11T07:37:36.827Z,10.33
2018-11-11T07:38:37.247Z,10.20
2018-11-11T07:39:36.803Z,10.34
2018-11-11T07:40:36.817Z,10.22
2018-11-11T07:41:36.799Z,10.25
2018-11-11T07:42:36.827Z,10.26
2018-11-11T07:43:37.209Z,10.30
2018-11-11T07:44:36.745Z,10.26
2018-11-11T07:45:37.680Z,10.23
2018-11-11T07:46:36.746Z,10.23
2018-11-11T07:47:36.715Z,10.25
2018-11-11T07:48:36.716Z,10.22
2018-11-11T07:49:36.690Z,10.31
2018-11-11T07:50:36.683Z,10.25
2018-11-11T07:51:36.696Z,10.31
2018-11-11T07:52:39.181Z,10.31
2018-11-11T07:53:36.682Z,10.26
2018-11-11T07:54:36.637Z,10.35
2018-11-11T07:55:36.629Z,10.33
2018-11-11T07:56:36.623Z,10.30
2018-11-11T07:57:36.602Z,10.30
2018-11-11T07:58:36.679Z,10.28
2018-11-11T07:59:37.216Z,10.31
2018-11-11T08:00:37.180Z,10.31
2018-11-11T08:01:36.618Z,10.33
2018-11-11T08:02:36.571Z,10.30
2018-11-11T08:03:36.759Z,10.28
2018-11-11T08:04:36.539Z,10.37
2018-11-11T08:05:37.195Z,10.31
2018-11-11T08:06:36.548Z,10.38
2018-11-11T08:07:37.183Z,10.41
2018-11-11T08:08:36.485Z,10.42
2018-11-11T08:09:38.205Z,10.35
2018-11-11T08:10:36.458Z,10.37
2018-11-11T08:11:36.467Z,10.38
2018-11-11T08:12:36.445Z,10.48
2018-11-11T08:13:36.454Z,10.46
2018-11-11T08:14:36.440Z,10.46
2018-11-11T08:15:36.424Z,10.56
2018-11-11T08:16:36.397Z,10.44
2018-11-11T08:17:37.188Z,10.42
2018-11-11T08:18:36.385Z,10.46
2018-11-11T08:19:36.390Z,10.51
2018-11-11T08:20:36.349Z,10.46
2018-11-11T08:21:36.337Z,10.48
2018-11-11T08:22:36.326Z,10.53
2018-11-11T08:23:36.320Z,10.53
2018-11-11T08:24:36.660Z,10.49
2018-11-11T08:25:36.388Z,10.57
2018-11-11T08:26:36.282Z,10.61
2018-11-11T08:27:36.272Z,10.60
2018-11-11T08:28:36.316Z,10.69
2018-11-11T08:29:36.269Z,10.60
2018-11-11T08:30:36.261Z,10.61
2018-11-11T08:31:36.239Z,10.60
2018-11-11T08:32:36.226Z,10.74
2018-11-11T08:33:36.209Z,10.71
2018-11-11T08:34:36.211Z,10.69
2018-11-11T08:35:36.196Z,10.69
2018-11-11T08:36:36.173Z,10.71
2018-11-11T08:37:36.174Z,10.63
2018-11-11T08:38:36.153Z,10.75
2018-11-11T08:39:36.216Z,10.72
2018-11-11T08:40:36.187Z,10.72
2018-11-11T08:41:36.123Z,10.75
2018-11-11T08:42:36.108Z,10.76
2018-11-11T08:43:36.101Z,10.72
2018-11-11T08:44:36.109Z,10.76
2018-11-11T08:45:36.106Z,10.64
2018-11-11T08:46:36.074Z,10.72
2018-11-11T08:47:36.056Z,10.78
2018-11-11T08:48:36.043Z,10.64
2018-11-11T08:49:36.050Z,10.69
2018-11-11T08:50:36.020Z,10.84
2018-11-11T08:51:36.022Z,10.69
2018-11-11T08:52:36.007Z,10.84
2018-11-11T08:53:35.989Z,10.86
2018-11-11T08:54:35.995Z,10.84
2018-11-11T08:55:35.972Z,10.92
2018-11-11T08:56:35.957Z,11.00
2018-11-11T08:57:35.944Z,10.99
2018-11-11T08:58:35.939Z,11.10
2018-11-11T08:59:35.955Z,11.18
2018-11-11T09:00:35.926Z,11.32
2018-11-11T09:01:35.903Z,11.27
2018-11-11T09:02:35.896Z,11.23
2018-11-11T09:03:35.880Z,11.32
2018-11-11T09:04:35.949Z,11.25
2018-11-11T09:05:35.860Z,11.17
2018-11-11T09:06:36.064Z,11.19
2018-11-11T09:07:35.853Z,11.22
2018-11-11T09:08:35.840Z,11.11
2018-11-11T09:09:35.834Z,11.11
2018-11-11T09:10:35.812Z,11.10
2018-11-11T09:11:35.889Z,11.12
2018-11-11T09:12:35.802Z,11.11
2018-11-11T09:13:35.785Z,11.08
2018-11-11T09:14:36.200Z,11.17
2018-11-11T09:15:35.752Z,11.17
2018-11-11T09:16:35.755Z,11.25
2018-11-11T09:17:35.729Z,11.30
2018-11-11T09:18:35.720Z,11.26
2018-11-11T09:19:35.742Z,11.26
2018-11-11T09:20:35.695Z,11.32
2018-11-11T09:21:35.818Z,11.41
2018-11-11T09:22:35.684Z,11.44
2018-11-11T09:23:35.688Z,11.36
2018-11-11T09:24:35.675Z,11.48
2018-11-11T09:25:35.664Z,11.54
2018-11-11T09:26:35.636Z,11.47
2018-11-11T09:27:35.665Z,11.48
2018-11-11T09:28:35.620Z,11.52
2018-11-11T09:29:35.837Z,11.52
2018-11-11T09:30:35.597Z,11.54
2018-11-11T09:31:35.579Z,11.55
2018-11-11T09:32:35.577Z,11.57
2018-11-11T09:33:35.566Z,11.66
2018-11-11T09:34:35.549Z,11.63
2018-11-11T09:35:35.573Z,11.54
2018-11-11T09:36:35.530Z,11.59
2018-11-11T09:37:35.519Z,11.52
2018-11-11T09:38:35.506Z,11.50
2018-11-11T09:39:35.491Z,11.51
2018-11-11T09:40:35.580Z,11.50
2018-11-11T09:41:35.469Z,11.57
2018-11-11T09:42:35.560Z,11.57
2018-11-11T09:43:35.453Z,11.50
2018-11-11T09:44:35.443Z,11.52
2018-11-11T09:45:35.455Z,11.65
2018-11-11T09:46:35.413Z,11.70
2018-11-11T09:47:35.416Z,11.65
2018-11-11T09:48:35.619Z,11.65
2018-11-11T09:49:35.386Z,11.50
2018-11-11T09:50:35.375Z,11.52
2018-11-11T09:51:35.442Z,11.55
2018-11-11T09:52:35.364Z,11.63
2018-11-11T09:53:35.337Z,11.60
2018-11-11T09:54:35.328Z,11.77
2018-11-11T09:55:35.317Z,11.60
2018-11-11T09:56:35.307Z,11.65
2018-11-11T09:57:35.339Z,11.70
2018-11-11T09:58:35.341Z,11.70
2018-11-11T09:59:35.284Z,11.68
2018-11-11T10:00:35.310Z,11.68
2018-11-11T10:01:35.250Z,11.72
2018-11-11T10:02:35.243Z,11.69
2018-11-11T10:03:35.232Z,11.75
2018-11-11T10:04:35.228Z,11.68
2018-11-11T10:05:35.286Z,11.70
2018-11-11T10:06:35.301Z,11.72
2018-11-11T10:07:35.189Z,11.69
2018-11-11T10:08:35.179Z,11.48
2018-11-11T10:09:35.167Z,11.44
2018-11-11T10:10:35.173Z,11.44
2018-11-11T10:11:35.205Z,11.44
2018-11-11T10:12:35.179Z,11.37
2018-11-11T10:13:35.120Z,11.54
2018-11-11T10:14:35.120Z,11.73
2018-11-11T10:15:35.102Z,11.77
2018-11-11T10:16:35.090Z,11.80
2018-11-11T10:17:35.216Z,11.91
2018-11-11T10:18:35.066Z,11.91
2018-11-11T10:19:35.062Z,11.80
2018-11-11T10:20:35.123Z,11.80
2018-11-11T10:21:35.033Z,11.88
2018-11-11T10:22:35.025Z,11.84
2018-11-11T10:23:35.045Z,11.87
2018-11-11T10:24:35.002Z,11.81
2018-11-11T10:25:35.215Z,11.80
2018-11-11T10:26:34.986Z,11.87
2018-11-11T10:27:34.968Z,11.86
2018-11-11T10:28:34.960Z,11.94
2018-11-11T10:29:34.994Z,11.84
2018-11-11T10:30:35.279Z,11.83
2018-11-11T10:31:34.924Z,11.97
2018-11-11T10:32:34.915Z,11.99
2018-11-11T10:33:35.002Z,11.99
2018-11-11T10:34:34.898Z,11.97
2018-11-11T10:35:34.900Z,12.00
2018-11-11T10:36:34.871Z,12.06
2018-11-11T10:37:35.005Z,12.04
2018-11-11T10:38:34.848Z,12.02
2018-11-11T10:39:34.844Z,12.04
2018-11-11T10:40:34.862Z,12.06
2018-11-11T10:41:34.815Z,12.07
2018-11-11T10:42:34.804Z,12.04
2018-11-11T10:43:34.817Z,12.03
2018-11-11T10:44:34.923Z,12.06
2018-11-11T10:45:34.772Z,12.09
2018-11-11T10:46:34.917Z,12.06
2018-11-11T10:47:34.751Z,12.09
2018-11-11T10:48:34.739Z,12.12
2018-11-11T10:49:34.728Z,12.17
2018-11-11T10:50:34.723Z,12.22
2018-11-11T10:51:34.757Z,12.24
2018-11-11T10:52:34.721Z,12.24
2018-11-11T10:53:34.687Z,12.32
2018-11-11T10:54:34.675Z,12.36
2018-11-11T10:55:34.689Z,12.39
2018-11-11T10:56:34.658Z,12.18
2018-11-11T10:57:34.646Z,12.24
2018-11-11T10:58:34.629Z,12.20
2018-11-11T10:59:34.630Z,12.32
2018-11-11T11:00:34.641Z,12.21
2018-11-11T11:01:34.600Z,12.20
2018-11-11T11:02:35.195Z,12.18
2018-11-11T11:03:34.575Z,12.07
2018-11-11T11:04:34.564Z,12.04
2018-11-11T11:05:34.608Z,12.02
2018-11-11T11:06:34.571Z,12.09
2018-11-11T11:07:34.531Z,12.07
2018-11-11T11:08:34.526Z,12.09
2018-11-11T11:09:34.517Z,12.15
2018-11-11T11:10:34.518Z,12.18
2018-11-11T11:11:34.487Z,12.22
2018-11-11T11:12:34.692Z,12.17
2018-11-11T11:13:34.633Z,12.20
2018-11-11T11:14:34.456Z,12.20
2018-11-11T11:15:34.467Z,12.02
2018-11-11T11:16:34.437Z,12.09
2018-11-11T11:17:34.422Z,12.12
2018-11-11T11:18:34.411Z,12.09
2018-11-11T11:19:34.401Z,12.17
2018-11-11T11:20:34.421Z,12.21
2018-11-11T11:21:34.392Z,12.18
2018-11-11T11:22:34.367Z,12.24
2018-11-11T11:23:34.362Z,12.24
2018-11-11T11:24:34.343Z,12.25
2018-11-11T11:25:34.417Z,12.27
2018-11-11T11:26:34.326Z,12.27
2018-11-11T11:27:34.318Z,12.25
2018-11-11T11:28:34.301Z,12.31
2018-11-11T11:29:34.295Z,12.28
2018-11-11T11:30:34.734Z,12.27
2018-11-11T11:31:34.456Z,12.21
2018-11-11T11:32:34.257Z,12.36
2018-11-11T11:33:34.300Z,12.31
2018-11-11T11:34:34.244Z,12.35
2018-11-11T11:35:34.296Z,12.37
2018-11-11T11:36:34.291Z,12.49
2018-11-11T11:37:34.235Z,12.46
2018-11-11T11:38:34.192Z,12.45
2018-11-11T11:39:34.199Z,12.58
2018-11-11T11:40:34.170Z,12.46
2018-11-11T11:41:34.198Z,12.42
2018-11-11T11:42:34.155Z,12.49
2018-11-11T11:43:34.156Z,12.47
2018-11-11T11:44:34.133Z,12.55
2018-11-11T11:45:34.130Z,12.50
2018-11-11T11:46:34.139Z,12.45
2018-11-11T11:47:34.151Z,12.53
2018-11-11T11:48:34.099Z,12.40
2018-11-11T11:49:34.075Z,12.50
2018-11-11T11:50:34.233Z,12.49
2018-11-11T11:51:34.086Z,12.45
2018-11-11T11:52:34.167Z,12.43
2018-11-11T11:53:34.079Z,12.49
2018-11-11T11:54:34.245Z,12.45
2018-11-11T11:55:34.014Z,12.50
2018-11-11T11:56:34.025Z,12.53
2018-11-11T11:57:34.005Z,12.49
2018-11-11T11:58:33.977Z,12.39
2018-11-11T11:59:33.982Z,12.37
2018-11-11T12:00:33.957Z,12.32
2018-11-11T12:01:33.983Z,12.35
2018-11-11T12:02:33.940Z,12.37
2018-11-11T12:03:33.939Z,12.35
2018-11-11T12:04:33.910Z,12.25
2018-11-11T12:05:33.897Z,12.31
2018-11-11T12:06:33.932Z,12.28
2018-11-11T12:07:33.876Z,12.17
2018-11-11T12:08:33.942Z,12.28
2018-11-11T12:09:33.856Z,12.20
2018-11-11T12:10:33.843Z,12.22
2018-11-11T12:11:33.852Z,12.18
2018-11-11T12:12:33.831Z,12.25
2018-11-11T12:13:33.814Z,12.27
2018-11-11T12:14:33.808Z,12.20
2018-11-11T12:15:33.790Z,12.24
2018-11-11T12:16:33.907Z,12.20
2018-11-11T12:17:33.768Z,12.25
2018-11-11T12:18:33.769Z,12.20
2018-11-11T12:19:33.752Z,12.35
2018-11-11T12:20:33.736Z,12.32
2018-11-11T12:21:33.745Z,12.49
2018-11-11T12:22:33.717Z,12.45
2018-11-11T12:23:33.707Z,12.55
2018-11-11T12:24:33.691Z,12.67
2018-11-11T12:25:33.687Z,12.70
2018-11-11T12:26:33.712Z,12.70
2018-11-11T12:27:33.665Z,12.64
2018-11-11T12:28:33.652Z,12.62
2018-11-11T12:29:33.638Z,12.62
2018-11-11T12:30:33.653Z,12.61
2018-11-11T12:31:33.660Z,12.65
2018-11-11T12:32:33.612Z,12.60
2018-11-11T12:33:33.597Z,12.55
2018-11-11T12:34:33.597Z,12.54
2018-11-11T12:35:33.574Z,12.49
2018-11-11T12:36:33.691Z,12.47
2018-11-11T12:37:33.555Z,12.49
2018-11-11T12:38:33.542Z,12.50
2018-11-11T12:39:33.649Z,12.50
2018-11-11T12:40:33.526Z,12.50
2018-11-11T12:41:33.558Z,12.54
2018-11-11T12:42:33.503Z,12.46
2018-11-11T12:43:33.493Z,12.54
2018-11-11T12:44:33.569Z,12.53
2018-11-11T12:45:33.476Z,12.36
2018-11-11T12:46:33.511Z,12.35
2018-11-11T12:47:33.730Z,12.39
2018-11-11T12:48:33.443Z,12.36
2018-11-11T12:49:33.432Z,12.35
2018-11-11T12:50:33.415Z,12.17
2018-11-11T12:51:33.500Z,12.29
2018-11-11T12:52:33.395Z,12.17
2018-11-11T12:53:33.405Z,12.22
2018-11-11T12:54:33.378Z,12.20
2018-11-11T12:55:33.373Z,12.15
2018-11-11T12:56:33.352Z,12.10