createdAt,value
2023-03-22T00:01:30.662Z,95078.00
2023-03-22T00:05:31.111Z,95074.00
2023-03-22T00:56:26.665Z,95061.00
2023-03-22T01:00:27.748Z,95061.00
2023-03-22T01:04:27.936Z,95059.00
2023-03-22T01:08:28.142Z,95061.00
2023-03-22T01:12:28.389Z,95055.00
2023-03-22T01:16:28.636Z,95049.00
2023-03-22T03:08:38.360Z,95029.00
2023-03-22T03:12:35.402Z,95033.00
2023-03-22T03:16:36.213Z,95033.00
2023-03-22T03:20:35.483Z,95037.00
2023-03-22T03:24:35.458Z,95033.00
2023-03-22T03:28:35.479Z,95029.00
2023-03-22T03:32:36.185Z,95033.00
2023-03-22T03:36:36.217Z,95029.00
2023-03-22T03:40:36.177Z,95029.00
2023-03-22T03:44:36.340Z,95035.00
2023-03-22T04:52:42.891Z,95019.00
2023-03-22T05:32:41.085Z,95039.00
2023-03-22T05:36:41.107Z,95045.00
2023-03-22T05:40:41.697Z,95043.00
2023-03-22T05:44:41.479Z,95047.00
2023-03-22T05:48:41.705Z,95049.00
2023-03-22T05:52:41.934Z,95049.00
2023-03-22T05:56:42.171Z,95051.00
2023-03-22T08:08:45.532Z,95041.00
2023-03-22T08:28:49.193Z,95015.00
2023-03-22T08:32:46.486Z,95015.00
2023-03-22T08:36:45.983Z,95017.00
2023-03-22T09:32:45.982Z,94947.00
2023-03-22T09:36:45.498Z,94941.00
2023-03-22T09:40:45.499Z,94935.00
2023-03-22T09:44:45.532Z,94927.00
2023-03-22T09:48:48.332Z,94925.00
2023-03-22T09:52:45.506Z,94917.00
2023-03-22T09:56:45.548Z,94911.00
2023-03-22T10:04:45.505Z,94900.00
2023-03-22T10:08:46.255Z,94894.00
2023-03-22T10:12:45.509Z,94886.00
2023-03-22T10:16:45.172Z,94874.00
2023-03-22T10:20:45.514Z,94868.00
2023-03-22T10:24:45.537Z,94862.00
2023-03-22T10:28:45.545Z,94860.00
2023-03-22T10:32:57.146Z,94857.00
2023-03-22T10:36:46.056Z,94855.00
2023-03-22T10:40:46.024Z,94853.00
2023-03-22T10:44:46.050Z,94845.00
2023-03-22T10:48:45.557Z,94839.00
2023-03-22T10:52:45.533Z,94835.00
2023-03-22T10:56:46.322Z,94837.00
2023-03-22T11:00:46.105Z,94829.00
2023-03-22T11:04:45.562Z,94821.00
2023-03-22T11:08:45.535Z,94819.00
2023-03-22T11:12:45.541Z,94813.00
2023-03-22T11:21:03.820Z,94802.00
2023-03-22T11:25:04.802Z,94800.00
2023-03-22T11:29:04.767Z,94796.00
2023-03-22T11:33:04.306Z,94786.00
2023-03-22T11:37:04.320Z,94774.00
2023-03-22T11:41:03.784Z,94768.00
2023-03-22T11:45:03.704Z,94762.00
2023-03-22T11:49:03.877Z,94757.00
2023-03-22T11:53:03.804Z,94751.00
2023-03-22T11:57:03.837Z,94747.00
2023-03-22T12:01:03.783Z,94741.00
2023-03-22T12:05:03.810Z,94733.00
2023-03-22T12:09:04.317Z,94729.00
2023-03-22T12:13:03.793Z,94721.00
2023-03-22T12:17:14.294Z,94713.00
2023-03-22T12:21:03.319Z,94706.00
2023-03-22T12:25:03.361Z,94700.00
2023-03-22T12:29:03.001Z,94692.00
2023-03-22T12:33:03.374Z,94686.00
2023-03-22T12:37:03.359Z,94676.00
2023-03-22T12:41:02.881Z,94668.00
2023-03-22T12:45:05.533Z,94662.00
2023-03-22T12:49:03.018Z,94656.00
2023-03-22T12:53:02.321Z,94649.00
2023-03-22T12:57:02.357Z,94645.00
2023-03-22T13:01:02.397Z,94639.00
2023-03-22T13:05:02.339Z,94635.00
2023-03-22T13:09:01.759Z,94631.00
2023-03-22T13:13:01.858Z,94617.00
2023-03-22T13:17:01.889Z,94617.00
2023-03-22T13:21:01.869Z,94610.00
2023-03-22T13:25:01.340Z,94606.00
2023-03-22T13:29:01.372Z,94598.00
2023-03-22T13:33:01.427Z,94596.00
2023-03-22T13:37:00.846Z,94590.00
2023-03-22T13:41:00.843Z,94592.00
2023-03-22T13:45:00.592Z,94586.00
2023-03-22T13:49:01.157Z,94582.00
2023-03-22T13:53:00.353Z,94574.00
2023-03-22T13:57:00.352Z,94570.00
2023-03-22T14:01:00.448Z,94560.00
2023-03-22T14:05:00.355Z,94553.00
2023-03-22T14:09:00.350Z,94545.00
2023-03-22T14:13:00.356Z,94543.00
2023-03-22T14:16:59.884Z,94537.00
2023-03-22T15:08:57.968Z,94508.00
2023-03-22T15:12:59.373Z,94504.00
2023-03-22T15:16:59.376Z,94502.00
2023-03-22T17:09:00.412Z,94594.00
2023-03-22T17:13:00.665Z,94604.00
2023-03-22T17:17:00.745Z,94613.00
2023-03-22T17:21:00.852Z,94613.00
2023-03-22T17:25:00.996Z,94615.00
2023-03-22T17:29:01.130Z,94627.00
2023-03-22T17:33:01.840Z,94633.00
2023-03-22T17:37:01.326Z,94629.00
2023-03-22T17:41:02.731Z,94635.00
2023-03-22T17:45:01.598Z,94641.00
2023-03-22T17:49:01.690Z,94649.00
2023-03-22T17:53:01.816Z,94653.00
2023-03-22T17:57:26.179Z,94662.00
2023-03-22T18:01:01.453Z,94666.00
2023-03-22T18:05:01.289Z,94668.00
2023-03-22T18:09:01.351Z,94678.00
2023-03-22T18:13:01.120Z,94686.00
2023-03-22T18:17:01.119Z,94700.00
2023-03-22T18:21:01.156Z,94700.00
2023-03-22T18:25:00.997Z,94706.00
2023-03-22T18:29:01.168Z,94710.00
2023-03-22T18:33:06.160Z,94711.00
2023-03-22T18:37:01.342Z,94717.00
2023-03-22T18:41:31.545Z,94719.00
2023-03-22T18:45:01.632Z,94721.00
2023-03-22T18:49:01.033Z,94727.00
2023-03-22T18:57:00.871Z,94733.00
2023-03-22T19:01:00.910Z,94733.00
2023-03-22T19:05:00.771Z,94731.00
2023-03-22T19:09:00.736Z,94735.00
2023-03-22T19:13:00.618Z,94735.00
2023-03-22T19:17:00.609Z,94729.00
2023-03-22T19:21:10.066Z,94739.00
2023-03-22T19:25:00.536Z,94743.00
2023-03-22T19:29:00.485Z,94741.00
2023-03-22T19:33:24.283Z,94743.00
2023-03-22T19:37:00.368Z,94745.00
2023-03-22T19:41:38.711Z,94741.00
2023-03-22T19:45:00.217Z,94739.00
2023-03-22T19:49:00.180Z,94739.00
2023-03-22T19:53:14.328Z,94741.00
2023-03-22T19:57:00.053Z,94743.00
2023-03-22T20:00:59.987Z,94741.00
2023-03-22T20:05:02.874Z,94741.00
2023-03-22T20:08:59.881Z,94735.00
2023-03-22T20:12:59.810Z,94743.00
2023-03-22T20:17:05.560Z,94745.00
2023-03-22T20:20:59.711Z,94751.00
2023-03-22T20:24:59.690Z,94757.00
2023-03-22T20:28:59.619Z,94762.00
2023-03-22T20:32:59.561Z,94770.00
2023-03-22T20:36:59.512Z,94772.00
2023-03-22T20:40:59.484Z,94776.00
2023-03-22T20:44:59.402Z,94784.00
2023-03-22T20:48:59.548Z,94786.00
2023-03-22T20:52:59.491Z,94788.00
2023-03-22T20:56:59.462Z,94794.00
