createdAt,value
2023-05-21T00:01:56.696Z,100.00
2023-05-21T00:04:25.495Z,100.00
2023-05-21T00:06:52.507Z,100.00
2023-05-21T00:09:19.489Z,100.00
2023-05-21T00:11:46.384Z,100.00
2023-05-21T00:14:13.449Z,100.00
2023-05-21T00:16:40.758Z,100.00
2023-05-21T00:19:08.211Z,100.00
2023-05-21T00:21:35.256Z,100.00
2023-05-21T00:24:02.280Z,100.00
2023-05-21T00:26:29.289Z,100.00
2023-05-21T00:28:56.453Z,100.00
2023-05-21T00:31:23.850Z,100.00
2023-05-21T00:33:50.839Z,100.00
2023-05-21T00:36:17.921Z,100.00
2023-05-21T00:38:46.087Z,100.00
2023-05-21T00:41:13.621Z,100.00
2023-05-21T00:43:41.922Z,100.00
2023-05-21T00:46:13.934Z,100.00
2023-05-21T00:48:41.014Z,100.00
2023-05-21T00:51:07.995Z,100.00
2023-05-21T00:53:35.621Z,100.00
2023-05-21T00:56:03.558Z,100.00
2023-05-21T00:58:33.399Z,100.00
2023-05-21T01:01:06.926Z,100.00
2023-05-21T01:03:38.910Z,100.00
2023-05-21T01:06:07.633Z,100.00
2023-05-21T01:08:37.559Z,100.00
2023-05-21T01:11:06.853Z,100.00
2023-05-21T01:13:38.602Z,100.00
2023-05-21T01:16:06.756Z,100.00
2023-05-21T01:18:35.438Z,100.00
2023-05-21T01:21:03.171Z,100.00
2023-05-21T01:23:30.579Z,100.00
2023-05-21T01:25:57.501Z,100.00
2023-05-21T01:28:24.408Z,100.00
2023-05-21T01:30:51.542Z,100.00
2023-05-21T01:33:26.813Z,100.00
2023-05-21T01:36:21.885Z,100.00
2023-05-21T01:39:24.756Z,100.00
2023-05-21T01:41:55.037Z,100.00
2023-05-21T01:44:23.262Z,100.00
2023-05-21T01:46:52.317Z,100.00
2023-05-21T01:49:19.892Z,100.00
2023-05-21T01:51:48.370Z,100.00
2023-05-21T01:54:15.752Z,100.00
2023-05-21T01:56:42.678Z,100.00
2023-05-21T01:59:10.439Z,100.00
2023-05-21T02:01:37.508Z,100.00
2023-05-21T02:04:04.586Z,100.00
2023-05-21T02:06:31.826Z,100.00
2023-05-21T02:08:59.636Z,100.00
2023-05-21T02:11:27.066Z,100.00
2023-05-21T02:13:54.541Z,100.00
2023-05-21T02:16:22.486Z,100.00
2023-05-21T02:18:52.249Z,100.00
2023-05-21T02:21:20.737Z,100.00
2023-05-21T02:23:47.694Z,100.00
2023-05-21T02:26:14.788Z,100.00
2023-05-21T02:28:41.697Z,100.00
2023-05-21T02:31:09.974Z,100.00
2023-05-21T02:33:37.066Z,100.00
2023-05-21T02:36:04.934Z,100.00
2023-05-21T02:38:32.606Z,100.00
2023-05-21T02:40:59.653Z,100.00
2023-05-21T02:43:26.664Z,100.00
2023-05-21T02:45:53.668Z,100.00
2023-05-21T02:48:20.589Z,100.00
2023-05-21T02:50:47.502Z,100.00
2023-05-21T02:53:14.504Z,100.00
2023-05-21T02:55:42.277Z,100.00
2023-05-21T02:58:09.904Z,100.00
2023-05-21T03:00:36.934Z,100.00
2023-05-21T03:03:04.040Z,100.00
2023-05-21T03:05:31.183Z,100.00
2023-05-21T03:07:58.178Z,100.00
2023-05-21T03:10:25.271Z,100.00
2023-05-21T03:12:53.669Z,100.00
2023-05-21T03:15:23.955Z,100.00
2023-05-21T03:17:54.183Z,100.00
2023-05-21T03:20:21.329Z,100.00
2023-05-21T03:22:48.325Z,100.00
2023-05-21T03:25:15.409Z,100.00
2023-05-21T03:27:42.391Z,100.00
2023-05-21T03:30:09.963Z,100.00
2023-05-21T03:32:38.078Z,100.00
2023-05-21T03:35:05.863Z,100.00
2023-05-21T03:37:32.841Z,100.00
2023-05-21T03:40:00.190Z,100.00
2023-05-21T03:42:27.224Z,100.00
2023-05-21T03:44:54.197Z,100.00
2023-05-21T03:47:21.432Z,100.00
2023-05-21T03:49:48.386Z,100.00
2023-05-21T03:52:15.415Z,100.00
2023-05-21T03:54:42.389Z,100.00
2023-05-21T03:57:09.758Z,100.00
2023-05-21T03:59:36.814Z,100.00
2023-05-21T04:02:04.200Z,100.00
2023-05-21T04:04:31.235Z,100.00
2023-05-21T04:06:58.157Z,100.00
2023-05-21T04:09:25.161Z,100.00
2023-05-21T04:11:52.113Z,100.00
2023-05-21T04:14:19.261Z,100.00
2023-05-21T04:16:49.086Z,100.00
2023-05-21T04:19:16.192Z,100.00
2023-05-21T04:21:44.996Z,100.00
2023-05-21T04:24:12.068Z,100.00
2023-05-21T04:26:42.042Z,100.00
2023-05-21T04:29:10.032Z,100.00
2023-05-21T04:31:37.064Z,100.00
2023-05-21T04:34:04.471Z,100.00
2023-05-21T04:36:31.491Z,100.00
2023-05-21T04:38:58.466Z,100.00
2023-05-21T04:41:25.395Z,100.00
2023-05-21T04:43:55.435Z,100.00
2023-05-21T04:46:25.421Z,100.00
2023-05-21T04:48:55.644Z,100.00
2023-05-21T04:51:24.706Z,100.00
2023-05-21T04:53:52.056Z,100.00
2023-05-21T04:56:19.059Z,100.00
2023-05-21T04:58:47.877Z,100.00
2023-05-21T05:01:15.852Z,100.00
2023-05-21T05:03:42.997Z,100.00
2023-05-21T05:06:10.490Z,100.00
2023-05-21T05:08:37.506Z,100.00
2023-05-21T05:11:04.654Z,100.00
2023-05-21T05:13:31.653Z,100.00
2023-05-21T05:15:58.592Z,100.00
2023-05-21T05:18:25.722Z,100.00
2023-05-21T05:20:52.672Z,100.00
2023-05-21T05:23:19.592Z,100.00
2023-05-21T05:25:46.852Z,100.00
2023-05-21T05:28:13.834Z,100.00
2023-05-21T05:30:40.830Z,100.00
2023-05-21T05:33:07.956Z,100.00
2023-05-21T05:35:35.172Z,100.00
2023-05-21T05:38:02.289Z,100.00
2023-05-21T05:40:29.542Z,100.00
2023-05-21T05:42:56.471Z,100.00
2023-05-21T05:45:23.481Z,100.00
2023-05-21T05:47:50.552Z,99.48
2023-05-21T05:50:17.519Z,99.54
2023-05-21T05:52:44.537Z,98.73
2023-05-21T05:55:12.443Z,99.84
2023-05-21T05:57:39.413Z,96.55
2023-05-21T06:00:07.418Z,97.41
2023-05-21T06:02:34.526Z,96.32
2023-05-21T06:05:01.887Z,97.08
2023-05-21T06:07:29.165Z,94.29
2023-05-21T06:09:56.114Z,94.11
2023-05-21T06:12:23.128Z,95.52
2023-05-21T06:14:50.974Z,94.97
2023-05-21T06:17:17.971Z,95.18
2023-05-21T06:19:45.857Z,95.85
2023-05-21T06:22:12.807Z,95.37
2023-05-21T06:24:40.173Z,95.35
2023-05-21T06:27:07.218Z,96.21
2023-05-21T06:29:34.246Z,94.41
2023-05-21T06:32:01.737Z,95.12
2023-05-21T06:34:29.153Z,94.61
2023-05-21T06:36:56.173Z,94.37
2023-05-21T06:39:24.557Z,93.42
2023-05-21T06:41:51.596Z,93.24
2023-05-21T06:44:18.576Z,93.09
2023-05-21T06:46:45.641Z,93.68
2023-05-21T06:49:14.471Z,93.09
2023-05-21T06:51:41.528Z,93.50
2023-05-21T06:54:08.576Z,96.21
2023-05-21T06:56:35.552Z,91.54
2023-05-21T06:59:02.578Z,93.56
2023-05-21T07:01:30.746Z,92.60
2023-05-21T07:03:57.830Z,91.82
2023-05-21T07:06:24.852Z,93.10
2023-05-21T07:08:51.787Z,89.42
2023-05-21T07:11:19.096Z,90.19
2023-05-21T07:13:46.074Z,90.19
2023-05-21T07:16:13.094Z,90.30
2023-05-21T07:18:40.160Z,88.84
2023-05-21T07:21:07.292Z,92.11
2023-05-21T07:23:34.281Z,89.26
2023-05-21T07:26:01.458Z,88.96
2023-05-21T07:28:28.402Z,86.57
2023-05-21T07:30:55.380Z,87.79
2023-05-21T07:33:22.911Z,87.33
2023-05-21T07:35:49.996Z,86.69
2023-05-21T07:38:17.616Z,83.64
2023-05-21T07:40:44.579Z,85.36
2023-05-21T07:43:12.644Z,85.57
2023-05-21T07:45:39.861Z,85.65
2023-05-21T07:48:07.033Z,88.83
2023-05-21T07:50:34.158Z,84.71
2023-05-21T07:53:01.323Z,85.50
2023-05-21T07:55:28.250Z,84.15
2023-05-21T07:57:55.192Z,85.48
2023-05-21T08:00:24.324Z,83.90
2023-05-21T08:02:52.786Z,82.93
2023-05-21T08:05:21.333Z,82.43
2023-05-21T08:07:48.363Z,80.36
2023-05-21T08:10:16.680Z,79.97
2023-05-21T08:12:45.678Z,80.61
2023-05-21T08:15:12.648Z,78.14
2023-05-21T08:17:39.812Z,77.63
2023-05-21T08:20:07.791Z,76.82
2023-05-21T08:22:34.780Z,79.30
2023-05-21T08:25:01.764Z,78.59
2023-05-21T08:27:29.039Z,78.19
2023-05-21T08:29:56.117Z,79.23
2023-05-21T08:32:23.097Z,76.03
2023-05-21T08:34:50.034Z,74.20
2023-05-21T08:37:18.382Z,74.43
2023-05-21T08:39:46.113Z,72.30
2023-05-21T08:42:39.716Z,72.25
2023-05-21T08:45:08.331Z,73.17
2023-05-21T08:47:37.100Z,74.16
2023-05-21T08:50:07.361Z,72.19
2023-05-21T08:52:34.323Z,70.15
2023-05-21T08:55:04.360Z,70.83
2023-05-21T08:57:31.986Z,74.08
2023-05-21T09:00:00.278Z,72.33
2023-05-21T09:02:28.183Z,74.12
2023-05-21T09:04:57.206Z,73.21
2023-05-21T09:07:31.068Z,73.15
2023-05-21T09:10:06.003Z,69.70
2023-05-21T09:12:33.106Z,69.72
2023-05-21T09:15:01.342Z,70.64
2023-05-21T09:17:28.496Z,69.12
2023-05-21T09:20:13.307Z,68.99
2023-05-21T09:22:48.933Z,67.52
2023-05-21T09:25:28.255Z,68.68
2023-05-21T09:27:59.405Z,68.16
2023-05-21T09:30:29.732Z,67.85
2023-05-21T09:32:59.680Z,71.11
2023-05-21T09:35:26.983Z,67.61
2023-05-21T09:37:54.394Z,67.55
2023-05-21T09:40:23.513Z,69.23
2023-05-21T09:42:52.920Z,71.28
2023-05-21T09:45:25.492Z,68.68
2023-05-21T09:47:54.700Z,65.57
2023-05-21T09:50:31.451Z,65.87
2023-05-21T09:52:58.605Z,65.41
2023-05-21T09:55:27.001Z,67.69
2023-05-21T09:57:54.154Z,69.02
2023-05-21T10:00:27.581Z,69.69
2023-05-21T10:02:57.176Z,68.21
2023-05-21T10:05:30.969Z,66.63
2023-05-21T10:08:03.581Z,67.60
2023-05-21T10:10:32.193Z,67.82
2023-05-21T10:13:06.980Z,67.60
2023-05-21T10:15:41.091Z,70.54
2023-05-21T10:18:10.420Z,70.45
2023-05-21T10:20:38.257Z,68.87
2023-05-21T10:23:06.331Z,67.42
2023-05-21T10:25:33.633Z,69.58
2023-05-21T10:28:01.043Z,69.79
2023-05-21T10:30:28.507Z,69.79
2023-05-21T10:32:57.341Z,70.93
2023-05-21T10:35:25.051Z,71.05
2023-05-21T10:37:54.378Z,71.25
2023-05-21T10:40:21.444Z,70.69
2023-05-21T10:43:31.210Z,71.30
2023-05-21T10:46:29.460Z,69.95
2023-05-21T10:49:11.523Z,69.22
2023-05-21T10:52:27.967Z,70.37
2023-05-21T10:55:33.162Z,70.52
2023-05-21T10:58:46.524Z,72.19
2023-05-21T11:01:15.450Z,70.21
2023-05-21T11:03:42.692Z,71.03
2023-05-21T11:06:11.662Z,74.40
2023-05-21T11:08:47.644Z,69.37
2023-05-21T11:11:59.453Z,69.09
2023-05-21T11:14:35.749Z,71.39
2023-05-21T11:17:13.937Z,71.64
2023-05-21T11:19:48.913Z,71.08
2023-05-21T11:22:25.568Z,73.37
2023-05-21T11:24:54.920Z,71.67
2023-05-21T11:27:37.033Z,70.83
2023-05-21T11:30:09.387Z,72.39
2023-05-21T11:33:10.827Z,71.83
2023-05-21T11:36:00.248Z,71.08
2023-05-21T11:38:31.657Z,69.26
2023-05-21T11:41:03.835Z,70.97
2023-05-21T11:43:31.201Z,69.56
2023-05-21T11:45:59.178Z,70.45
2023-05-21T11:48:28.091Z,68.39
2023-05-21T11:50:57.500Z,70.13
2023-05-21T11:53:24.543Z,68.55
2023-05-21T11:55:57.344Z,69.45
2023-05-21T11:58:24.499Z,69.82
2023-05-21T12:00:52.098Z,72.41
2023-05-21T12:03:26.649Z,72.53
2023-05-21T12:05:54.352Z,72.69
2023-05-21T12:08:25.427Z,68.89
2023-05-21T12:11:00.114Z,69.72
2023-05-21T12:13:28.175Z,72.74
2023-05-21T12:15:55.188Z,71.68
2023-05-21T12:18:22.338Z,68.10
2023-05-21T12:20:51.964Z,70.47
2023-05-21T12:23:25.604Z,69.96
2023-05-21T12:25:53.822Z,70.01
2023-05-21T12:28:27.429Z,69.32
2023-05-21T12:30:54.515Z,66.98
2023-05-21T12:33:24.453Z,68.83
2023-05-21T12:35:52.625Z,68.26
2023-05-21T12:38:19.724Z,68.27
2023-05-21T12:40:46.689Z,70.11
2023-05-21T12:43:13.790Z,66.18
2023-05-21T12:45:41.123Z,69.57
2023-05-21T12:48:08.729Z,73.34
2023-05-21T12:50:40.820Z,70.47
2023-05-21T12:53:11.128Z,71.51
2023-05-21T12:55:38.096Z,67.00
2023-05-21T12:58:08.195Z,66.99
2023-05-21T13:00:35.745Z,67.92
2023-05-21T13:03:06.065Z,62.98
2023-05-21T13:05:33.632Z,61.58
2023-05-21T13:08:00.574Z,63.35
2023-05-21T13:10:27.653Z,65.11
2023-05-21T13:12:54.839Z,64.23
2023-05-21T13:15:21.953Z,63.67
2023-05-21T13:17:50.621Z,65.40
2023-05-21T13:20:21.524Z,65.28
2023-05-21T13:23:05.863Z,67.08
2023-05-21T13:25:33.710Z,63.64
2023-05-21T13:28:05.530Z,65.64
2023-05-21T13:30:35.403Z,65.98
2023-05-21T13:33:03.361Z,64.40
2023-05-21T13:35:31.073Z,67.33
2023-05-21T13:37:58.078Z,65.25
2023-05-21T13:40:25.032Z,65.67
2023-05-21T13:42:52.114Z,64.22
2023-05-21T13:45:21.148Z,63.81
2023-05-21T13:47:48.906Z,62.01
2023-05-21T13:50:16.992Z,60.67
2023-05-21T13:52:44.201Z,68.46
2023-05-21T13:55:11.671Z,62.32
2023-05-21T13:57:38.750Z,60.04
2023-05-21T14:00:09.138Z,61.97
2023-05-21T14:02:36.303Z,62.06
2023-05-21T14:05:03.588Z,63.02
2023-05-21T14:07:30.979Z,61.26
2023-05-21T14:09:58.244Z,60.20
2023-05-21T14:12:26.680Z,58.32
2023-05-21T14:14:53.715Z,60.51
2023-05-21T14:17:20.808Z,57.60
2023-05-21T14:19:48.155Z,59.02
2023-05-21T14:22:15.101Z,57.97
2023-05-21T14:24:42.143Z,59.40
2023-05-21T14:27:09.339Z,55.72
2023-05-21T14:29:36.286Z,55.23
2023-05-21T14:32:03.332Z,55.70
2023-05-21T14:34:30.294Z,54.97
2023-05-21T14:36:57.808Z,56.67
2023-05-21T14:39:24.784Z,57.42
2023-05-21T14:41:51.739Z,59.85
2023-05-21T14:44:19.993Z,57.67
2023-05-21T14:46:46.933Z,57.63
2023-05-21T14:49:14.509Z,53.67
2023-05-21T14:51:44.956Z,52.75
2023-05-21T14:54:11.976Z,51.64
2023-05-21T14:56:39.763Z,55.97
2023-05-21T14:59:06.732Z,56.57
2023-05-21T15:01:34.003Z,59.15
2023-05-21T15:04:02.751Z,54.36
2023-05-21T15:06:36.522Z,52.39
2023-05-21T15:09:03.514Z,51.80
2023-05-21T15:11:30.624Z,50.99
2023-05-21T15:13:57.795Z,56.04
2023-05-21T15:16:24.763Z,53.86
2023-05-21T15:18:51.938Z,55.60
2023-05-21T15:21:19.555Z,53.31
2023-05-21T15:23:46.536Z,55.33
2023-05-21T15:26:13.539Z,56.23
2023-05-21T15:28:40.529Z,55.58
2023-05-21T15:31:07.621Z,54.82
2023-05-21T15:33:34.729Z,54.30
2023-05-21T15:36:01.777Z,55.85
2023-05-21T15:38:28.969Z,55.00
2023-05-21T15:40:57.012Z,55.16
2023-05-21T15:43:24.065Z,55.37
2023-05-21T15:45:50.971Z,54.79
2023-05-21T15:48:22.636Z,55.31
2023-05-21T15:50:50.050Z,53.65
2023-05-21T15:53:17.125Z,53.85
2023-05-21T15:55:44.833Z,54.33
2023-05-21T15:58:11.789Z,55.17
2023-05-21T16:00:39.252Z,55.33
2023-05-21T16:03:06.340Z,56.04
2023-05-21T16:05:33.531Z,56.05
2023-05-21T16:08:00.649Z,58.07
2023-05-21T16:10:27.584Z,56.33
2023-05-21T16:12:54.744Z,58.60
2023-05-21T16:15:21.779Z,57.84
2023-05-21T16:17:49.401Z,56.68
2023-05-21T16:20:18.751Z,56.38
2023-05-21T16:22:45.779Z,55.64
2023-05-21T16:25:13.760Z,60.50
2023-05-21T16:27:40.812Z,55.82
2023-05-21T16:30:08.549Z,54.05
2023-05-21T16:32:35.525Z,52.58
2023-05-21T16:35:02.694Z,54.02
2023-05-21T16:37:29.652Z,54.92
2023-05-21T16:39:56.650Z,55.42
2023-05-21T16:42:23.966Z,52.40
2023-05-21T16:44:51.096Z,55.90
2023-05-21T16:47:18.126Z,55.38
2023-05-21T16:49:45.058Z,56.87
2023-05-21T16:52:12.007Z,55.50
2023-05-21T16:54:39.232Z,55.99
2023-05-21T16:57:06.460Z,54.59
2023-05-21T16:59:33.533Z,52.82
2023-05-21T17:02:00.705Z,52.47
2023-05-21T17:04:28.174Z,51.87
2023-05-21T17:06:55.322Z,55.03
2023-05-21T17:09:22.348Z,53.00
2023-05-21T17:11:49.531Z,51.16
2023-05-21T17:14:30.350Z,52.94
2023-05-21T17:17:01.300Z,52.27
2023-05-21T17:19:28.443Z,52.56
2023-05-21T17:21:56.240Z,55.05
2023-05-21T17:24:23.306Z,55.48
2023-05-21T17:26:50.423Z,57.22
2023-05-21T17:29:17.500Z,58.37
2023-05-21T17:31:44.922Z,54.23
2023-05-21T17:34:12.217Z,53.94
2023-05-21T17:36:39.247Z,55.87
2023-05-21T17:39:07.424Z,57.21
2023-05-21T17:41:34.660Z,56.51
2023-05-21T17:44:01.884Z,56.52
2023-05-21T17:46:29.594Z,59.67
2023-05-21T17:48:57.301Z,60.35
2023-05-21T17:51:24.910Z,58.47
2023-05-21T17:53:51.955Z,59.33
2023-05-21T17:56:20.212Z,60.07
2023-05-21T17:58:47.310Z,59.24
2023-05-21T18:01:14.654Z,59.00
2023-05-21T18:03:42.774Z,57.79
2023-05-21T18:06:09.984Z,58.95
2023-05-21T18:08:37.109Z,56.70
2023-05-21T18:11:04.369Z,57.88
2023-05-21T18:13:32.042Z,59.50
2023-05-21T18:15:59.726Z,61.52
2023-05-21T18:18:27.047Z,62.38
2023-05-21T18:20:54.227Z,62.87
2023-05-21T18:23:21.406Z,63.73
2023-05-21T18:25:48.635Z,64.73
2023-05-21T18:28:16.796Z,64.72
2023-05-21T18:30:43.987Z,65.69
2023-05-21T18:33:12.784Z,66.74
2023-05-21T18:35:44.712Z,67.50
2023-05-21T18:38:12.651Z,67.71
2023-05-21T18:40:41.361Z,68.54
2023-05-21T18:43:10.806Z,68.47
2023-05-21T18:45:38.074Z,69.08
2023-05-21T18:48:05.623Z,68.21
2023-05-21T18:50:34.564Z,68.38
2023-05-21T18:53:02.250Z,71.29
2023-05-21T18:55:30.586Z,70.58
2023-05-21T18:57:57.751Z,71.98
2023-05-21T19:00:24.861Z,73.63
2023-05-21T19:02:52.120Z,74.05
2023-05-21T19:05:19.751Z,73.69
2023-05-21T19:07:46.815Z,74.91
2023-05-21T19:10:14.118Z,77.53
2023-05-21T19:12:43.583Z,77.94
2023-05-21T19:15:11.808Z,77.97
2023-05-21T19:17:39.920Z,77.85
2023-05-21T19:20:09.221Z,77.41
2023-05-21T19:22:39.847Z,78.19
2023-05-21T19:25:07.824Z,78.98
2023-05-21T19:27:36.203Z,78.96
2023-05-21T19:30:03.505Z,79.20
2023-05-21T19:32:31.587Z,78.90
2023-05-21T19:35:00.522Z,79.30
2023-05-21T19:37:32.606Z,79.35
2023-05-21T19:39:59.725Z,78.86
2023-05-21T19:42:27.418Z,79.00
2023-05-21T19:44:55.412Z,79.05
2023-05-21T19:47:30.294Z,79.34
2023-05-21T19:49:57.338Z,79.67
2023-05-21T19:52:24.330Z,78.59
2023-05-21T19:54:51.762Z,78.65
2023-05-21T19:57:19.850Z,79.13
2023-05-21T19:59:46.797Z,78.96
2023-05-21T20:02:15.962Z,79.53
2023-05-21T20:04:42.915Z,79.62
2023-05-21T20:07:10.171Z,79.51
2023-05-21T20:09:37.709Z,80.33
2023-05-21T20:12:05.374Z,81.46
2023-05-21T20:14:33.578Z,82.27
2023-05-21T20:17:05.814Z,82.21
2023-05-21T20:19:32.966Z,83.17
2023-05-21T20:22:00.055Z,82.58
2023-05-21T20:24:27.075Z,83.23
2023-05-21T20:26:59.782Z,83.08
2023-05-21T20:29:29.995Z,82.67
2023-05-21T20:31:57.060Z,83.31
2023-05-21T20:34:27.659Z,82.87
2023-05-21T20:36:58.280Z,83.65
2023-05-21T20:39:27.779Z,84.03
2023-05-21T20:41:56.012Z,85.11
2023-05-21T20:44:23.059Z,85.31
2023-05-21T20:46:50.238Z,85.03
2023-05-21T20:49:17.694Z,84.79
2023-05-21T20:51:44.940Z,84.14
2023-05-21T20:54:13.095Z,83.11
2023-05-21T20:56:42.673Z,80.76
2023-05-21T20:59:12.106Z,80.14
2023-05-21T21:01:40.763Z,80.65
2023-05-21T21:04:08.443Z,80.47
2023-05-21T21:06:38.312Z,79.77
2023-05-21T21:09:05.512Z,80.02
2023-05-21T21:11:32.497Z,80.77
2023-05-21T21:13:59.495Z,81.29
2023-05-21T21:16:26.569Z,81.77
2023-05-21T21:18:53.539Z,81.85
2023-05-21T21:21:20.822Z,82.27
2023-05-21T21:23:47.771Z,82.60
2023-05-21T21:26:14.756Z,80.75
2023-05-21T21:28:41.713Z,79.23
2023-05-21T21:31:09.181Z,79.72
2023-05-21T21:33:36.244Z,80.04
2023-05-21T21:36:03.306Z,79.89
2023-05-21T21:38:30.281Z,81.06
2023-05-21T21:40:57.354Z,81.99
2023-05-21T21:43:24.292Z,83.08
2023-05-21T21:45:51.413Z,83.38
2023-05-21T21:48:18.571Z,84.99
2023-05-21T21:50:45.867Z,87.12
2023-05-21T21:53:14.023Z,88.40
2023-05-21T21:55:41.178Z,87.97
2023-05-21T21:58:08.318Z,87.72
2023-05-21T22:00:35.483Z,86.89
2023-05-21T22:03:02.454Z,88.10
2023-05-21T22:05:31.383Z,88.45
2023-05-21T22:07:58.453Z,89.79
2023-05-21T22:10:25.679Z,89.75
2023-05-21T22:12:52.590Z,89.75
2023-05-21T22:15:27.393Z,90.58
2023-05-21T22:17:55.118Z,91.12
2023-05-21T22:20:23.300Z,89.82
2023-05-21T22:22:50.312Z,90.31
2023-05-21T22:25:17.438Z,91.87
2023-05-21T22:27:44.597Z,92.57
2023-05-21T22:30:12.077Z,91.00
2023-05-21T22:32:39.596Z,93.19
2023-05-21T22:35:07.264Z,93.78
2023-05-21T22:37:34.277Z,94.26
2023-05-21T22:40:01.314Z,92.74
2023-05-21T22:42:28.308Z,93.33
2023-05-21T22:44:55.444Z,92.97
2023-05-21T22:47:23.792Z,93.92
2023-05-21T22:49:53.885Z,94.24
2023-05-21T22:52:21.978Z,93.72
2023-05-21T22:54:52.559Z,93.69
2023-05-21T22:57:20.531Z,93.34
2023-05-21T22:59:47.581Z,93.63
2023-05-21T23:02:16.467Z,93.70
2023-05-21T23:04:44.538Z,94.11
2023-05-21T23:07:12.486Z,95.14
2023-05-21T23:09:39.851Z,95.67
2023-05-21T23:12:07.589Z,96.14
2023-05-21T23:14:34.526Z,94.21
2023-05-21T23:17:04.757Z,95.64
2023-05-21T23:19:32.938Z,95.91
2023-05-21T23:22:00.485Z,97.07
2023-05-21T23:24:29.323Z,97.72
2023-05-21T23:27:01.680Z,96.28
2023-05-21T23:29:30.748Z,96.02
2023-05-21T23:31:58.253Z,98.49
2023-05-21T23:34:25.724Z,100.00
2023-05-21T23:36:53.429Z,100.00
2023-05-21T23:39:21.088Z,100.00
2023-05-21T23:41:48.667Z,100.00
2023-05-21T23:44:16.145Z,100.00
2023-05-21T23:46:43.551Z,100.00
2023-05-21T23:49:10.588Z,100.00
2023-05-21T23:51:38.402Z,100.00
2023-05-21T23:54:05.665Z,100.00
2023-05-21T23:56:32.712Z,100.00
2023-05-21T23:58:59.746Z,100.00
