createdAt,value
2019-02-16T00:01:59.342Z,101769.37
2019-02-16T00:04:27.104Z,101765.34
2019-02-16T00:06:55.051Z,101768.47
2019-02-16T00:09:22.799Z,101761.00
2019-02-16T00:11:50.715Z,101760.61
2019-02-16T00:14:18.564Z,101760.67
2019-02-16T00:16:46.319Z,101759.67
2019-02-16T00:19:14.073Z,101759.26
2019-02-16T00:21:44.629Z,101753.27
2019-02-16T00:24:12.547Z,101752.98
2019-02-16T00:26:40.303Z,101753.18
2019-02-16T00:29:08.093Z,101745.95
2019-02-16T00:31:36.066Z,101748.23
2019-02-16T00:34:04.029Z,101749.66
2019-02-16T00:36:31.836Z,101751.44
2019-02-16T00:38:59.578Z,101745.81
2019-02-16T00:41:27.487Z,101748.48
2019-02-16T00:43:55.257Z,101743.72
2019-02-16T00:46:23.018Z,101743.48
2019-02-16T00:48:50.942Z,101737.55
2019-02-16T00:51:18.707Z,101735.44
2019-02-16T00:53:49.386Z,101731.42
2019-02-16T00:56:17.168Z,101732.97
2019-02-16T00:58:44.898Z,101729.78
2019-02-16T01:01:12.684Z,101729.39
2019-02-16T01:03:40.476Z,101733.02
2019-02-16T01:06:08.264Z,101728.94
2019-02-16T01:08:36.019Z,101727.05
2019-02-16T01:11:03.798Z,101721.94
2019-02-16T01:13:31.558Z,101715.77
2019-02-16T01:15:59.344Z,101717.80
2019-02-16T01:18:27.266Z,101710.14
2019-02-16T01:20:55.067Z,101709.89
2019-02-16T01:23:23.024Z,101705.59
2019-02-16T01:25:50.852Z,101700.17
2019-02-16T01:28:18.587Z,101703.36
2019-02-16T01:30:46.325Z,101694.03
2019-02-16T01:33:14.279Z,101695.47
2019-02-16T01:35:42.046Z,101685.88
2019-02-16T01:38:10.097Z,101688.45
2019-02-16T01:40:37.857Z,101685.63
2019-02-16T01:43:05.630Z,101685.63
2019-02-16T01:45:33.370Z,101680.67
2019-02-16T01:48:01.189Z,101673.72
2019-02-16T01:50:29.124Z,101669.48
2019-02-16T01:52:56.977Z,101667.91
2019-02-16T01:55:24.710Z,101664.66
2019-02-16T01:57:52.481Z,101655.93
2019-02-16T02:00:20.397Z,101663.08
2019-02-16T02:02:48.206Z,101658.65
2019-02-16T02:05:15.947Z,101668.19
2019-02-16T02:07:43.705Z,101664.13
2019-02-16T02:10:11.635Z,101666.80
2019-02-16T02:12:39.411Z,101658.98
2019-02-16T02:15:08.189Z,101663.97
2019-02-16T02:17:35.945Z,101659.42
2019-02-16T02:20:03.881Z,101654.54
2019-02-16T02:22:31.673Z,101661.98
2019-02-16T02:24:59.597Z,101656.84
2019-02-16T02:27:27.359Z,101651.64
2019-02-16T02:29:55.098Z,101646.67
2019-02-16T02:32:22.869Z,101651.21
2019-02-16T02:34:50.829Z,101651.50
2019-02-16T02:37:18.571Z,101650.28
2019-02-16T02:39:46.489Z,101646.47
2019-02-16T02:42:14.264Z,101645.86
2019-02-16T02:44:43.037Z,101651.34
2019-02-16T02:47:10.788Z,101655.80
2019-02-16T02:49:38.700Z,101650.23
2019-02-16T02:52:06.849Z,101645.45
2019-02-16T02:54:34.601Z,101649.47
2019-02-16T02:57:02.398Z,101635.72
2019-02-16T02:59:30.313Z,101632.30
2019-02-16T03:01:58.051Z,101635.55
2019-02-16T03:04:25.857Z,101635.62
2019-02-16T03:06:53.590Z,101627.80
2019-02-16T03:09:21.551Z,101629.63
2019-02-16T03:11:49.290Z,101621.80
2019-02-16T03:14:17.501Z,101619.57
2019-02-16T03:16:45.252Z,101621.40
2019-02-16T03:19:13.187Z,101623.37
2019-02-16T03:21:40.940Z,101614.02
2019-02-16T03:24:08.883Z,101615.76
2019-02-16T03:27:29.856Z,101616.53
2019-02-16T03:31:09.504Z,101613.00
2019-02-16T03:34:02.461Z,101612.80
2019-02-16T03:38:01.060Z,101612.76
2019-02-16T03:40:28.858Z,101609.55
2019-02-16T03:42:56.606Z,101610.41
2019-02-16T03:45:24.385Z,101599.91
2019-02-16T03:47:52.177Z,101611.17
2019-02-16T03:50:20.065Z,101609.79
2019-02-16T03:52:48.175Z,101608.65
2019-02-16T03:55:16.199Z,101601.72
2019-02-16T03:57:43.936Z,101603.34
2019-02-16T04:00:12.002Z,101607.47
2019-02-16T04:02:39.751Z,101605.47
2019-02-16T04:05:07.549Z,101594.24
2019-02-16T04:07:35.524Z,101597.30
2019-02-16T04:10:04.276Z,101592.67
2019-02-16T04:12:32.056Z,101587.97
2019-02-16T04:15:00.007Z,101586.15
2019-02-16T04:17:27.743Z,101582.66
2019-02-16T04:19:55.644Z,101578.04
2019-02-16T04:22:24.928Z,101579.67
2019-02-16T04:24:53.041Z,101573.17
2019-02-16T04:27:21.046Z,101574.96
2019-02-16T04:29:48.777Z,101572.25
2019-02-16T04:32:16.586Z,101574.31
2019-02-16T04:34:44.530Z,101570.25
2019-02-16T04:37:12.477Z,101563.69
2019-02-16T04:39:40.277Z,101566.00
2019-02-16T04:42:08.043Z,101570.33
2019-02-16T04:44:35.773Z,101567.70
2019-02-16T04:47:03.564Z,101557.61
2019-02-16T04:49:31.303Z,101563.64
2019-02-16T04:51:59.222Z,101560.72
2019-02-16T04:54:26.994Z,101558.94
2019-02-16T04:56:54.800Z,101560.07
2019-02-16T04:59:22.519Z,101563.06
2019-02-16T05:01:50.278Z,101562.85
2019-02-16T05:04:18.068Z,101566.13
2019-02-16T05:06:45.818Z,101564.58
2019-02-16T05:09:13.566Z,101568.58
2019-02-16T05:11:41.577Z,101563.56
2019-02-16T05:14:09.298Z,101564.20
2019-02-16T05:16:37.226Z,101559.30
2019-02-16T05:19:04.946Z,101568.08
2019-02-16T05:21:32.713Z,101559.99
2019-02-16T05:24:00.475Z,101558.16
2019-02-16T05:26:28.402Z,101559.94
2019-02-16T05:28:56.179Z,101563.50
2019-02-16T05:31:24.090Z,101557.92
2019-02-16T05:33:51.875Z,101557.08
2019-02-16T05:36:19.824Z,101567.45
2019-02-16T05:38:47.754Z,101558.36
2019-02-16T05:41:15.694Z,101555.13
2019-02-16T05:43:43.483Z,101559.77
2019-02-16T05:46:11.454Z,101561.44
2019-02-16T05:48:39.416Z,101555.78
2019-02-16T05:51:07.347Z,101559.25
2019-02-16T05:53:35.115Z,101555.90
2019-02-16T05:56:03.036Z,101556.84
2019-02-16T05:58:30.879Z,101552.94
2019-02-16T06:00:58.714Z,101560.41
2019-02-16T06:03:26.665Z,101561.59
2019-02-16T06:05:54.392Z,101556.56
2019-02-16T06:08:22.348Z,101557.44
2019-02-16T06:10:50.123Z,101554.34
2019-02-16T06:13:17.890Z,101553.04
2019-02-16T06:15:45.633Z,101555.06
2019-02-16T06:18:13.593Z,101560.88
2019-02-16T06:20:41.340Z,101562.73
2019-02-16T06:23:09.310Z,101555.52
2019-02-16T06:25:37.039Z,101556.77
2019-02-16T06:28:04.831Z,101558.05
2019-02-16T06:30:32.577Z,101552.28
2019-02-16T06:33:00.363Z,101553.69
2019-02-16T06:35:35.159Z,101553.72
2019-02-16T06:38:03.098Z,101549.88
2019-02-16T06:40:30.850Z,101555.77
2019-02-16T06:42:58.630Z,101549.30
2019-02-16T06:45:26.389Z,101554.08
2019-02-16T06:47:54.321Z,101556.27
2019-02-16T06:50:22.076Z,101562.09
2019-02-16T06:52:50.020Z,101555.80
2019-02-16T06:55:17.782Z,101560.62
2019-02-16T06:57:48.318Z,101553.78
2019-02-16T07:00:18.491Z,101562.02
2019-02-16T07:02:46.424Z,101563.42
2019-02-16T07:05:14.212Z,101561.38
2019-02-16T07:07:42.032Z,101567.27
2019-02-16T07:10:09.792Z,101572.28
2019-02-16T07:12:37.543Z,101571.58
2019-02-16T07:15:05.610Z,101572.06
2019-02-16T07:18:01.643Z,101575.00
2019-02-16T07:20:29.368Z,101583.52
2019-02-16T07:22:59.958Z,101574.96
2019-02-16T07:25:27.712Z,101573.02
2019-02-16T07:27:55.490Z,101570.99
2019-02-16T07:30:23.251Z,101588.05
2019-02-16T07:32:50.982Z,101585.16
2019-02-16T07:35:18.773Z,101586.66
2019-02-16T07:37:46.540Z,101595.53
2019-02-16T07:40:14.344Z,101589.71
2019-02-16T07:42:50.287Z,101582.48
2019-02-16T07:45:34.117Z,101583.94
2019-02-16T07:48:15.364Z,101580.94
2019-02-16T07:51:05.505Z,101583.77
2019-02-16T07:53:44.274Z,101584.37
2019-02-16T07:56:16.774Z,101581.26
2019-02-16T07:58:52.237Z,101587.02
2019-02-16T08:01:26.291Z,101583.43
2019-02-16T08:04:22.255Z,101581.37
2019-02-16T08:06:57.611Z,101584.25
2019-02-16T08:09:31.269Z,101571.23
2019-02-16T08:12:18.629Z,101575.41
2019-02-16T08:15:01.227Z,101576.88
2019-02-16T08:17:47.165Z,101567.83
2019-02-16T08:20:27.624Z,101568.92
2019-02-16T08:23:26.871Z,101565.95
2019-02-16T08:26:17.262Z,101568.27
2019-02-16T08:28:52.993Z,101566.35
2019-02-16T08:31:46.183Z,101561.31
2019-02-16T08:34:22.995Z,101564.86
2019-02-16T08:37:00.435Z,101563.88
2019-02-16T08:39:47.849Z,101567.92
2019-02-16T08:42:33.489Z,101567.08
2019-02-16T08:45:17.326Z,101571.28
2019-02-16T08:47:55.638Z,101558.02
2019-02-16T08:50:52.156Z,101551.99
2019-02-16T08:53:36.937Z,101550.64
2019-02-16T08:56:23.024Z,101540.52
2019-02-16T08:59:13.480Z,101539.76
2019-02-16T09:02:18.868Z,101532.15
2019-02-16T09:04:55.019Z,101525.56
2019-02-16T09:07:45.276Z,101523.80
2019-02-16T09:10:23.968Z,101530.91
2019-02-16T09:13:26.531Z,101524.25
2019-02-16T09:16:08.857Z,101520.21
2019-02-16T09:18:53.960Z,101523.43
2019-02-16T09:21:50.434Z,101520.41
2019-02-16T09:24:40.637Z,101517.71
2019-02-16T09:27:37.112Z,101514.98
2019-02-16T09:30:16.334Z,101514.92
2019-02-16T09:33:09.751Z,101514.87
2019-02-16T09:35:55.470Z,101507.74
2019-02-16T09:39:00.924Z,101509.73
2019-02-16T09:41:33.926Z,101508.17
2019-02-16T09:44:21.264Z,101504.78
2019-02-16T09:47:00.902Z,101506.34
2019-02-16T09:49:38.615Z,101499.33
2019-02-16T09:52:37.859Z,101496.11
2019-02-16T09:55:11.468Z,101498.22
2019-02-16T09:57:57.048Z,101490.01
2019-02-16T10:00:56.560Z,101485.91
2019-02-16T10:03:49.734Z,101490.85
2019-02-16T10:06:48.965Z,101488.30
2019-02-16T10:09:37.845Z,101499.99
2019-02-16T10:12:31.161Z,101492.50
2019-02-16T10:15:33.541Z,101494.29
2019-02-16T10:18:16.461Z,101493.94
2019-02-16T10:21:02.201Z,101493.56
2019-02-16T10:23:49.601Z,101484.25
2019-02-16T10:26:40.042Z,101490.48
2019-02-16T10:29:30.188Z,101484.83
2019-02-16T10:32:14.989Z,101485.78
2019-02-16T10:34:48.703Z,101488.27
2019-02-16T10:37:25.495Z,101492.09
2019-02-16T10:40:04.529Z,101485.89
2019-02-16T10:42:51.952Z,101480.05
2019-02-16T10:45:37.727Z,101484.00
2019-02-16T10:48:17.290Z,101482.00
2019-02-16T10:50:59.823Z,101476.88
2019-02-16T10:53:49.759Z,101470.97
2019-02-16T10:56:39.971Z,101463.14
2019-02-16T10:59:36.307Z,101460.69
2019-02-16T11:02:22.350Z,101443.41
2019-02-16T11:05:07.770Z,101441.28
2019-02-16T11:07:41.327Z,101433.75
2019-02-16T11:10:27.234Z,101436.37
2019-02-16T11:13:17.728Z,101438.19
2019-02-16T11:16:03.835Z,101437.10
2019-02-16T11:18:51.422Z,101433.79
2019-02-16T11:21:38.781Z,101453.52
2019-02-16T11:24:35.809Z,101447.25
2019-02-16T11:27:14.880Z,101445.30
2019-02-16T11:29:48.883Z,101440.18
2019-02-16T11:32:36.455Z,101430.28
2019-02-16T11:35:27.232Z,101430.24
2019-02-16T11:38:20.584Z,101436.20
2019-02-16T11:41:08.830Z,101432.25
2019-02-16T11:44:11.261Z,101428.17
2019-02-16T11:47:07.519Z,101416.63
2019-02-16T11:49:58.153Z,101409.77
2019-02-16T11:52:43.856Z,101404.91
2019-02-16T11:55:21.801Z,101392.15
2019-02-16T11:57:57.188Z,101388.09
2019-02-16T12:00:48.731Z,101393.65
2019-02-16T12:03:34.723Z,101400.94
2019-02-16T12:06:06.653Z,101402.48
2019-02-16T12:08:45.216Z,101397.04
2019-02-16T12:11:32.762Z,101393.08
2019-02-16T12:14:38.496Z,101396.03
2019-02-16T12:17:24.590Z,101377.69
2019-02-16T12:20:04.066Z,101377.20
2019-02-16T12:22:40.980Z,101371.45
2019-02-16T12:25:23.576Z,101366.31
2019-02-16T12:28:25.905Z,101358.83
2019-02-16T12:31:16.320Z,101364.86
2019-02-16T12:33:56.759Z,101364.94
2019-02-16T12:36:49.919Z,101364.67
2019-02-16T12:39:33.127Z,101365.50
2019-02-16T12:42:18.790Z,101364.38
2019-02-16T12:45:04.651Z,101373.56
2019-02-16T12:47:54.808Z,101377.00
2019-02-16T12:50:36.455Z,101378.36
2019-02-16T12:53:27.739Z,101380.09
2019-02-16T12:56:20.955Z,101382.89
2019-02-16T12:59:06.924Z,101381.16
2019-02-16T13:01:57.346Z,101372.39
2019-02-16T13:04:43.260Z,101366.91
2019-02-16T13:07:34.238Z,101355.30
2019-02-16T13:10:30.491Z,101346.50
2019-02-16T13:13:20.730Z,101340.58
2019-02-16T13:15:58.202Z,101346.40
2019-02-16T13:18:45.788Z,101341.06
2019-02-16T13:21:21.090Z,101340.12
2019-02-16T13:24:10.744Z,101338.61
2019-02-16T13:26:44.273Z,101333.38
2019-02-16T13:29:22.277Z,101326.89
2019-02-16T13:32:05.063Z,101325.89
2019-02-16T13:34:47.829Z,101329.60
2019-02-16T13:37:27.075Z,101325.24
2019-02-16T13:40:18.080Z,101329.59
2019-02-16T13:43:03.728Z,101322.48
2019-02-16T13:45:47.388Z,101326.94
2019-02-16T13:48:23.201Z,101332.14
2019-02-16T13:50:57.867Z,101330.02
2019-02-16T13:53:43.552Z,101325.67
2019-02-16T13:56:21.006Z,101323.89
2019-02-16T13:59:02.443Z,101323.50
2019-02-16T14:01:37.187Z,101320.36
2019-02-16T14:04:30.736Z,101320.05
2019-02-16T14:07:07.018Z,101313.61
2019-02-16T14:10:03.347Z,101320.50
2019-02-16T14:12:59.593Z,101321.38
2019-02-16T14:15:46.187Z,101323.20
2019-02-16T14:18:14.141Z,101319.09
2019-02-16T14:20:42.095Z,101313.97
2019-02-16T14:23:09.893Z,101315.70
2019-02-16T14:25:44.884Z,101301.91
2019-02-16T14:28:11.072Z,101295.31
2019-02-16T14:30:41.758Z,101296.09
2019-02-16T14:33:09.551Z,101290.59
2019-02-16T14:35:37.359Z,101288.81
2019-02-16T14:38:39.677Z,101281.25
2019-02-16T14:41:07.652Z,101280.22
2019-02-16T14:43:35.437Z,101288.94
2019-02-16T14:46:03.301Z,101289.56
2019-02-16T14:48:31.047Z,101299.60
2019-02-16T14:50:59.089Z,101296.90
2019-02-16T14:53:26.893Z,101289.84
2019-02-16T14:56:01.980Z,101291.37
2019-02-16T14:58:29.893Z,101288.98
2019-02-16T15:00:57.667Z,101287.87
2019-02-16T15:03:25.438Z,101287.41
2019-02-16T15:05:53.219Z,101287.98
2019-02-16T15:08:21.045Z,101280.90
2019-02-16T15:10:48.944Z,101268.81
2019-02-16T15:13:16.877Z,101268.46
2019-02-16T15:15:44.674Z,101267.06
2019-02-16T15:18:12.514Z,101268.88
2019-02-16T15:20:40.347Z,101263.80
2019-02-16T15:23:08.137Z,101260.31
2019-02-16T15:25:35.968Z,101268.88
2019-02-16T15:28:03.797Z,101270.09
2019-02-16T15:30:31.640Z,101265.09
2019-02-16T15:32:59.437Z,101269.50
2019-02-16T15:35:27.259Z,101267.22
2019-02-16T15:37:55.089Z,101266.06
2019-02-16T15:40:22.925Z,101270.23
2019-02-16T15:42:50.815Z,101268.98
2019-02-16T15:45:18.718Z,101265.70
2019-02-16T15:47:46.655Z,101272.26
2019-02-16T15:50:14.503Z,101268.28
2019-02-16T15:52:42.299Z,101270.03
2019-02-16T15:55:10.383Z,101262.09
2019-02-16T15:57:38.209Z,101269.23
2019-02-16T16:00:09.961Z,101279.83
2019-02-16T16:02:37.839Z,101277.84
2019-02-16T16:05:05.807Z,101270.45
2019-02-16T16:07:33.715Z,101273.72
2019-02-16T16:10:11.736Z,101271.35
2019-02-16T16:12:45.288Z,101274.48
2019-02-16T16:15:30.972Z,101273.45
2019-02-16T16:18:16.779Z,101266.75
2019-02-16T16:21:06.440Z,101267.80
2019-02-16T16:23:51.443Z,101272.48
2019-02-16T16:26:39.179Z,101269.91
2019-02-16T16:29:21.319Z,101273.80
2019-02-16T16:32:23.629Z,101276.98
2019-02-16T16:35:05.047Z,101276.33
2019-02-16T16:37:38.599Z,101274.06
2019-02-16T16:40:15.159Z,101269.94
2019-02-16T16:42:49.473Z,101274.77
2019-02-16T16:45:39.383Z,101272.30
2019-02-16T16:48:19.955Z,101275.42
2019-02-16T16:50:53.892Z,101272.85
2019-02-16T16:53:34.017Z,101277.84
2019-02-16T16:56:30.276Z,101284.58
2019-02-16T16:59:20.475Z,101282.78
2019-02-16T17:02:17.111Z,101276.95
2019-02-16T17:05:03.262Z,101281.94
2019-02-16T17:07:56.787Z,101279.65
2019-02-16T17:10:37.978Z,101282.72
2019-02-16T17:13:16.223Z,101276.88
2019-02-16T17:16:12.466Z,101282.91
2019-02-16T17:18:59.881Z,101282.89
2019-02-16T17:21:47.274Z,101280.58
2019-02-16T17:24:30.955Z,101281.77
2019-02-16T17:27:30.189Z,101275.27
2019-02-16T17:30:17.621Z,101278.67
2019-02-16T17:33:08.007Z,101280.55
2019-02-16T17:35:43.590Z,101280.08
2019-02-16T17:38:43.134Z,101279.73
2019-02-16T17:41:39.468Z,101278.90
2019-02-16T17:44:41.962Z,101279.38
2019-02-16T17:47:30.768Z,101280.38
2019-02-16T17:50:23.994Z,101277.08
2019-02-16T17:53:09.832Z,101280.72
2019-02-16T17:55:57.052Z,101279.80
2019-02-16T17:58:33.003Z,101283.31
2019-02-16T18:01:08.774Z,101277.27
2019-02-16T18:03:58.685Z,101289.27
2019-02-16T18:06:51.927Z,101286.47
2019-02-16T18:09:37.823Z,101289.07
2019-02-16T18:12:28.165Z,101282.70
2019-02-16T18:15:13.095Z,101283.83
2019-02-16T18:18:06.190Z,101288.43
2019-02-16T18:21:02.669Z,101289.69
2019-02-16T18:23:38.147Z,101288.64
2019-02-16T18:26:31.289Z,101284.63
2019-02-16T18:29:18.703Z,101294.49
2019-02-16T18:32:04.787Z,101294.11
2019-02-16T18:35:01.339Z,101305.05
2019-02-16T18:37:38.096Z,101302.30
2019-02-16T18:40:31.703Z,101299.75
2019-02-16T18:43:24.965Z,101294.22
2019-02-16T18:46:15.012Z,101293.02
2019-02-16T18:49:04.765Z,101289.92
2019-02-16T18:51:57.951Z,101285.08
2019-02-16T18:54:31.653Z,101284.83
2019-02-16T18:57:12.999Z,101289.66
2019-02-16T19:00:06.205Z,101295.22
2019-02-16T19:02:53.582Z,101298.13
2019-02-16T19:05:32.752Z,101298.22
2019-02-16T19:08:15.167Z,101297.77
2019-02-16T19:11:17.755Z,101294.09
2019-02-16T19:14:05.096Z,101293.45
2019-02-16T19:17:04.299Z,101289.46
2019-02-16T19:19:52.036Z,101291.08
2019-02-16T19:22:38.169Z,101286.24
2019-02-16T19:25:24.306Z,101290.55
2019-02-16T19:28:23.914Z,101296.39
2019-02-16T19:31:04.429Z,101293.12
2019-02-16T19:33:51.805Z,101289.45
2019-02-16T19:36:27.515Z,101290.56
2019-02-16T19:39:23.751Z,101293.72
2019-02-16T19:42:00.056Z,101291.23
2019-02-16T19:44:53.561Z,101300.77
2019-02-16T19:47:33.729Z,101303.77
2019-02-16T19:50:21.081Z,101300.80
2019-02-16T19:53:14.221Z,101304.34
2019-02-16T19:55:59.941Z,101300.68
2019-02-16T19:58:45.624Z,101304.17
2019-02-16T20:01:20.569Z,101298.80
2019-02-16T20:04:06.303Z,101301.03
2019-02-16T20:06:56.404Z,101300.00
2019-02-16T20:09:30.243Z,101297.03
2019-02-16T20:12:23.489Z,101296.72
2019-02-16T20:15:13.758Z,101297.22
2019-02-16T20:18:01.930Z,101303.47
2019-02-16T20:20:58.223Z,101309.79
2019-02-16T20:23:37.619Z,101314.27
2019-02-16T20:26:28.047Z,101313.70
2019-02-16T20:29:21.292Z,101316.95
2019-02-16T20:31:58.457Z,101320.52
2019-02-16T20:35:00.939Z,101323.39
2019-02-16T20:37:43.062Z,101318.30
2019-02-16T20:40:39.292Z,101329.15
2019-02-16T20:43:13.509Z,101329.15
2019-02-16T20:45:48.424Z,101329.61
2019-02-16T20:48:50.668Z,101319.66
2019-02-16T20:51:29.528Z,101323.91
2019-02-16T20:54:03.525Z,101326.16
2019-02-16T20:56:45.171Z,101325.16
2019-02-16T20:59:28.737Z,101325.63
2019-02-16T21:02:06.584Z,101327.90
2019-02-16T21:04:49.102Z,101330.92
2019-02-16T21:07:39.502Z,101338.27
2019-02-16T21:10:17.771Z,101337.48
2019-02-16T21:13:04.664Z,101334.95
2019-02-16T21:15:52.044Z,101333.29
2019-02-16T21:18:41.925Z,101337.45
2019-02-16T21:21:30.729Z,101338.22
2019-02-16T21:24:29.950Z,101337.53
2019-02-16T21:27:35.342Z,101331.05
2019-02-16T21:30:21.719Z,101334.67
2019-02-16T21:32:58.275Z,101342.91
2019-02-16T21:35:44.344Z,101338.52
2019-02-16T21:38:22.915Z,101343.09
2019-02-16T21:41:15.306Z,101335.65
2019-02-16T21:44:02.420Z,101334.02
2019-02-16T21:46:49.820Z,101340.54
2019-02-16T21:49:41.192Z,101336.14
2019-02-16T21:52:37.681Z,101331.69
2019-02-16T21:55:24.062Z,101333.28
2019-02-16T21:58:10.142Z,101341.66
2019-02-16T22:01:00.533Z,101340.23
2019-02-16T22:03:46.391Z,101341.23
2019-02-16T22:06:25.534Z,101334.39
2019-02-16T22:09:04.795Z,101343.97
2019-02-16T22:11:42.759Z,101344.14
2019-02-16T22:14:10.629Z,101339.80
2019-02-16T22:16:38.460Z,101348.86
2019-02-16T22:19:06.222Z,101346.72
2019-02-16T22:21:33.994Z,101353.29
2019-02-16T22:24:01.813Z,101345.95
2019-02-16T22:26:29.566Z,101346.69
2019-02-16T22:28:57.355Z,101353.38
2019-02-16T22:31:25.128Z,101346.88
2019-02-16T22:33:52.942Z,101343.19
2019-02-16T22:36:20.753Z,101344.67
2019-02-16T22:38:48.533Z,101338.34
2019-02-16T22:41:16.302Z,101344.70
2019-02-16T22:43:44.081Z,101344.72
2019-02-16T22:46:11.872Z,101349.73
2019-02-16T22:48:39.675Z,101347.23
2019-02-16T22:51:09.473Z,101342.52
2019-02-16T22:53:37.261Z,101334.94
2019-02-16T22:56:05.343Z,101342.63
2019-02-16T22:58:33.123Z,101341.14
2019-02-16T23:01:01.803Z,101336.95
2019-02-16T23:03:29.629Z,101341.29
2019-02-16T23:05:59.274Z,101347.00
2019-02-16T23:08:27.051Z,101344.84
2019-02-16T23:10:54.861Z,101343.01
2019-02-16T23:13:22.667Z,101345.37
2019-02-16T23:15:50.471Z,101350.91
2019-02-16T23:18:18.522Z,101350.56
2019-02-16T23:20:47.818Z,101359.45
2019-02-16T23:23:15.688Z,101358.32
2019-02-16T23:25:43.505Z,101357.82
2019-02-16T23:28:11.266Z,101363.16
2019-02-16T23:30:39.034Z,101363.50
2019-02-16T23:33:06.851Z,101356.60
2019-02-16T23:35:34.615Z,101356.80
2019-02-16T23:38:02.458Z,101357.98
2019-02-16T23:40:30.214Z,101367.03
2019-02-16T23:42:58.028Z,101362.31
2019-02-16T23:45:26.259Z,101365.52
2019-02-16T23:47:54.052Z,101358.45
2019-02-16T23:50:21.783Z,101355.30
2019-02-16T23:52:49.574Z,101362.82
2019-02-16T23:55:17.371Z,101359.33
2019-02-16T23:57:45.110Z,101357.48
