createdAt,value
2019-01-08T00:02:28.140Z,7.89
2019-01-08T00:05:07.392Z,8.00
2019-01-08T00:07:44.550Z,7.92
2019-01-08T00:10:20.924Z,7.81
2019-01-08T00:12:56.930Z,7.85
2019-01-08T00:15:29.044Z,7.89
2019-01-08T00:18:03.257Z,7.89
2019-01-08T00:20:37.013Z,7.89
2019-01-08T00:23:09.766Z,7.91
2019-01-08T00:25:48.287Z,7.91
2019-01-08T00:28:34.057Z,7.92
2019-01-08T00:31:14.604Z,7.86
2019-01-08T00:33:44.907Z,7.81
2019-01-08T00:36:16.459Z,7.85
2019-01-08T00:38:47.641Z,7.86
2019-01-08T00:41:19.621Z,7.91
2019-01-08T00:43:58.345Z,7.93
2019-01-08T00:46:34.400Z,7.93
2019-01-08T00:49:05.351Z,7.95
2019-01-08T00:51:40.568Z,7.95
2019-01-08T00:54:15.655Z,7.97
2019-01-08T00:56:52.913Z,7.92
2019-01-08T00:59:35.481Z,7.96
2019-01-08T01:02:25.933Z,7.91
2019-01-08T01:04:59.915Z,7.81
2019-01-08T01:07:42.479Z,7.74
2019-01-08T01:10:17.668Z,7.63
2019-01-08T01:13:01.071Z,7.57
2019-01-08T01:15:34.905Z,7.56
2019-01-08T01:18:10.938Z,7.49
2019-01-08T01:20:46.905Z,7.48
2019-01-08T01:23:19.168Z,7.49
2019-01-08T01:25:51.686Z,7.46
2019-01-08T01:28:32.090Z,7.45
2019-01-08T01:31:08.803Z,7.51
2019-01-08T01:33:41.761Z,7.54
2019-01-08T01:36:14.232Z,7.52
2019-01-08T01:38:47.207Z,7.55
2019-01-08T01:41:23.574Z,7.62
2019-01-08T01:44:01.584Z,7.71
2019-01-08T01:46:49.131Z,7.80
2019-01-08T01:49:34.073Z,7.84
2019-01-08T01:52:12.385Z,7.85
2019-01-08T01:54:52.778Z,7.84
2019-01-08T01:57:29.930Z,7.85
2019-01-08T02:00:00.699Z,7.86
2019-01-08T02:02:32.692Z,7.89
2019-01-08T02:05:09.202Z,7.93
2019-01-08T02:07:45.942Z,7.89
2019-01-08T02:10:17.999Z,7.92
2019-01-08T02:12:55.737Z,7.94
2019-01-08T02:15:33.201Z,7.99
2019-01-08T02:18:10.042Z,8.06
2019-01-08T02:20:47.016Z,8.11
2019-01-08T02:23:21.938Z,8.12
2019-01-08T02:25:58.465Z,8.20
2019-01-08T02:28:32.021Z,8.24
2019-01-08T02:31:07.264Z,8.28
2019-01-08T02:34:11.243Z,8.30
2019-01-08T02:36:45.616Z,8.34
2019-01-08T02:39:22.105Z,8.35
2019-01-08T02:41:55.981Z,8.32
2019-01-08T02:44:38.698Z,8.33
2019-01-08T02:47:19.858Z,8.36
2019-01-08T02:49:52.812Z,8.40
2019-01-08T02:52:23.445Z,8.46
2019-01-08T02:54:59.453Z,8.51
2019-01-08T02:57:29.548Z,8.56
2019-01-08T03:00:07.122Z,8.62
2019-01-08T03:02:39.995Z,8.64
2019-01-08T03:05:10.791Z,8.69
2019-01-08T03:07:44.600Z,8.71
2019-01-08T03:10:23.278Z,8.86
2019-01-08T03:12:49.796Z,8.83
2019-01-08T03:15:23.091Z,8.84
2019-01-08T03:17:56.845Z,8.85
2019-01-08T03:20:29.975Z,8.85
2019-01-08T03:23:00.970Z,8.89
2019-01-08T03:25:31.848Z,8.93
2019-01-08T03:28:14.520Z,8.96
2019-01-08T03:30:45.032Z,8.97
2019-01-08T03:33:16.093Z,8.99
2019-01-08T03:35:50.365Z,9.03
2019-01-08T03:38:23.378Z,9.07
2019-01-08T03:40:54.845Z,9.06
2019-01-08T03:43:34.944Z,9.09
2019-01-08T03:46:01.155Z,9.10
2019-01-08T03:48:31.790Z,9.08
2019-01-08T03:51:02.297Z,9.03
2019-01-08T03:53:37.168Z,9.04
2019-01-08T03:56:08.071Z,9.09
2019-01-08T03:58:38.596Z,9.05
2019-01-08T04:01:10.266Z,9.05
2019-01-08T04:03:44.529Z,9.09
2019-01-08T04:06:17.440Z,9.09
2019-01-08T04:08:49.176Z,9.06
2019-01-08T04:11:19.762Z,9.02
2019-01-08T04:13:53.965Z,8.98
2019-01-08T04:16:30.779Z,8.91
2019-01-08T04:19:01.355Z,8.84
2019-01-08T04:21:34.894Z,8.80
2019-01-08T04:24:09.167Z,8.84
2019-01-08T04:26:39.961Z,8.98
2019-01-08T04:29:10.542Z,9.08
2019-01-08T04:31:41.128Z,9.10
2019-01-08T04:34:22.322Z,9.10
2019-01-08T04:36:53.329Z,9.11
2019-01-08T04:39:27.091Z,9.13
2019-01-08T04:42:03.054Z,9.16
2019-01-08T04:44:36.992Z,9.15
2019-01-08T04:47:10.975Z,9.11
2019-01-08T04:49:47.293Z,9.14
2019-01-08T04:52:19.755Z,9.24
2019-01-08T04:54:53.864Z,9.24
2019-01-08T04:57:24.470Z,9.18
2019-01-08T04:59:59.032Z,9.09
2019-01-08T05:02:30.151Z,9.04
2019-01-08T05:05:04.751Z,8.99
2019-01-08T05:07:38.852Z,8.97
2019-01-08T05:10:11.744Z,9.02
2019-01-08T05:12:42.593Z,9.00
2019-01-08T05:15:23.635Z,9.00
2019-01-08T05:17:56.502Z,9.01
2019-01-08T05:20:29.030Z,9.08
2019-01-08T05:23:00.871Z,9.10
2019-01-08T05:25:33.054Z,9.09
2019-01-08T05:28:09.426Z,9.06
2019-01-08T05:30:40.048Z,9.07
2019-01-08T05:33:12.641Z,9.12
2019-01-08T05:35:46.250Z,9.14
2019-01-08T05:38:24.619Z,9.21
2019-01-08T05:40:59.967Z,9.29
2019-01-08T05:43:33.188Z,9.32
2019-01-08T05:46:03.818Z,9.35
2019-01-08T05:48:34.327Z,9.34
2019-01-08T05:51:07.182Z,9.32
2019-01-08T05:53:40.430Z,9.26
2019-01-08T05:56:12.524Z,9.20
2019-01-08T05:58:43.279Z,9.24
2019-01-08T06:01:21.213Z,9.26
2019-01-08T06:03:53.555Z,9.14
2019-01-08T06:06:27.009Z,9.10
2019-01-08T06:09:04.509Z,9.03
2019-01-08T06:11:35.099Z,8.99
2019-01-08T06:14:05.631Z,9.00
2019-01-08T06:16:44.895Z,8.98
2019-01-08T06:19:34.172Z,8.99
2019-01-08T06:22:05.504Z,8.98
2019-01-08T06:24:40.927Z,9.00
2019-01-08T06:27:14.657Z,8.97
2019-01-08T06:29:48.497Z,8.96
2019-01-08T06:32:41.375Z,8.92
2019-01-08T06:35:15.505Z,8.96
2019-01-08T06:37:46.329Z,8.92
2019-01-08T06:40:17.303Z,8.87
2019-01-08T06:42:53.352Z,8.91
2019-01-08T06:45:27.839Z,8.92
2019-01-08T06:48:02.776Z,8.88
2019-01-08T06:50:37.328Z,8.90
2019-01-08T06:53:13.685Z,8.91
2019-01-08T06:55:49.413Z,8.86
2019-01-08T06:58:23.145Z,8.82
2019-01-08T07:01:13.148Z,9.01
2019-01-08T07:03:48.999Z,8.89
2019-01-08T07:06:28.424Z,8.82
2019-01-08T07:09:01.340Z,8.80
2019-01-08T07:11:44.644Z,8.78
2019-01-08T07:14:24.264Z,8.81
2019-01-08T07:16:57.081Z,8.81
2019-01-08T07:19:45.805Z,8.85
2019-01-08T07:22:16.351Z,8.90
2019-01-08T07:24:50.464Z,8.84
2019-01-08T07:27:26.411Z,8.86
2019-01-08T07:29:58.230Z,8.87
2019-01-08T07:32:29.556Z,8.92
2019-01-08T07:35:20.801Z,8.97
2019-01-08T07:38:03.254Z,8.95
2019-01-08T07:40:51.167Z,8.97
2019-01-08T07:43:15.295Z,8.98
2019-01-08T07:46:48.780Z,9.00
2019-01-08T07:49:16.276Z,8.97
2019-01-08T07:52:00.192Z,9.01
2019-01-08T07:54:38.612Z,8.96
2019-01-08T07:57:17.024Z,8.98
2019-01-08T07:59:47.439Z,9.00
2019-01-08T08:02:21.388Z,9.04
2019-01-08T08:05:22.424Z,9.07
2019-01-08T08:07:54.537Z,9.05
2019-01-08T08:10:28.265Z,9.02
2019-01-08T08:13:04.019Z,9.02
2019-01-08T08:15:38.794Z,9.05
2019-01-08T08:18:13.516Z,9.07
2019-01-08T08:20:54.236Z,9.07
2019-01-08T08:24:47.216Z,9.13
2019-01-08T08:26:31.459Z,9.18
2019-01-08T08:29:15.991Z,9.17
2019-01-08T08:32:02.719Z,9.10
2019-01-08T08:34:37.019Z,9.09
2019-01-08T08:37:38.163Z,9.12
2019-01-08T08:40:12.065Z,9.15
2019-01-08T08:42:44.856Z,9.13
2019-01-08T08:45:20.014Z,9.09
2019-01-08T08:47:49.723Z,9.04
2019-01-08T08:50:23.715Z,9.00
2019-01-08T08:52:56.527Z,8.89
2019-01-08T08:55:41.327Z,8.81
2019-01-08T08:58:14.959Z,8.69
2019-01-08T09:00:46.586Z,8.67
2019-01-08T09:03:21.625Z,8.69
2019-01-08T09:05:54.931Z,8.77
2019-01-08T09:08:25.341Z,8.85
2019-01-08T09:10:58.631Z,8.87
2019-01-08T09:13:29.568Z,8.87
2019-01-08T09:16:00.040Z,8.91
2019-01-08T09:18:30.780Z,8.88
2019-01-08T09:21:04.776Z,8.91
2019-01-08T09:23:35.887Z,8.98
2019-01-08T09:26:07.220Z,9.02
2019-01-08T09:28:42.468Z,9.00
2019-01-08T09:31:17.714Z,9.01
2019-01-08T09:33:53.243Z,8.98
2019-01-08T09:40:56.869Z,9.12
2019-01-08T09:47:27.555Z,8.94
2019-01-08T09:49:59.071Z,8.89
2019-01-08T09:52:49.171Z,8.79
2019-01-08T09:55:28.749Z,8.74
2019-01-08T09:58:06.362Z,8.77
2019-01-08T10:00:58.771Z,8.83
2019-01-08T10:03:33.555Z,8.85
2019-01-08T10:06:11.081Z,8.89
2019-01-08T10:08:57.326Z,8.96
2019-01-08T10:11:28.379Z,8.92
2019-01-08T10:13:59.555Z,8.92
2019-01-08T10:16:35.893Z,8.86
2019-01-08T10:19:08.364Z,8.81
2019-01-08T10:21:40.650Z,8.82
2019-01-08T10:24:11.930Z,8.95
2019-01-08T10:26:51.048Z,9.04
2019-01-08T10:29:22.088Z,9.16
2019-01-08T10:31:55.898Z,9.20
2019-01-08T10:34:37.384Z,9.30
2019-01-08T10:37:11.378Z,9.36
2019-01-08T10:39:42.840Z,9.39
2019-01-08T10:42:13.585Z,9.45
2019-01-08T10:44:44.588Z,9.50
2019-01-08T10:47:15.531Z,9.54
2019-01-08T10:49:51.527Z,9.64
2019-01-08T10:52:36.712Z,9.72
2019-01-08T10:55:10.010Z,9.67
2019-01-08T10:57:49.329Z,9.58
2019-01-08T11:00:24.143Z,9.49
2019-01-08T11:02:54.881Z,9.48
2019-01-08T11:05:25.784Z,9.38
2019-01-08T11:07:56.280Z,9.36
2019-01-08T11:10:29.370Z,9.39
2019-01-08T11:16:06.084Z,9.31
2019-01-08T11:18:45.215Z,9.31
2019-01-08T11:21:23.399Z,9.24
2019-01-08T11:23:55.098Z,9.16
2019-01-08T11:26:26.725Z,9.11
2019-01-08T11:29:00.713Z,9.03
2019-01-08T11:31:48.747Z,9.02
2019-01-08T11:34:21.972Z,9.01
2019-01-08T11:36:54.691Z,8.98
2019-01-08T11:39:29.511Z,9.05
2019-01-08T11:42:08.004Z,9.12
2019-01-08T11:45:14.056Z,9.10
2019-01-08T11:47:45.312Z,9.08
2019-01-08T11:50:16.129Z,9.06
2019-01-08T11:52:50.364Z,9.18
2019-01-08T11:55:20.885Z,9.25
2019-01-08T11:57:51.989Z,9.33
2019-01-08T12:00:28.808Z,9.32
2019-01-08T12:03:01.500Z,9.34
2019-01-08T12:05:36.464Z,9.39
2019-01-08T12:08:10.267Z,9.40
2019-01-08T12:11:08.979Z,9.40
2019-01-08T12:13:40.135Z,9.41
2019-01-08T12:16:13.620Z,9.49
2019-01-08T12:19:10.754Z,9.52
2019-01-08T12:22:00.888Z,9.55
2019-01-08T12:24:34.298Z,9.60
2019-01-08T12:27:04.852Z,9.56
2019-01-08T12:29:37.352Z,9.53
2019-01-08T12:32:07.800Z,9.55
2019-01-08T12:34:38.291Z,9.53
2019-01-08T12:37:08.910Z,9.55
2019-01-08T12:39:47.052Z,9.58
2019-01-08T12:42:18.103Z,9.62
2019-01-08T12:44:48.584Z,9.60
2019-01-08T12:47:19.663Z,9.61
2019-01-08T12:49:50.153Z,9.65
2019-01-08T12:52:21.400Z,9.68
2019-01-08T12:54:53.996Z,9.64
2019-01-08T12:57:24.305Z,9.68
2019-01-08T12:59:55.278Z,9.73
2019-01-08T13:02:28.757Z,9.67
2019-01-08T13:05:03.184Z,9.69
2019-01-08T13:07:51.849Z,9.76
2019-01-08T13:10:14.661Z,9.79
2019-01-08T13:12:45.044Z,9.83
2019-01-08T13:15:15.506Z,9.86
2019-01-08T13:17:50.706Z,9.85
2019-01-08T13:20:22.066Z,9.82
2019-01-08T13:23:20.033Z,9.78
2019-01-08T13:25:50.580Z,9.83
2019-01-08T13:28:36.095Z,9.86
2019-01-08T13:34:37.214Z,9.80
2019-01-08T13:37:21.107Z,9.81
2019-01-08T13:39:55.612Z,9.74
2019-01-08T13:42:36.574Z,9.65
2019-01-08T13:45:31.128Z,9.55
2019-01-08T13:48:01.787Z,9.48
2019-01-08T13:50:46.450Z,9.41
2019-01-08T13:53:20.246Z,9.35
2019-01-08T13:55:57.291Z,9.36
2019-01-08T13:58:33.997Z,9.35
2019-01-08T14:01:06.472Z,9.39
2019-01-08T14:03:41.288Z,9.41
2019-01-08T14:06:15.032Z,9.46
2019-01-08T14:08:52.496Z,9.47
2019-01-08T14:11:27.468Z,9.45
2019-01-08T14:14:01.469Z,9.43
2019-01-08T14:16:32.245Z,9.40
2019-01-08T14:19:22.541Z,9.38
2019-01-08T14:22:00.515Z,9.35
2019-01-08T14:24:42.440Z,9.36
2019-01-08T14:27:17.860Z,9.39
2019-01-08T14:29:51.474Z,9.38
2019-01-08T14:32:26.916Z,9.42
2019-01-08T14:34:58.013Z,9.42
2019-01-08T14:37:28.323Z,9.37
2019-01-08T14:39:58.605Z,9.36
2019-01-08T14:42:31.041Z,9.34
2019-01-08T14:45:01.340Z,9.31
2019-01-08T14:47:45.059Z,9.35
2019-01-08T14:50:32.784Z,9.35
2019-01-08T14:53:18.227Z,9.34
2019-01-08T14:55:58.604Z,9.33
2019-01-08T15:02:13.724Z,9.34
2019-01-08T15:08:01.454Z,9.41
2019-01-08T15:10:33.385Z,9.42
2019-01-08T15:13:48.265Z,9.43
2019-01-08T15:16:28.517Z,9.39
2019-01-08T15:19:04.110Z,9.42
2019-01-08T15:21:48.736Z,9.44
2019-01-08T15:24:36.665Z,9.41
2019-01-08T15:27:07.290Z,9.43
2019-01-08T15:29:47.204Z,9.45
2019-01-08T15:32:22.984Z,9.51
2019-01-08T15:34:57.612Z,9.53
2019-01-08T15:38:08.727Z,9.55
2019-01-08T15:40:59.566Z,9.53
2019-01-08T15:44:05.971Z,9.51
2019-01-08T15:46:37.214Z,9.55
2019-01-08T15:49:15.719Z,9.51
2019-01-08T15:52:02.275Z,9.45
2019-01-08T15:54:35.699Z,9.41
2019-01-08T15:57:31.482Z,9.38
2019-01-08T16:01:21.408Z,9.37
2019-01-08T16:03:50.438Z,9.40
2019-01-08T16:11:00.922Z,9.47
2019-01-08T16:14:41.808Z,9.49
2019-01-08T16:19:05.025Z,9.48
2019-01-08T16:20:56.766Z,9.46
2019-01-08T16:23:47.812Z,9.43
2019-01-08T16:27:24.864Z,9.40
2019-01-08T16:34:06.239Z,9.46
2019-01-08T16:37:54.704Z,9.52
2019-01-08T16:40:40.793Z,9.46
2019-01-08T16:43:48.064Z,9.47
2019-01-08T16:46:40.091Z,9.46
2019-01-08T16:49:24.848Z,9.48
2019-01-08T16:52:16.120Z,9.48
2019-01-08T16:55:26.890Z,9.41
2019-01-08T16:58:20.531Z,9.36
2019-01-08T17:00:46.501Z,9.36
2019-01-08T17:03:30.834Z,9.33
2019-01-08T17:07:05.635Z,9.27
2019-01-08T17:10:06.165Z,9.15
2019-01-08T17:13:18.430Z,9.14
2019-01-08T17:16:00.398Z,9.07
2019-01-08T17:18:45.990Z,9.03
2019-01-08T17:21:52.131Z,9.03
2019-01-08T17:25:32.325Z,9.00
2019-01-08T17:27:52.294Z,8.96
2019-01-08T17:30:21.712Z,8.98
2019-01-08T17:33:03.392Z,8.98
2019-01-08T17:35:45.576Z,8.99
2019-01-08T17:38:51.250Z,8.95
2019-01-08T17:41:23.523Z,8.89
2019-01-08T17:44:01.128Z,8.83
2019-01-08T17:49:19.382Z,8.77
2019-01-08T17:51:52.023Z,8.77
2019-01-08T17:54:40.508Z,8.72
2019-01-08T17:57:35.737Z,8.68
2019-01-08T18:00:16.303Z,8.69
2019-01-08T18:06:04.489Z,8.68
2019-01-08T18:08:40.574Z,8.71
2019-01-08T18:11:17.243Z,8.71
2019-01-08T18:13:53.352Z,8.68
2019-01-08T18:16:27.278Z,8.72
2019-01-08T18:18:58.252Z,8.75
2019-01-08T18:21:30.009Z,8.77
2019-01-08T18:24:08.175Z,8.75
2019-01-08T18:30:47.085Z,8.58
2019-01-08T18:34:38.674Z,8.60
2019-01-08T18:37:22.615Z,8.50
2019-01-08T18:40:07.590Z,8.51
2019-01-08T18:43:28.165Z,8.51
2019-01-08T18:46:48.895Z,8.47
2019-01-08T18:50:14.853Z,8.44
2019-01-08T18:53:18.330Z,8.41
2019-01-08T18:56:36.986Z,8.42
2019-01-08T18:59:34.754Z,8.40
2019-01-08T19:02:48.019Z,8.33
2019-01-08T19:06:04.396Z,8.35
2019-01-08T19:20:00.446Z,8.29
2019-01-08T19:22:43.152Z,8.21
2019-01-08T19:25:38.153Z,8.17
2019-01-08T19:29:06.324Z,8.11
2019-01-08T19:31:53.752Z,7.92
2019-01-08T19:38:26.373Z,6.99
2019-01-08T19:41:28.044Z,6.93
2019-01-08T19:44:51.788Z,7.03
2019-01-08T19:47:31.000Z,7.06
2019-01-08T19:50:53.226Z,7.02
2019-01-08T19:56:17.467Z,7.11
2019-01-08T19:59:08.869Z,7.11
2019-01-08T20:02:11.113Z,7.09
2019-01-08T20:05:14.363Z,7.06
2019-01-08T20:10:57.960Z,7.07
2019-01-08T20:16:51.804Z,6.95
2019-01-08T20:19:37.237Z,7.02
2019-01-08T20:22:02.284Z,7.07
2019-01-08T20:28:25.454Z,7.22
2019-01-08T20:30:58.333Z,7.25
2019-01-08T20:34:30.613Z,7.32
2019-01-08T20:37:40.950Z,7.38
2019-01-08T20:40:43.661Z,7.42
2019-01-08T20:45:50.664Z,7.47
2019-01-08T20:47:28.968Z,7.49
2019-01-08T20:50:09.514Z,7.46
2019-01-08T20:53:22.009Z,7.45
2019-01-08T20:56:06.276Z,7.46
2019-01-08T21:03:00.359Z,7.47
2019-01-08T21:05:32.978Z,7.48
2019-01-08T21:08:03.964Z,7.49
2019-01-08T21:12:31.207Z,7.44
2019-01-08T21:13:54.024Z,7.44
2019-01-08T21:16:47.993Z,7.43
2019-01-08T21:19:28.906Z,7.44
2019-01-08T21:22:24.073Z,7.39
2019-01-08T21:24:57.538Z,7.37
2019-01-08T21:27:39.724Z,7.28
2019-01-08T21:30:54.735Z,7.27
2019-01-08T21:33:32.851Z,7.21
2019-01-08T21:36:08.229Z,7.20
2019-01-08T21:39:22.859Z,7.23
2019-01-08T21:41:57.009Z,7.24
2019-01-08T21:44:32.047Z,7.19
2019-01-08T21:47:10.477Z,7.11
2019-01-08T21:49:49.901Z,7.07
2019-01-08T21:52:28.611Z,7.06
2019-01-08T21:55:09.500Z,7.02
2019-01-08T21:57:41.868Z,6.88
2019-01-08T22:00:43.042Z,6.84
2019-01-08T22:02:52.770Z,6.82
2019-01-08T22:05:35.373Z,6.83
2019-01-08T22:08:15.733Z,6.75
2019-01-08T22:10:51.487Z,6.74
2019-01-08T22:13:24.917Z,6.70
2019-01-08T22:16:00.334Z,6.75
2019-01-08T22:18:37.899Z,6.76
2019-01-08T22:21:24.973Z,6.73
2019-01-08T22:24:00.880Z,6.72
2019-01-08T22:26:49.977Z,6.71
2019-01-08T22:31:44.401Z,6.61
2019-01-08T22:32:14.366Z,6.48
2019-01-08T22:34:45.981Z,6.41
2019-01-08T22:37:18.689Z,6.31
2019-01-08T22:40:19.232Z,6.19
2019-01-08T22:42:58.459Z,6.15
2019-01-08T22:46:26.621Z,6.16
2019-01-08T22:49:00.302Z,6.14
2019-01-08T22:52:12.429Z,6.08
2019-01-08T22:55:28.293Z,6.06
2019-01-08T22:58:47.384Z,5.94
2019-01-08T23:03:17.926Z,5.96
2019-01-08T23:05:36.203Z,5.99
2019-01-08T23:08:08.904Z,6.06
2019-01-08T23:10:52.707Z,6.07
2019-01-08T23:13:24.170Z,6.07
2019-01-08T23:16:15.790Z,6.08
2019-01-08T23:18:55.191Z,6.06
2019-01-08T23:22:58.227Z,6.10
2019-01-08T23:25:19.538Z,6.03
2019-01-08T23:28:47.694Z,6.00
2019-01-08T23:31:16.409Z,5.99
2019-01-08T23:34:40.551Z,5.95
2019-01-08T23:37:21.026Z,5.91
2019-01-08T23:43:00.476Z,5.80
2019-01-08T23:49:45.800Z,5.79
2019-01-08T23:52:52.256Z,5.74
2019-01-08T23:56:05.422Z,5.67
2019-01-08T23:58:36.729Z,5.65
