createdAt,value
2023-04-16T07:37:02.942Z,18.27
2023-04-16T07:40:15.046Z,19.38
2023-04-16T07:43:33.199Z,19.77
2023-04-16T07:58:01.282Z,21.23
2023-04-16T08:00:29.624Z,19.80
2023-04-16T08:03:35.892Z,21.00
2023-04-16T08:06:08.275Z,20.38
2023-04-16T08:11:54.088Z,19.15
2023-04-16T08:14:38.503Z,20.20
2023-04-16T08:18:12.925Z,18.08
2023-04-16T08:20:57.412Z,18.25
2023-04-16T08:23:38.779Z,18.75
2023-04-16T08:26:07.103Z,15.80
2023-04-16T08:33:29.654Z,16.92
2023-04-16T08:36:08.992Z,18.52
2023-04-16T08:38:36.979Z,17.60
2023-04-16T08:41:10.410Z,18.73
2023-04-16T08:44:18.690Z,15.02
2023-04-16T08:46:57.490Z,17.42
2023-04-16T08:49:30.790Z,16.88
2023-04-16T08:52:02.691Z,17.65
2023-04-16T08:54:39.982Z,17.23
2023-04-16T09:07:12.700Z,16.55
2023-04-16T09:09:43.816Z,15.85
2023-04-16T09:12:16.914Z,13.63
2023-04-16T09:14:51.704Z,15.85
2023-04-16T09:17:34.946Z,15.88
2023-04-16T09:20:19.682Z,15.48
2023-04-16T09:22:58.170Z,17.55
2023-04-16T10:05:29.034Z,14.68
2023-04-16T10:08:43.776Z,13.88
2023-04-16T10:11:30.371Z,15.13
2023-04-16T10:14:29.155Z,15.90
2023-04-16T10:51:19.538Z,17.98
2023-04-16T12:03:33.725Z,14.93
2023-04-16T12:06:14.574Z,16.00
2023-04-16T12:09:06.954Z,15.40
2023-04-16T12:11:42.838Z,16.00
2023-04-16T12:14:45.687Z,14.50
2023-04-16T12:17:40.064Z,13.60
2023-04-16T12:20:55.671Z,14.60
2023-04-16T12:23:36.566Z,13.23
2023-04-16T12:26:25.828Z,13.98
2023-04-16T12:29:54.389Z,14.63
2023-04-16T12:32:39.274Z,13.32
2023-04-16T12:35:41.600Z,15.07
2023-04-16T15:28:27.814Z,13.98
2023-04-16T16:01:56.109Z,12.27
2023-04-16T16:34:23.069Z,10.70
2023-04-16T16:40:59.984Z,10.70
2023-04-16T16:43:35.794Z,9.48
2023-04-16T16:49:01.218Z,10.82
2023-04-16T16:52:34.512Z,10.18
2023-04-16T17:02:36.223Z,11.13
2023-04-16T17:05:28.328Z,10.85
2023-04-16T17:11:21.965Z,11.35
2023-04-16T17:20:52.366Z,9.32
2023-04-16T17:23:20.463Z,10.60
2023-04-16T17:25:52.825Z,9.80
2023-04-16T17:28:43.429Z,9.65
2023-04-16T17:33:41.219Z,10.07
2023-04-16T17:35:18.118Z,11.73
2023-04-16T17:37:46.188Z,11.23
2023-04-16T17:40:18.662Z,12.73
2023-04-16T17:43:04.039Z,12.57
2023-04-16T17:45:36.024Z,13.90
2023-04-16T17:49:18.199Z,14.30
2023-04-16T17:52:55.149Z,13.38
2023-04-16T17:55:56.972Z,13.43
2023-04-16T18:02:29.734Z,14.15
