createdAt,value
2017-04-22T00:00:02.771Z,0
2017-04-22T00:01:02.457Z,0
2017-04-22T00:02:02.442Z,0
2017-04-22T00:03:02.439Z,0
2017-04-22T00:04:02.126Z,0
2017-04-22T00:05:02.674Z,0
2017-04-22T00:06:02.414Z,0
2017-04-22T00:07:02.412Z,0
2017-04-22T00:08:02.092Z,0
2017-04-22T00:09:02.089Z,0
2017-04-22T00:10:02.077Z,0
2017-04-22T00:11:02.374Z,0
2017-04-22T00:12:02.366Z,0
2017-04-22T00:13:02.357Z,0
2017-04-22T00:14:02.349Z,0
2017-04-22T00:15:02.336Z,0
2017-04-22T00:16:02.334Z,0
2017-04-22T00:17:02.342Z,0
2017-04-22T00:18:02.313Z,0
2017-04-22T00:19:02.307Z,0
2017-04-22T00:20:02.305Z,0
2017-04-22T00:21:02.289Z,0
2017-04-22T00:22:02.370Z,0
2017-04-22T00:23:01.970Z,0
2017-04-22T00:24:02.269Z,0
2017-04-22T00:25:02.255Z,0
2017-04-22T00:26:02.251Z,0
2017-04-22T00:27:02.234Z,0
2017-04-22T00:28:02.228Z,0
2017-04-22T00:29:02.223Z,0
2017-04-22T00:30:02.124Z,0
2017-04-22T00:31:02.206Z,0
2017-04-22T00:32:02.195Z,0
2017-04-22T00:33:02.188Z,0
2017-04-22T00:34:02.196Z,0
2017-04-22T00:35:02.175Z,0
2017-04-22T00:36:02.158Z,0
2017-04-22T00:37:02.147Z,0
2017-04-22T00:38:02.149Z,0
2017-04-22T00:39:02.134Z,0
2017-04-22T00:40:02.123Z,0
2017-04-22T00:41:02.119Z,0
2017-04-22T00:42:02.107Z,0
2017-04-22T00:43:01.796Z,0
2017-04-22T00:44:02.090Z,0
2017-04-22T00:45:02.082Z,0
2017-04-22T00:46:02.073Z,0
2017-04-22T00:47:02.062Z,0
2017-04-22T00:48:02.052Z,0
2017-04-22T00:49:02.045Z,0
2017-04-22T00:50:02.038Z,0
2017-04-22T00:51:02.026Z,0
2017-04-22T00:52:02.016Z,0
2017-04-22T00:53:02.008Z,0
2017-04-22T00:54:01.999Z,0
2017-04-22T00:55:01.992Z,0
2017-04-22T00:56:01.988Z,0
2017-04-22T00:57:01.979Z,0
2017-04-22T00:58:01.967Z,0
2017-04-22T00:59:01.952Z,0
2017-04-22T01:00:01.946Z,0
2017-04-22T01:01:01.934Z,0
2017-04-22T01:02:01.930Z,0
2017-04-22T01:03:01.918Z,0
2017-04-22T01:04:01.908Z,0
2017-04-22T01:05:01.903Z,0
2017-04-22T01:06:01.888Z,0
2017-04-22T01:07:01.576Z,0
2017-04-22T01:08:01.571Z,0
2017-04-22T01:09:01.862Z,0
2017-04-22T01:10:01.852Z,0
2017-04-22T01:11:01.840Z,0
2017-04-22T01:12:01.838Z,0
2017-04-22T01:13:01.827Z,0
2017-04-22T01:14:01.814Z,0
2017-04-22T01:15:01.813Z,0
2017-04-22T01:16:01.795Z,0
2017-04-22T01:17:01.808Z,0
2017-04-22T01:18:01.782Z,0
2017-04-22T01:19:01.764Z,0
2017-04-22T01:20:01.905Z,0
2017-04-22T01:21:01.841Z,0
2017-04-22T01:22:01.739Z,0
2017-04-22T01:23:01.726Z,0
2017-04-22T01:24:01.719Z,0
2017-04-22T01:25:01.717Z,0
2017-04-22T01:26:01.698Z,0
2017-04-22T01:27:01.395Z,0
2017-04-22T01:28:01.681Z,0
2017-04-22T01:29:01.832Z,0
2017-04-22T01:30:01.662Z,0
2017-04-22T01:31:01.951Z,0
2017-04-22T01:32:01.636Z,0
2017-04-22T01:33:01.328Z,0
2017-04-22T01:34:01.012Z,0
2017-04-22T01:35:01.306Z,0
2017-04-22T01:36:01.902Z,0
2017-04-22T01:37:01.751Z,0
2017-04-22T01:38:01.578Z,0
2017-04-22T01:39:01.573Z,0
2017-04-22T01:40:01.256Z,0
2017-04-22T01:41:01.796Z,0
2017-04-22T01:42:01.538Z,0
2017-04-22T01:43:01.529Z,0
2017-04-22T01:44:01.519Z,0
2017-04-22T01:45:01.506Z,0
2017-04-22T01:46:01.571Z,0
2017-04-22T01:47:01.491Z,0
2017-04-22T01:48:01.175Z,0
2017-04-22T01:49:01.466Z,0
2017-04-22T01:50:01.455Z,0
2017-04-22T01:51:01.744Z,0
2017-04-22T01:52:01.431Z,0
2017-04-22T01:53:01.125Z,0
2017-04-22T01:54:01.648Z,0
2017-04-22T01:55:01.402Z,0
2017-04-22T01:56:01.641Z,0
2017-04-22T01:57:01.378Z,0
2017-04-22T01:58:01.070Z,0
2017-04-22T01:59:01.362Z,0
2017-04-22T02:00:01.347Z,0
2017-04-22T02:01:01.636Z,0
2017-04-22T02:02:01.342Z,0
2017-04-22T02:03:01.318Z,0
2017-04-22T02:04:01.305Z,0
2017-04-22T02:05:01.300Z,0
2017-04-22T02:06:01.534Z,0
2017-04-22T02:07:01.274Z,0
2017-04-22T02:08:01.264Z,0
2017-04-22T02:09:01.253Z,0
2017-04-22T02:10:01.245Z,0
2017-04-22T02:11:01.530Z,0
2017-04-22T02:12:01.221Z,0
2017-04-22T02:13:01.239Z,0
2017-04-22T02:14:01.207Z,0
2017-04-22T02:15:01.187Z,0
2017-04-22T02:16:01.426Z,0
2017-04-22T02:17:01.167Z,0
2017-04-22T02:18:01.159Z,0
2017-04-22T02:19:01.143Z,0
2017-04-22T02:20:01.204Z,0
2017-04-22T02:21:01.423Z,0
2017-04-22T02:22:00.820Z,0
2017-04-22T02:23:01.105Z,0
2017-04-22T02:24:00.786Z,0
2017-04-22T02:25:01.088Z,0
2017-04-22T02:26:01.064Z,0
2017-04-22T02:27:01.057Z,0
2017-04-22T02:28:01.153Z,0
2017-04-22T02:29:00.733Z,0
2017-04-22T02:30:01.024Z,0
2017-04-22T02:31:01.270Z,0
2017-04-22T02:32:01.010Z,0
2017-04-22T02:33:01.001Z,0
2017-04-22T02:34:00.982Z,0
2017-04-22T02:35:00.972Z,0
2017-04-22T02:36:00.909Z,0
2017-04-22T02:37:00.961Z,0
2017-04-22T02:38:00.938Z,0
2017-04-22T02:39:00.927Z,0
2017-04-22T02:40:00.914Z,0
2017-04-22T02:41:00.876Z,0
2017-04-22T02:42:00.894Z,0
2017-04-22T02:43:00.882Z,0
2017-04-22T02:44:00.872Z,0
2017-04-22T02:45:00.863Z,0
2017-04-22T02:46:01.097Z,0
2017-04-22T02:47:00.835Z,0
2017-04-22T02:48:00.824Z,0
2017-04-22T02:49:00.816Z,0
2017-04-22T02:50:00.815Z,0
2017-04-22T02:51:01.096Z,0
2017-04-22T02:52:00.478Z,0
2017-04-22T02:53:00.779Z,0
2017-04-22T02:54:00.760Z,0
2017-04-22T02:55:00.746Z,0
2017-04-22T02:56:00.741Z,0
2017-04-22T02:57:00.444Z,0
2017-04-22T02:58:00.712Z,0
2017-04-22T02:59:00.704Z,0
2017-04-22T03:00:00.690Z,0
2017-04-22T03:01:01.166Z,0
2017-04-22T03:02:00.671Z,0
2017-04-22T03:03:00.660Z,0
2017-04-22T03:04:00.646Z,0
2017-04-22T03:05:00.635Z,0
2017-04-22T03:06:00.634Z,0
2017-04-22T03:07:00.612Z,0
2017-04-22T03:08:00.601Z,0
2017-04-22T03:09:00.625Z,0
2017-04-22T03:10:00.578Z,0
2017-04-22T03:11:00.567Z,0
2017-04-22T03:12:00.246Z,0
2017-04-22T03:13:00.555Z,4
2017-04-22T03:14:00.532Z,4
2017-04-22T03:14:59.914Z,0
2017-04-22T03:16:00.516Z,4
2017-04-22T03:17:00.454Z,4
2017-04-22T03:17:59.876Z,0
2017-04-22T03:19:00.648Z,4
2017-04-22T03:20:00.157Z,4
2017-04-22T03:20:59.840Z,8
2017-04-22T03:22:00.453Z,8
2017-04-22T03:23:00.124Z,8
2017-04-22T03:24:00.110Z,8
2017-04-22T03:25:00.401Z,12
2017-04-22T03:26:00.434Z,12
2017-04-22T03:27:00.683Z,16
2017-04-22T03:28:00.369Z,16
2017-04-22T03:29:00.353Z,20
2017-04-22T03:30:00.346Z,24
2017-04-22T03:31:00.353Z,24
2017-04-22T03:32:00.571Z,28
2017-04-22T03:33:00.309Z,36
2017-04-22T03:34:00.317Z,40
2017-04-22T03:35:00.284Z,44
2017-04-22T03:36:00.274Z,52
2017-04-22T03:37:00.208Z,56
2017-04-22T03:38:00.251Z,68
2017-04-22T03:39:00.237Z,76
2017-04-22T03:40:00.225Z,84
2017-04-22T03:41:00.212Z,96
2017-04-22T03:42:00.459Z,108
2017-04-22T03:43:00.190Z,120
2017-04-22T03:44:00.181Z,136
2017-04-22T03:45:00.165Z,148
2017-04-22T03:46:00.151Z,164
2017-04-22T03:47:00.500Z,184
2017-04-22T03:48:00.134Z,200
2017-04-22T03:49:00.124Z,216
2017-04-22T03:50:00.103Z,236
2017-04-22T03:51:00.100Z,260
2017-04-22T03:52:00.405Z,284
2017-04-22T03:53:00.072Z,308
2017-04-22T03:54:00.057Z,336
2017-04-22T03:55:00.047Z,368
2017-04-22T03:56:00.035Z,400
2017-04-22T03:57:00.271Z,440
2017-04-22T03:57:59.705Z,480
2017-04-22T03:58:59.996Z,528
2017-04-22T03:59:59.987Z,568
2017-04-22T04:00:59.974Z,620
2017-04-22T04:02:00.267Z,680
2017-04-22T04:02:59.953Z,736
2017-04-22T04:03:59.938Z,792
2017-04-22T04:04:59.929Z,856
2017-04-22T04:05:59.916Z,912
2017-04-22T04:07:00.356Z,976
2017-04-22T04:07:59.894Z,1036
2017-04-22T04:08:59.880Z,1100
2017-04-22T04:09:59.867Z,1152
2017-04-22T04:10:59.854Z,1212
2017-04-22T04:11:59.840Z,1264
2017-04-22T04:12:59.851Z,1320
2017-04-22T04:13:59.820Z,1364
2017-04-22T04:14:59.810Z,1404
2017-04-22T04:15:59.934Z,1448
2017-04-22T04:17:00.087Z,1504
2017-04-22T04:17:59.780Z,1584
2017-04-22T04:18:59.759Z,1704
2017-04-22T04:20:00.140Z,1900
2017-04-22T04:20:59.741Z,1872
2017-04-22T04:21:59.676Z,2056
2017-04-22T04:22:59.715Z,2144
2017-04-22T04:23:59.398Z,2208
2017-04-22T04:24:59.693Z,2276
2017-04-22T04:25:59.681Z,2384
2017-04-22T04:26:59.923Z,2500
2017-04-22T04:27:59.656Z,2640
2017-04-22T04:28:59.646Z,2780
2017-04-22T04:29:59.632Z,2904
2017-04-22T04:30:59.623Z,3044
2017-04-22T04:31:59.914Z,3180
2017-04-22T04:32:59.600Z,3388
2017-04-22T04:33:59.589Z,3568
2017-04-22T04:34:59.583Z,3740
2017-04-22T04:35:59.567Z,3876
2017-04-22T04:36:59.855Z,4024
2017-04-22T04:37:59.541Z,4180
2017-04-22T04:38:59.534Z,4316
2017-04-22T04:39:59.523Z,4396
2017-04-22T04:40:58.904Z,4424
2017-04-22T04:41:59.749Z,4400
2017-04-22T04:42:59.488Z,4404
2017-04-22T04:43:59.475Z,4456
2017-04-22T04:44:59.469Z,4588
2017-04-22T04:45:59.457Z,4756
2017-04-22T04:46:59.747Z,4848
2017-04-22T04:47:59.431Z,4816
2017-04-22T04:48:59.421Z,4852
2017-04-22T04:49:59.414Z,4824
2017-04-22T04:50:59.405Z,4972
2017-04-22T04:51:59.693Z,5240
2017-04-22T04:52:59.379Z,5460
2017-04-22T04:53:59.370Z,5428
2017-04-22T04:54:59.362Z,5560
2017-04-22T04:55:59.359Z,5676
2017-04-22T04:56:59.590Z,6200
2017-04-22T04:57:59.024Z,7572
2017-04-22T04:58:59.316Z,7028
2017-04-22T04:59:59.306Z,6648
2017-04-22T05:00:59.296Z,6456
2017-04-22T05:01:58.981Z,6616
2017-04-22T05:02:59.275Z,6492
2017-04-22T05:03:58.964Z,6752
2017-04-22T05:04:59.281Z,6864
2017-04-22T05:05:59.244Z,8080
2017-04-22T05:06:59.234Z,7104
2017-04-22T05:07:59.226Z,7324
2017-04-22T05:08:59.221Z,6252
2017-04-22T05:09:58.904Z,6216
2017-04-22T05:10:59.224Z,6240
2017-04-22T05:11:59.190Z,6416
2017-04-22T05:12:59.179Z,5460
2017-04-22T05:13:59.166Z,5540
2017-04-22T05:14:59.159Z,5512
2017-04-22T05:15:58.846Z,5460
2017-04-22T05:16:59.137Z,4284
2017-04-22T05:17:59.135Z,4692
2017-04-22T05:18:59.131Z,5204
2017-04-22T05:19:59.113Z,4800
2017-04-22T05:20:59.101Z,4248
2017-04-22T05:21:59.092Z,4592
2017-04-22T05:22:59.086Z,5572
2017-04-22T05:23:59.072Z,5340
2017-04-22T05:24:58.762Z,4852
2017-04-22T05:25:59.323Z,4640
2017-04-22T05:26:59.049Z,4384
2017-04-22T05:27:59.036Z,4140
2017-04-22T05:28:59.036Z,4912
2017-04-22T05:29:59.022Z,4328
2017-04-22T05:30:59.016Z,5216
2017-04-22T05:31:58.999Z,6356
2017-04-22T05:32:58.990Z,7188
2017-04-22T05:33:58.981Z,7696
2017-04-22T05:34:58.672Z,7816
2017-04-22T05:35:58.964Z,9092
2017-04-22T05:36:58.956Z,8608
2017-04-22T05:37:58.658Z,7644
2017-04-22T05:38:58.936Z,8392
2017-04-22T05:39:58.792Z,8104
2017-04-22T05:40:58.921Z,8020
2017-04-22T05:41:58.911Z,8260
2017-04-22T05:42:58.910Z,8308
2017-04-22T05:43:58.897Z,7940
2017-04-22T05:44:58.588Z,7388
2017-04-22T05:45:58.875Z,7032
2017-04-22T05:46:58.870Z,8088
2017-04-22T05:47:58.861Z,7952
2017-04-22T05:48:58.851Z,6856
2017-04-22T05:49:58.843Z,6244
2017-04-22T05:50:58.914Z,6312
2017-04-22T05:51:58.824Z,5604
2017-04-22T05:52:58.825Z,5732
2017-04-22T05:53:58.810Z,6376
2017-04-22T05:54:58.799Z,6140
2017-04-22T05:55:58.793Z,5712
2017-04-22T05:56:58.782Z,8860
2017-04-22T05:57:58.773Z,10872
2017-04-22T05:58:58.764Z,17728
2017-04-22T05:59:58.759Z,14244
2017-04-22T06:00:58.748Z,13796
2017-04-22T06:01:58.740Z,26400
2017-04-22T06:02:58.737Z,25600
2017-04-22T06:03:58.722Z,29088
2017-04-22T06:04:58.714Z,17568
2017-04-22T06:05:58.705Z,25088
2017-04-22T06:06:58.701Z,11784
2017-04-22T06:07:58.949Z,9476
2017-04-22T06:08:58.692Z,11488
2017-04-22T06:09:58.679Z,14520
2017-04-22T06:10:58.674Z,12308
2017-04-22T06:11:58.680Z,11828
2017-04-22T06:12:58.960Z,13708
2017-04-22T06:13:58.649Z,15372
2017-04-22T06:14:58.645Z,30080
2017-04-22T06:15:58.633Z,18400
2017-04-22T06:16:58.638Z,19552
2017-04-22T06:17:58.924Z,26112
2017-04-22T06:18:58.316Z,16288
2017-04-22T06:19:58.613Z,14848
2017-04-22T06:20:58.609Z,18528
2017-04-22T06:21:58.314Z,34400
2017-04-22T06:22:58.958Z,41344
2017-04-22T06:23:58.593Z,41696
2017-04-22T06:24:58.593Z,34112
2017-04-22T06:25:58.281Z,17856
2017-04-22T06:26:58.581Z,20704
2017-04-22T06:27:58.874Z,11660
2017-04-22T06:28:58.784Z,11424
2017-04-22T06:29:58.571Z,17696
2017-04-22T06:30:58.583Z,51456
2017-04-22T06:31:58.258Z,51520
2017-04-22T06:32:58.818Z,38528
2017-04-22T06:33:58.837Z,27904
2017-04-22T06:34:58.252Z,19744
2017-04-22T06:35:59.246Z,72352
2017-04-22T06:36:58.550Z,16960
2017-04-22T06:37:58.901Z,73856
2017-04-22T06:38:58.546Z,69664
2017-04-22T06:39:58.668Z,18144
2017-04-22T06:40:58.538Z,31200
2017-04-22T06:41:58.539Z,47072
2017-04-22T06:42:58.801Z,47968
2017-04-22T06:43:58.541Z,95264
2017-04-22T06:44:58.541Z,20000
2017-04-22T06:45:58.541Z,44672
2017-04-22T06:46:58.535Z,19552
2017-04-22T06:47:58.889Z,14596
2017-04-22T06:48:58.546Z,25248
2017-04-22T06:49:58.537Z,12496
2017-04-22T06:50:58.536Z,17536
2017-04-22T06:51:58.231Z,25184
2017-04-22T06:52:58.839Z,63168
2017-04-22T06:53:58.541Z,15028
2017-04-22T06:54:58.564Z,11448
2017-04-22T06:55:58.564Z,13344
2017-04-22T06:56:58.259Z,13980
2017-04-22T06:57:58.537Z,19232
2017-04-22T06:58:58.544Z,23264
2017-04-22T06:59:58.539Z,30560
2017-04-22T07:00:58.537Z,12680
2017-04-22T07:01:58.534Z,17024
2017-04-22T07:02:58.837Z,26336
2017-04-22T07:03:58.536Z,24768
2017-04-22T07:04:58.531Z,19968
2017-04-22T07:05:58.230Z,40288
2017-04-22T07:06:58.530Z,19552
2017-04-22T07:07:58.782Z,40704
2017-04-22T07:08:58.533Z,41760
2017-04-22T07:09:58.533Z,25600
2017-04-22T07:10:58.532Z,26560
2017-04-22T07:11:58.530Z,48128
2017-04-22T07:12:58.783Z,37056
2017-04-22T07:13:58.658Z,22944
2017-04-22T07:14:58.544Z,16608
2017-04-22T07:15:58.535Z,14780
2017-04-22T07:16:58.531Z,16768
2017-04-22T07:17:58.779Z,18528
2017-04-22T07:18:58.230Z,18592
2017-04-22T07:19:58.531Z,15240
2017-04-22T07:20:58.627Z,14296
2017-04-22T07:21:58.547Z,21728
2017-04-22T07:22:58.885Z,17984
2017-04-22T07:23:58.537Z,19744
2017-04-22T07:24:58.525Z,17632
2017-04-22T07:25:58.522Z,12776
2017-04-22T07:26:58.649Z,10352
2017-04-22T07:28:00.920Z,11416
2017-04-22T07:28:58.529Z,12396
2017-04-22T07:29:58.516Z,12500
2017-04-22T07:30:58.520Z,13680
2017-04-22T07:31:58.512Z,14440
2017-04-22T07:32:58.813Z,15012
2017-04-22T07:33:58.617Z,15936
2017-04-22T07:34:58.522Z,16224
2017-04-22T07:35:58.199Z,16928
2017-04-22T07:36:58.501Z,14972
2017-04-22T07:37:58.755Z,14628
2017-04-22T07:38:58.497Z,13748
2017-04-22T07:39:58.584Z,13164
2017-04-22T07:40:58.489Z,13204
2017-04-22T07:41:58.481Z,13900
2017-04-22T07:42:58.785Z,15172
2017-04-22T07:43:58.489Z,17312
2017-04-22T07:44:58.473Z,19680
2017-04-22T07:45:58.491Z,22784
2017-04-22T07:46:58.465Z,27584
2017-04-22T07:47:58.759Z,63008
2017-04-22T07:48:58.457Z,33280
2017-04-22T07:49:58.454Z,36864
2017-04-22T07:50:58.454Z,60896
2017-04-22T07:51:58.448Z,52096
2017-04-22T07:52:58.691Z,59968
2017-04-22T07:53:58.438Z,66976
2017-04-22T07:54:57.833Z,31744
2017-04-22T07:55:58.439Z,17760
2017-04-22T07:56:58.434Z,17856
2017-04-22T07:57:58.732Z,19648
2017-04-22T07:58:58.428Z,20864
2017-04-22T07:59:58.432Z,20000
2017-04-22T08:00:58.423Z,17792
2017-04-22T08:01:58.423Z,15232
2017-04-22T08:02:58.675Z,14404
2017-04-22T08:03:58.424Z,15572
2017-04-22T08:04:58.420Z,19712
2017-04-22T08:05:58.123Z,32480
2017-04-22T08:06:58.414Z,77152
2017-04-22T08:07:58.719Z,18880
2017-04-22T08:08:58.414Z,17440
2017-04-22T08:09:58.423Z,17600
2017-04-22T08:10:58.408Z,20800
2017-04-22T08:11:58.108Z,19904
2017-04-22T08:12:58.715Z,27296
2017-04-22T08:13:58.403Z,58400
2017-04-22T08:14:58.403Z,17120
2017-04-22T08:15:58.103Z,17088
2017-04-22T08:16:58.100Z,16224
2017-04-22T08:17:58.696Z,58944
2017-04-22T08:18:58.390Z,17152
2017-04-22T08:19:58.386Z,17760
2017-04-22T08:20:58.389Z,17952
2017-04-22T08:21:58.383Z,17536
2017-04-22T08:22:58.730Z,15656
2017-04-22T08:23:58.380Z,12244
2017-04-22T08:24:58.387Z,8704
2017-04-22T08:25:58.372Z,7656
2017-04-22T08:26:58.374Z,7648
2017-04-22T08:27:58.615Z,8472
2017-04-22T08:28:58.360Z,9520
2017-04-22T08:29:58.362Z,9792
2017-04-22T08:30:58.056Z,10780
2017-04-22T08:31:58.349Z,12324
2017-04-22T08:32:58.649Z,16512
2017-04-22T08:33:58.352Z,22048
2017-04-22T08:34:58.349Z,25280
2017-04-22T08:35:58.333Z,23776
2017-04-22T08:36:58.341Z,19424
2017-04-22T08:37:58.578Z,15424
2017-04-22T08:38:58.337Z,12696
2017-04-22T08:39:58.319Z,10240
2017-04-22T08:40:58.322Z,8572
2017-04-22T08:41:58.331Z,10172
2017-04-22T08:42:58.666Z,13920
2017-04-22T08:43:58.309Z,15680
2017-04-22T08:44:58.006Z,16064
2017-04-22T08:45:58.298Z,16352
2017-04-22T08:46:59.361Z,17856
2017-04-22T08:47:58.538Z,19392
2017-04-22T08:48:58.287Z,21024
2017-04-22T08:49:58.529Z,21632
2017-04-22T08:51:03.657Z,21312
2017-04-22T08:51:58.263Z,21408
2017-04-22T08:52:58.517Z,20480
2017-04-22T08:53:58.260Z,18560
2017-04-22T08:54:58.254Z,18240
2017-04-22T08:55:57.943Z,17664
2017-04-22T08:56:58.245Z,18304
2017-04-22T08:57:58.581Z,19968
2017-04-22T08:58:58.237Z,20960
2017-04-22T08:59:58.234Z,20480
2017-04-22T09:00:58.226Z,18560
2017-04-22T09:01:58.233Z,15208
2017-04-22T09:02:58.602Z,14340
2017-04-22T09:03:58.211Z,14932
2017-04-22T09:04:58.209Z,15772
2017-04-22T09:05:58.209Z,17344
2017-04-22T09:06:58.199Z,17888
2017-04-22T09:07:58.480Z,16480
2017-04-22T09:08:58.195Z,14496
2017-04-22T09:09:58.195Z,15344
2017-04-22T09:10:58.181Z,17344
2017-04-22T09:11:58.178Z,18368
2017-04-22T09:12:58.439Z,18912
2017-04-22T09:13:58.177Z,16992
2017-04-22T09:14:58.164Z,14700
2017-04-22T09:15:58.172Z,13268
2017-04-22T09:16:58.165Z,13060
2017-04-22T09:17:58.452Z,12636
2017-04-22T09:18:58.153Z,11844
2017-04-22T09:19:58.151Z,11220
2017-04-22T09:20:57.833Z,11976
2017-04-22T09:21:58.145Z,14520
2017-04-22T09:22:58.432Z,16768
2017-04-22T09:23:58.125Z,17632
2017-04-22T09:24:58.127Z,18048
2017-04-22T09:25:57.811Z,19584
2017-04-22T09:26:58.114Z,20832
2017-04-22T09:27:58.357Z,21088
2017-04-22T09:28:58.104Z,21696
2017-04-22T09:29:58.099Z,22432
2017-04-22T09:30:58.113Z,21504
2017-04-22T09:31:58.091Z,18560
2017-04-22T09:32:58.432Z,16400
2017-04-22T09:33:58.083Z,15092
2017-04-22T09:34:58.094Z,13624
2017-04-22T09:35:58.087Z,11324
2017-04-22T09:36:58.072Z,11108
2017-04-22T09:37:58.312Z,11180
2017-04-22T09:38:58.056Z,11944
2017-04-22T09:39:58.047Z,14128
2017-04-22T09:40:58.051Z,19008
2017-04-22T09:41:58.038Z,24032
2017-04-22T09:42:58.288Z,23744
2017-04-22T09:43:58.037Z,21184
2017-04-22T09:44:58.038Z,18688
2017-04-22T09:45:58.019Z,16992
2017-04-22T09:46:58.024Z,15484
2017-04-22T09:47:58.384Z,14608
2017-04-22T09:48:58.006Z,14536
2017-04-22T09:49:58.029Z,14696
2017-04-22T09:50:57.692Z,14656
2017-04-22T09:51:58.005Z,13912
2017-04-22T09:52:58.289Z,13428
2017-04-22T09:53:57.685Z,12780
2017-04-22T09:54:57.984Z,12136
2017-04-22T09:55:57.983Z,11640
2017-04-22T09:56:57.359Z,10672
2017-04-22T09:57:57.963Z,9844
2017-04-22T09:58:57.958Z,9856
2017-04-22T09:59:57.953Z,10712
2017-04-22T10:00:57.949Z,11572
2017-04-22T10:01:57.939Z,12008
2017-04-22T10:02:58.187Z,12396
2017-04-22T10:03:57.930Z,13424
2017-04-22T10:04:57.927Z,14996
2017-04-22T10:05:57.916Z,16640
2017-04-22T10:06:57.914Z,17696
2017-04-22T10:07:58.211Z,18240
2017-04-22T10:08:57.904Z,18816
2017-04-22T10:09:57.899Z,18912
2017-04-22T10:10:57.890Z,17472
2017-04-22T10:11:57.888Z,16256
2017-04-22T10:12:58.203Z,15212
2017-04-22T10:13:57.880Z,16528
2017-04-22T10:14:57.873Z,18560
2017-04-22T10:15:57.865Z,19776
2017-04-22T10:16:57.554Z,22048
2017-04-22T10:17:58.119Z,23840
2017-04-22T10:18:57.958Z,24608
2017-04-22T10:19:57.870Z,24096
2017-04-22T10:20:57.838Z,23584
2017-04-22T10:21:57.875Z,22528
2017-04-22T10:22:58.082Z,20896
2017-04-22T10:23:57.826Z,20832
2017-04-22T10:24:57.822Z,22976
2017-04-22T10:25:57.513Z,24256
2017-04-22T10:26:57.836Z,24480
2017-04-22T10:27:58.110Z,23744
2017-04-22T10:28:57.868Z,23040
2017-04-22T10:29:57.798Z,22336
2017-04-22T10:30:57.792Z,21088
2017-04-22T10:31:57.786Z,19616
2017-04-22T10:32:58.102Z,19776
2017-04-22T10:33:57.476Z,21984
2017-04-22T10:34:57.628Z,23712
2017-04-22T10:35:57.779Z,24672
2017-04-22T10:36:57.778Z,24224
2017-04-22T10:37:58.079Z,23648
2017-04-22T10:38:57.766Z,23328
2017-04-22T10:39:57.758Z,20800
2017-04-22T10:40:57.752Z,18464
2017-04-22T10:41:57.747Z,17312
2017-04-22T10:42:58.067Z,16032
2017-04-22T10:43:57.742Z,14936
2017-04-22T10:44:57.738Z,15116
2017-04-22T10:45:57.733Z,15048
2017-04-22T10:46:57.726Z,14640
2017-04-22T10:47:57.995Z,17600
2017-04-22T10:48:57.417Z,21728
2017-04-22T10:49:57.421Z,23360
2017-04-22T10:50:57.407Z,23424
2017-04-22T10:51:57.709Z,23040
2017-04-22T10:52:58.016Z,22432
2017-04-22T10:53:57.699Z,21280
2017-04-22T10:54:57.702Z,20800
2017-04-22T10:55:57.691Z,19168
2017-04-22T10:56:57.687Z,17024
2017-04-22T10:57:57.999Z,15064
2017-04-22T10:58:57.688Z,13164
2017-04-22T10:59:57.378Z,12016
2017-04-22T11:00:57.673Z,11480
2017-04-22T11:01:57.668Z,10612
2017-04-22T11:02:57.915Z,11240
2017-04-22T11:03:57.360Z,13424
2017-04-22T11:04:57.657Z,14768
2017-04-22T11:05:57.650Z,13844
2017-04-22T11:06:57.345Z,11060
2017-04-22T11:07:57.892Z,9252
2017-04-22T11:08:57.638Z,8144
2017-04-22T11:09:57.637Z,7284
2017-04-22T11:10:57.630Z,6780
2017-04-22T11:11:57.627Z,6688
2017-04-22T11:12:57.923Z,6672
2017-04-22T11:13:57.318Z,6652
2017-04-22T11:14:57.629Z,7096
2017-04-22T11:15:57.606Z,9104
2017-04-22T11:16:57.604Z,11836
2017-04-22T11:17:57.849Z,13888
2017-04-22T11:18:57.597Z,12904
2017-04-22T11:19:57.587Z,12052
2017-04-22T11:20:57.586Z,12280
2017-04-22T11:21:57.577Z,14788
2017-04-22T11:22:57.825Z,18912
2017-04-22T11:23:57.687Z,19712
2017-04-22T11:24:57.576Z,17600
2017-04-22T11:25:57.557Z,16160
2017-04-22T11:26:57.550Z,16128
2017-04-22T11:27:57.847Z,16032
2017-04-22T11:28:57.546Z,16864
2017-04-22T11:29:57.537Z,15396
2017-04-22T11:30:57.531Z,14964
2017-04-22T11:31:57.530Z,14908
2017-04-22T11:32:57.785Z,13176
2017-04-22T11:33:57.518Z,9236
2017-04-22T11:34:57.518Z,7012
2017-04-22T11:35:57.512Z,6476
2017-04-22T11:36:57.505Z,6408
2017-04-22T11:37:57.854Z,7084
2017-04-22T11:38:57.500Z,6572
2017-04-22T11:39:57.491Z,6196
2017-04-22T11:40:57.485Z,6024
2017-04-22T11:41:57.478Z,6084
2017-04-22T11:42:57.725Z,6188
2017-04-22T11:43:57.469Z,6196
2017-04-22T11:44:57.161Z,6456
2017-04-22T11:45:57.457Z,6924
2017-04-22T11:46:57.458Z,7464
2017-04-22T11:47:57.813Z,7828
2017-04-22T11:48:57.444Z,8124
2017-04-22T11:49:57.450Z,8612
2017-04-22T11:50:57.439Z,9192
2017-04-22T11:51:57.429Z,9568
2017-04-22T11:52:57.765Z,9780
2017-04-22T11:53:57.417Z,10380
2017-04-22T11:54:57.415Z,11208
2017-04-22T11:55:57.401Z,11748
2017-04-22T11:56:57.096Z,13084
2017-04-22T11:57:57.644Z,14328
2017-04-22T11:58:57.388Z,14492
2017-04-22T11:59:57.384Z,11700
2017-04-22T12:00:57.375Z,8400
2017-04-22T12:01:57.380Z,7996
2017-04-22T12:02:57.717Z,9660
2017-04-22T12:03:57.366Z,12168
2017-04-22T12:04:57.356Z,13024
2017-04-22T12:05:57.351Z,12480
2017-04-22T12:06:57.344Z,14380
2017-04-22T12:07:57.595Z,15132
2017-04-22T12:08:57.336Z,14952
2017-04-22T12:09:57.030Z,16576
2017-04-22T12:10:57.327Z,19328
2017-04-22T12:11:57.322Z,20832
2017-04-22T12:12:57.569Z,21312
2017-04-22T12:13:57.311Z,19680
2017-04-22T12:14:57.307Z,18976
2017-04-22T12:15:57.298Z,18592
2017-04-22T12:16:57.294Z,16320
2017-04-22T12:17:57.599Z,16832
2017-04-22T12:18:57.779Z,17504
2017-04-22T12:19:57.284Z,16384
2017-04-22T12:20:57.279Z,13584
2017-04-22T12:21:57.275Z,13768
2017-04-22T12:22:57.529Z,14744
2017-04-22T12:23:56.979Z,16608
2017-04-22T12:24:57.268Z,19040
2017-04-22T12:25:57.257Z,18912
2017-04-22T12:26:57.316Z,18848
2017-04-22T12:27:57.505Z,17984
2017-04-22T12:28:57.249Z,15080
2017-04-22T12:29:57.246Z,13952
2017-04-22T12:30:57.240Z,15064
2017-04-22T12:31:57.237Z,16928
2017-04-22T12:32:57.538Z,17504
2017-04-22T12:33:57.228Z,18176
2017-04-22T12:34:57.225Z,17728
2017-04-22T12:35:57.227Z,15668
2017-04-22T12:36:57.217Z,15128
2017-04-22T12:37:56.915Z,16416
2017-04-22T12:38:57.213Z,17152
2017-04-22T12:39:57.206Z,16640
2017-04-22T12:40:56.911Z,16736
2017-04-22T12:41:57.195Z,16768
2017-04-22T12:42:57.197Z,16608
2017-04-22T12:43:57.193Z,16320
2017-04-22T12:44:57.188Z,13884
2017-04-22T12:45:56.916Z,13224
2017-04-22T12:46:57.184Z,15048
2017-04-22T12:47:57.180Z,16064
2017-04-22T12:48:57.179Z,14692
2017-04-22T12:49:57.172Z,14052
2017-04-22T12:50:57.168Z,13064
2017-04-22T12:51:57.163Z,11580
2017-04-22T12:52:57.161Z,11456
2017-04-22T12:53:57.162Z,11820
2017-04-22T12:54:57.154Z,12300
2017-04-22T12:55:57.147Z,12956
2017-04-22T12:56:57.150Z,13740
2017-04-22T12:57:57.144Z,14624
2017-04-22T12:58:57.144Z,16032
2017-04-22T12:59:57.141Z,17536
2017-04-22T13:00:57.134Z,18656
2017-04-22T13:01:57.129Z,19168
2017-04-22T13:02:57.132Z,19104
2017-04-22T13:03:57.127Z,18176
2017-04-22T13:04:57.123Z,18720
2017-04-22T13:05:57.115Z,19808
2017-04-22T13:06:57.129Z,18080
2017-04-22T13:07:57.113Z,16000
2017-04-22T13:08:57.105Z,16384
2017-04-22T13:09:56.801Z,17632
2017-04-22T13:10:57.099Z,18400
2017-04-22T13:11:57.100Z,18560
2017-04-22T13:12:57.094Z,17920
2017-04-22T13:13:57.092Z,17504
2017-04-22T13:14:57.092Z,16352
2017-04-22T13:15:57.085Z,15596
2017-04-22T13:16:57.088Z,15128
2017-04-22T13:17:57.142Z,14752
2017-04-22T13:18:57.075Z,16000
2017-04-22T13:19:57.074Z,17344
2017-04-22T13:20:57.095Z,16832
2017-04-22T13:21:57.064Z,17120
2017-04-22T13:22:56.758Z,17120
2017-04-22T13:23:57.058Z,16928
2017-04-22T13:24:57.061Z,16224
2017-04-22T13:25:57.051Z,15820
2017-04-22T13:26:57.053Z,16256