createdAt,value
2022-09-23T00:01:26.452Z,96792.56
2022-09-23T00:03:56.404Z,96795.06
2022-09-23T00:06:25.096Z,96786.63
2022-09-23T00:08:53.558Z,96788.19
2022-09-23T00:11:23.649Z,96788.19
2022-09-23T00:13:53.675Z,96782.41
2022-09-23T00:16:23.501Z,96762.88
2022-09-23T00:18:51.450Z,96780.94
2022-09-23T00:21:22.008Z,96775.28
2022-09-23T00:23:50.371Z,96781.25
2022-09-23T00:26:20.257Z,96778.03
2022-09-23T00:28:48.278Z,96768.94
2022-09-23T00:31:18.449Z,96768.94
2022-09-23T00:33:46.425Z,96773.44
2022-09-23T00:36:17.469Z,96760.66
2022-09-23T00:38:47.037Z,96770.59
2022-09-23T00:41:16.323Z,96742.38
2022-09-23T00:43:46.323Z,96766.09
2022-09-23T00:46:18.868Z,96737.97
2022-09-23T00:48:47.397Z,96717.50
2022-09-23T00:51:19.376Z,96758.09
2022-09-23T00:53:50.149Z,96744.38
2022-09-23T00:56:18.458Z,96755.19
2022-09-23T00:58:48.061Z,96761.16
2022-09-23T01:01:16.110Z,96756.19
2022-09-23T01:03:46.124Z,96750.06
2022-09-23T01:06:14.721Z,96748.78
2022-09-23T01:08:44.079Z,96748.72
2022-09-23T01:11:20.577Z,96738.69
2022-09-23T01:13:54.033Z,96733.91
2022-09-23T01:16:27.104Z,96738.88
2022-09-23T01:18:58.698Z,96734.09
2022-09-23T01:21:40.224Z,96730.00
2022-09-23T01:24:19.721Z,96737.09
2022-09-23T01:27:11.354Z,96741.91
2022-09-23T01:30:06.414Z,96741.31
2022-09-23T01:32:45.023Z,96740.75
2022-09-23T01:35:21.438Z,96744.50
2022-09-23T01:37:53.101Z,96744.75
2022-09-23T01:40:24.565Z,96740.59
2022-09-23T01:42:54.934Z,96726.72
2022-09-23T01:45:26.438Z,96737.41
2022-09-23T01:47:58.206Z,96730.88
2022-09-23T01:50:47.989Z,96733.19
2022-09-23T01:53:19.854Z,96732.44
2022-09-23T01:55:50.769Z,96732.38
2022-09-23T01:58:23.910Z,96734.50
2022-09-23T02:00:55.819Z,96729.31
2022-09-23T02:03:28.477Z,96721.06
2022-09-23T02:06:00.535Z,96720.06
2022-09-23T02:08:30.821Z,96726.84
2022-09-23T02:11:04.662Z,96721.66
2022-09-23T02:13:39.479Z,96721.00
2022-09-23T02:16:10.485Z,96718.41
2022-09-23T02:18:43.114Z,96718.50
2022-09-23T02:21:11.866Z,96708.75
2022-09-23T02:23:44.298Z,96722.81
2022-09-23T02:26:17.089Z,96724.56
2022-09-23T02:28:51.098Z,96719.75
2022-09-23T02:31:26.162Z,96719.84
2022-09-23T02:33:56.763Z,96717.97
2022-09-23T02:36:29.187Z,96714.72
2022-09-23T02:38:59.814Z,96707.59
2022-09-23T02:41:30.202Z,96714.78
2022-09-23T02:44:02.133Z,96720.00
2022-09-23T02:46:31.024Z,96703.34
2022-09-23T02:49:04.162Z,96706.84
2022-09-23T02:51:34.492Z,96704.06
2022-09-23T02:54:02.637Z,96708.38
2022-09-23T02:56:30.584Z,96700.88
2022-09-23T02:58:58.556Z,96694.25
2022-09-23T03:01:34.381Z,96696.03
2022-09-23T03:04:13.131Z,96700.28
2022-09-23T03:06:48.604Z,96698.75
2022-09-23T03:09:22.714Z,96691.94
2022-09-23T03:11:56.967Z,96696.06
2022-09-23T03:14:30.262Z,96692.69
2022-09-23T03:17:03.518Z,96690.63
2022-09-23T03:19:36.526Z,96691.56
2022-09-23T03:22:08.526Z,96689.94
2022-09-23T03:24:37.909Z,96686.50
2022-09-23T03:27:13.532Z,96671.41
2022-09-23T03:29:42.744Z,96646.31
2022-09-23T03:32:10.853Z,96669.22
2022-09-23T03:34:42.875Z,96670.19
2022-09-23T03:37:13.246Z,96673.78
2022-09-23T03:39:44.221Z,96670.69
2022-09-23T03:42:16.775Z,96673.22
2022-09-23T03:44:45.729Z,96673.00
2022-09-23T03:47:14.845Z,96676.44
2022-09-23T03:49:45.932Z,96667.25
2022-09-23T03:52:13.812Z,96669.66
2022-09-23T03:54:41.936Z,96662.47
2022-09-23T03:57:11.114Z,96661.31
2022-09-23T03:59:39.477Z,96664.84
2022-09-23T04:02:08.306Z,96665.81
2022-09-23T04:04:37.806Z,96665.97
2022-09-23T04:07:07.332Z,96660.84
2022-09-23T04:09:36.296Z,96665.03
2022-09-23T04:12:05.171Z,96667.97
2022-09-23T04:14:33.109Z,96660.34
2022-09-23T04:17:00.980Z,96655.09
2022-09-23T04:19:28.923Z,96657.22
2022-09-23T04:21:56.851Z,96662.72
2022-09-23T04:24:26.135Z,96649.00
2022-09-23T04:26:54.763Z,96659.28
2022-09-23T04:29:23.235Z,96660.19
2022-09-23T04:31:51.741Z,96667.34
2022-09-23T04:34:20.349Z,96655.69
2022-09-23T04:36:49.480Z,96657.25
2022-09-23T04:39:18.378Z,96653.09
2022-09-23T04:41:49.906Z,96655.94
2022-09-23T04:44:17.939Z,96653.44
2022-09-23T04:46:48.309Z,96657.06
2022-09-23T04:49:16.971Z,96653.50
2022-09-23T04:51:45.588Z,96658.69
2022-09-23T04:54:14.959Z,96635.53
2022-09-23T04:56:43.208Z,96664.28
2022-09-23T04:59:12.472Z,96646.00
2022-09-23T05:01:40.524Z,96661.66
2022-09-23T05:04:13.558Z,96663.94
2022-09-23T05:06:45.061Z,96664.75
2022-09-23T05:09:16.593Z,96657.13
2022-09-23T05:11:45.032Z,96659.31
2022-09-23T05:14:14.403Z,96651.94
2022-09-23T05:16:42.404Z,96661.44
2022-09-23T05:19:10.419Z,96661.94
2022-09-23T05:21:39.160Z,96672.94
2022-09-23T05:24:07.356Z,96677.78
2022-09-23T05:26:35.232Z,96676.66
2022-09-23T05:29:03.173Z,96673.41
2022-09-23T05:31:32.559Z,96676.91
2022-09-23T05:34:03.491Z,96684.84
2022-09-23T05:36:37.128Z,96666.22
2022-09-23T05:39:06.025Z,96673.16
2022-09-23T05:41:34.628Z,96680.84
2022-09-23T05:44:03.124Z,96680.25
2022-09-23T05:46:33.246Z,96664.25
2022-09-23T05:49:03.311Z,96649.41
2022-09-23T05:51:32.414Z,96668.84
2022-09-23T05:54:04.312Z,96670.63
2022-09-23T05:56:33.621Z,96661.22
2022-09-23T05:59:02.686Z,96679.56
2022-09-23T06:01:34.239Z,96677.06
2022-09-23T06:04:03.252Z,96666.16
2022-09-23T06:06:32.796Z,96678.59
2022-09-23T06:09:01.226Z,96679.75
2022-09-23T06:11:31.728Z,96670.56
2022-09-23T06:14:02.120Z,96652.59
2022-09-23T06:16:31.999Z,96659.53
2022-09-23T06:19:05.801Z,96678.97
2022-09-23T06:21:35.932Z,96672.00
2022-09-23T06:24:04.350Z,96668.22
2022-09-23T06:26:35.251Z,96670.31
2022-09-23T06:29:04.087Z,96671.44
2022-09-23T06:31:32.162Z,96672.91
2022-09-23T06:34:10.835Z,96678.34
2022-09-23T06:36:44.351Z,96684.59
2022-09-23T06:39:13.290Z,96682.63
2022-09-23T06:41:41.225Z,96685.06
2022-09-23T06:44:09.115Z,96687.88
2022-09-23T06:46:37.591Z,96691.13
2022-09-23T06:49:07.005Z,96690.63
2022-09-23T06:51:34.924Z,96676.94
2022-09-23T06:54:04.063Z,96680.28
2022-09-23T06:56:37.776Z,96688.28
2022-09-23T06:59:07.129Z,96687.06
2022-09-23T07:01:35.698Z,96691.31
2022-09-23T07:04:03.761Z,96696.06
2022-09-23T07:06:33.086Z,96688.63
2022-09-23T07:09:01.092Z,96694.13
2022-09-23T07:11:29.061Z,96695.13
2022-09-23T07:13:56.952Z,96695.63
2022-09-23T07:16:24.958Z,96706.31
2022-09-23T07:18:53.548Z,96701.06
2022-09-23T07:21:21.909Z,96635.34
2022-09-23T07:23:52.096Z,96672.28
2022-09-23T07:26:25.384Z,96711.59
2022-09-23T07:29:04.552Z,96690.53
2022-09-23T07:31:39.032Z,96621.66
2022-09-23T07:34:09.963Z,96641.38
2022-09-23T07:36:40.639Z,96686.16
2022-09-23T07:39:12.483Z,96703.88
2022-09-23T07:41:44.607Z,96707.72
2022-09-23T07:44:13.184Z,96709.41
2022-09-23T07:46:41.174Z,96707.88
2022-09-23T07:49:09.545Z,96713.47
2022-09-23T07:51:39.033Z,96713.94
2022-09-23T07:54:11.194Z,96699.13
2022-09-23T07:56:40.611Z,96703.63
2022-09-23T07:59:11.785Z,96702.75
2022-09-23T08:01:41.448Z,96678.50
2022-09-23T08:04:11.765Z,96709.31
2022-09-23T08:06:42.772Z,96706.13
2022-09-23T08:09:11.294Z,96701.09
2022-09-23T08:11:42.026Z,96704.13
2022-09-23T08:14:10.637Z,96702.34
2022-09-23T08:16:38.681Z,96702.66
2022-09-23T08:19:30.506Z,96678.78
2022-09-23T08:21:58.390Z,96706.78
2022-09-23T08:24:26.629Z,96660.16
2022-09-23T08:26:55.929Z,96710.19
2022-09-23T08:29:25.428Z,96703.50
2022-09-23T08:31:53.824Z,96705.00
2022-09-23T08:34:22.952Z,96705.06
2022-09-23T08:36:52.361Z,96703.16
2022-09-23T08:39:21.405Z,96704.59
2022-09-23T08:42:00.191Z,96702.50
2022-09-23T08:44:33.660Z,96704.38
2022-09-23T08:47:11.977Z,96708.06
2022-09-23T08:49:52.249Z,96701.59
2022-09-23T08:52:28.764Z,96699.75
2022-09-23T08:54:56.702Z,96700.91
2022-09-23T08:57:37.721Z,96703.03
2022-09-23T09:00:06.686Z,96683.34
2022-09-23T09:02:35.779Z,96677.06
2022-09-23T09:05:07.357Z,96687.19
2022-09-23T09:07:37.680Z,96650.63
2022-09-23T09:10:11.146Z,96682.19
2022-09-23T09:12:43.604Z,96686.41
2022-09-23T09:15:14.338Z,96680.31
2022-09-23T09:17:48.637Z,96684.16
2022-09-23T09:20:24.958Z,96629.56
2022-09-23T09:22:57.686Z,96670.75
2022-09-23T09:25:42.665Z,96676.81
2022-09-23T09:28:16.904Z,96662.31
2022-09-23T09:30:48.469Z,96669.13
2022-09-23T09:33:17.794Z,96667.19
2022-09-23T09:36:03.826Z,96653.91
2022-09-23T09:38:31.839Z,96666.41
2022-09-23T09:41:03.478Z,96650.28
2022-09-23T09:43:33.057Z,96657.72
2022-09-23T09:46:08.389Z,96653.78
2022-09-23T09:48:39.821Z,96653.91
2022-09-23T09:51:19.732Z,96644.84
2022-09-23T09:53:47.578Z,96644.47
2022-09-23T09:56:16.264Z,96643.41
2022-09-23T09:58:49.380Z,96641.69
2022-09-23T10:01:22.282Z,96647.94
2022-09-23T10:03:53.191Z,96620.34
2022-09-23T10:06:25.973Z,96649.00
2022-09-23T10:09:13.620Z,96646.47
2022-09-23T10:11:42.158Z,96647.69
2022-09-23T10:14:17.602Z,96652.25
2022-09-23T10:16:47.158Z,96573.97
2022-09-23T10:19:27.033Z,96641.25
2022-09-23T10:21:58.646Z,96627.13
2022-09-23T10:24:29.865Z,96642.44
2022-09-23T10:27:00.587Z,96642.00
2022-09-23T10:29:33.301Z,96635.56
2022-09-23T10:32:25.687Z,96637.97
2022-09-23T10:34:57.173Z,96627.38
2022-09-23T10:37:37.455Z,96642.56
2022-09-23T10:40:33.720Z,96644.53
2022-09-23T10:43:36.372Z,96638.84
2022-09-23T10:46:25.854Z,96603.25
2022-09-23T10:49:05.912Z,96631.28
2022-09-23T10:51:40.230Z,96628.97
2022-09-23T10:54:18.535Z,96624.13
2022-09-23T10:56:48.887Z,96608.22
2022-09-23T10:59:43.560Z,96611.06
2022-09-23T11:02:28.057Z,96605.16
2022-09-23T11:05:11.414Z,96613.81
2022-09-23T11:07:41.843Z,96532.94
2022-09-23T11:10:45.526Z,96591.63
2022-09-23T11:13:24.723Z,96600.72
2022-09-23T11:15:58.937Z,96590.41
2022-09-23T11:18:49.801Z,96590.03
2022-09-23T11:21:44.555Z,96587.03
2022-09-23T11:24:24.897Z,96581.41
2022-09-23T11:27:03.855Z,96570.66
2022-09-23T11:29:47.570Z,96569.13
2022-09-23T11:32:30.259Z,96571.09
2022-09-23T11:35:15.253Z,96565.31
2022-09-23T11:37:46.158Z,96556.59
2022-09-23T11:40:19.112Z,96555.28
2022-09-23T11:42:56.109Z,96550.88
2022-09-23T11:45:26.709Z,96551.50
2022-09-23T11:47:58.291Z,96543.09
2022-09-23T11:50:32.960Z,96547.13
2022-09-23T11:53:04.161Z,96542.59
2022-09-23T11:55:35.641Z,96538.81
2022-09-23T11:58:18.927Z,96542.44
2022-09-23T12:01:00.345Z,96539.38
2022-09-23T12:03:44.189Z,96464.75
2022-09-23T12:06:16.184Z,96528.16
2022-09-23T12:08:44.444Z,96526.38
2022-09-23T12:11:23.408Z,96531.84
2022-09-23T12:13:56.076Z,96522.22
2022-09-23T12:16:37.203Z,96528.88
2022-09-23T12:19:13.410Z,96514.47
2022-09-23T12:21:56.537Z,96523.56
2022-09-23T12:24:35.037Z,96519.38
2022-09-23T12:27:06.168Z,96527.28
2022-09-23T12:29:34.237Z,96521.13
2022-09-23T12:32:05.487Z,96519.25
2022-09-23T12:34:38.523Z,96510.84
2022-09-23T12:37:08.044Z,96515.19
2022-09-23T12:39:38.562Z,96513.56
2022-09-23T12:42:08.313Z,96508.66
2022-09-23T12:44:39.150Z,96508.16
2022-09-23T12:47:31.301Z,96497.00
2022-09-23T12:50:01.202Z,96494.94
2022-09-23T12:52:31.541Z,96499.16
2022-09-23T12:55:08.925Z,96492.25
2022-09-23T12:57:43.722Z,96496.00
2022-09-23T13:00:30.944Z,96491.94
2022-09-23T13:03:19.491Z,96493.59
2022-09-23T13:06:06.700Z,96491.25
2022-09-23T13:08:38.041Z,96487.34
2022-09-23T13:11:08.506Z,96486.78
2022-09-23T13:13:39.142Z,96488.28
2022-09-23T13:16:15.007Z,96459.59
2022-09-23T13:18:54.177Z,96475.63
2022-09-23T13:21:55.263Z,96467.50
2022-09-23T13:24:46.577Z,96462.34
2022-09-23T13:27:18.520Z,96457.72
2022-09-23T13:29:48.415Z,96402.97
2022-09-23T13:32:18.817Z,96462.22
2022-09-23T13:34:55.166Z,96425.38
2022-09-23T13:37:25.325Z,96456.19
2022-09-23T13:40:08.574Z,96427.28
2022-09-23T13:42:37.844Z,96448.03
2022-09-23T13:45:06.694Z,96437.19
2022-09-23T13:47:36.025Z,96429.31
2022-09-23T13:50:04.001Z,96436.34
2022-09-23T13:52:34.142Z,96426.19
2022-09-23T13:55:03.391Z,96434.75
2022-09-23T13:57:33.879Z,96419.75
2022-09-23T14:00:02.848Z,96436.19
2022-09-23T14:02:30.860Z,96432.63
2022-09-23T14:04:59.537Z,96421.09
2022-09-23T14:07:27.860Z,96421.25
2022-09-23T14:09:56.723Z,96416.47
2022-09-23T14:12:26.132Z,96422.03
2022-09-23T14:14:54.242Z,96417.50
2022-09-23T14:17:23.897Z,96414.72
2022-09-23T14:19:52.152Z,96407.78
2022-09-23T14:22:24.890Z,96404.06
2022-09-23T14:24:53.418Z,96366.72
2022-09-23T14:27:28.413Z,96397.38
2022-09-23T14:29:56.725Z,96395.75
2022-09-23T14:32:28.502Z,96396.84
2022-09-23T14:35:09.280Z,96398.72
2022-09-23T14:37:59.215Z,96392.72
2022-09-23T14:40:28.593Z,96389.50
2022-09-23T14:43:02.086Z,96385.03
2022-09-23T14:45:34.644Z,96384.34
2022-09-23T14:48:06.004Z,96390.25
2022-09-23T14:50:47.463Z,96391.25
2022-09-23T14:53:46.303Z,96384.16
2022-09-23T14:56:19.957Z,96385.88
2022-09-23T14:58:56.573Z,96379.06
2022-09-23T15:01:38.751Z,96376.22
2022-09-23T15:04:30.490Z,96377.81
2022-09-23T15:07:04.189Z,96376.41
2022-09-23T15:09:34.402Z,96378.16
2022-09-23T15:12:04.390Z,96379.88
2022-09-23T15:14:39.184Z,96374.53
2022-09-23T15:17:16.186Z,96354.97
2022-09-23T15:19:44.193Z,96371.34
2022-09-23T15:22:12.993Z,96372.91
2022-09-23T15:24:44.834Z,96367.38
2022-09-23T15:27:29.562Z,96365.91
2022-09-23T15:30:03.975Z,96364.47
2022-09-23T15:32:31.856Z,96360.38
2022-09-23T15:34:59.745Z,96362.75
2022-09-23T15:37:27.678Z,96358.94
2022-09-23T15:39:55.629Z,96354.28
2022-09-23T15:42:23.600Z,96361.28
2022-09-23T15:44:51.498Z,96366.56
2022-09-23T15:47:21.499Z,96367.41
2022-09-23T15:49:49.577Z,96359.22
2022-09-23T15:52:17.712Z,96354.84
2022-09-23T15:54:46.045Z,96357.31
2022-09-23T15:57:13.975Z,96352.56
2022-09-23T15:59:41.885Z,96350.69
2022-09-23T16:02:16.576Z,96350.72
2022-09-23T16:04:50.453Z,96356.09
2022-09-23T16:07:19.736Z,96350.59
2022-09-23T16:09:47.626Z,96347.69
2022-09-23T16:12:15.741Z,96354.44
2022-09-23T16:14:43.705Z,96353.63
2022-09-23T16:17:14.329Z,96353.28
2022-09-23T16:19:42.295Z,96353.03
2022-09-23T16:22:15.157Z,96350.09
2022-09-23T16:24:43.223Z,96360.50
2022-09-23T16:27:20.478Z,96346.94
2022-09-23T16:29:48.401Z,96363.97
2022-09-23T16:32:21.490Z,96359.53
2022-09-23T16:34:50.105Z,96369.97
2022-09-23T16:37:21.357Z,96365.41
2022-09-23T16:39:49.765Z,96363.56
2022-09-23T16:42:17.700Z,96369.75
2022-09-23T16:44:45.595Z,96359.25
2022-09-23T16:47:13.501Z,96337.25
2022-09-23T16:49:42.739Z,96367.25
2022-09-23T16:52:16.921Z,96365.56
2022-09-23T16:54:48.477Z,96364.97
2022-09-23T16:57:16.483Z,96365.56
2022-09-23T17:00:01.887Z,96368.72
2022-09-23T17:02:47.020Z,96366.25
2022-09-23T17:05:18.473Z,96359.84
2022-09-23T17:07:46.793Z,96354.41
2022-09-23T17:10:19.154Z,96356.25
2022-09-23T17:12:47.496Z,96357.75
2022-09-23T17:15:15.438Z,96357.38
2022-09-23T17:17:43.362Z,96351.97
2022-09-23T17:20:13.177Z,96355.16
2022-09-23T17:22:41.597Z,96351.63
2022-09-23T17:25:10.744Z,96352.94
2022-09-23T17:27:39.981Z,96352.81
2022-09-23T17:30:09.185Z,96351.84
2022-09-23T17:32:38.192Z,96347.66
2022-09-23T17:35:06.948Z,96358.16
2022-09-23T17:37:35.059Z,96360.59
2022-09-23T17:40:03.403Z,96363.25
2022-09-23T17:42:31.342Z,96333.88
2022-09-23T17:45:00.758Z,96358.97
2022-09-23T17:47:28.773Z,96358.34
2022-09-23T17:49:58.686Z,96361.28
2022-09-23T17:52:26.610Z,96366.91
2022-09-23T17:54:55.082Z,96361.28
2022-09-23T17:57:23.049Z,96367.72
2022-09-23T17:59:53.657Z,96340.19
2022-09-23T18:02:23.015Z,96366.13
2022-09-23T18:04:51.047Z,96367.47
2022-09-23T18:07:18.941Z,96363.81
2022-09-23T18:09:46.862Z,96347.63
2022-09-23T18:12:16.190Z,96362.00
2022-09-23T18:14:45.289Z,96365.38
2022-09-23T18:17:13.201Z,96359.25
2022-09-23T18:19:42.576Z,96356.09
2022-09-23T18:22:10.485Z,96359.56
2022-09-23T18:24:41.114Z,96351.22
2022-09-23T18:27:09.329Z,96345.09
2022-09-23T18:29:37.215Z,96356.25
2022-09-23T18:32:05.227Z,96351.31
2022-09-23T18:34:33.177Z,96349.69
2022-09-23T18:37:02.433Z,96344.34
2022-09-23T18:39:30.360Z,96349.47
2022-09-23T18:41:58.418Z,96347.47
2022-09-23T18:44:26.584Z,96348.56
2022-09-23T18:46:54.517Z,96352.88
2022-09-23T18:49:39.739Z,96352.47
2022-09-23T18:52:09.019Z,96358.22
2022-09-23T18:54:36.943Z,96350.25
2022-09-23T18:57:05.267Z,96355.25
2022-09-23T18:59:33.584Z,96355.25
2022-09-23T19:02:01.600Z,96350.41
2022-09-23T19:04:29.648Z,96353.53
2022-09-23T19:06:58.014Z,96345.06
2022-09-23T19:09:27.425Z,96349.41
2022-09-23T19:11:55.350Z,96350.34
2022-09-23T19:14:23.531Z,96341.44
2022-09-23T19:16:51.477Z,96340.91
2022-09-23T19:19:19.378Z,96343.91
2022-09-23T19:21:47.385Z,96343.31
2022-09-23T19:24:16.120Z,96327.22
2022-09-23T19:26:45.687Z,96299.75
2022-09-23T19:29:15.452Z,96349.22
2022-09-23T19:31:43.975Z,96343.94
2022-09-23T19:34:14.219Z,96313.16
2022-09-23T19:36:43.878Z,96342.91
2022-09-23T19:39:19.233Z,96345.88
2022-09-23T19:41:49.209Z,96318.63
2022-09-23T19:44:17.662Z,96346.94
2022-09-23T19:46:53.366Z,96321.84
2022-09-23T19:49:24.609Z,96344.19
2022-09-23T19:51:55.711Z,96333.31
2022-09-23T19:54:26.547Z,96335.41
2022-09-23T19:56:56.000Z,96316.66
2022-09-23T19:59:23.934Z,96333.16
2022-09-23T20:01:51.865Z,96339.88
2022-09-23T20:04:20.247Z,96338.97
2022-09-23T20:06:49.659Z,96331.22
2022-09-23T20:09:17.592Z,96330.09
2022-09-23T20:11:45.464Z,96331.44
2022-09-23T20:14:15.242Z,96334.88
2022-09-23T20:16:43.231Z,96327.84
2022-09-23T20:19:14.101Z,96338.81
2022-09-23T20:21:42.061Z,96324.84
2022-09-23T20:24:12.046Z,96340.69
2022-09-23T20:26:57.200Z,96328.44
2022-09-23T20:29:26.458Z,96329.69
2022-09-23T20:31:54.440Z,96327.22
2022-09-23T20:34:22.550Z,96328.16
2022-09-23T20:36:50.521Z,96328.28
2022-09-23T20:39:18.422Z,96320.50
2022-09-23T20:41:48.139Z,96338.59
2022-09-23T20:44:16.049Z,96330.38
2022-09-23T20:46:48.663Z,96327.53
2022-09-23T20:49:17.335Z,96303.91
2022-09-23T20:51:45.554Z,96321.22
2022-09-23T20:54:13.474Z,96331.06
2022-09-23T20:56:41.397Z,96326.13
2022-09-23T20:59:10.638Z,96333.22
2022-09-23T21:01:38.703Z,96320.69
2022-09-23T21:04:09.784Z,96325.16
2022-09-23T21:06:38.903Z,96325.19
2022-09-23T21:09:07.482Z,96297.25
2022-09-23T21:11:35.642Z,96310.22
2022-09-23T21:14:03.666Z,96311.69
2022-09-23T21:16:31.905Z,96318.44
2022-09-23T21:19:00.193Z,96298.69
2022-09-23T21:21:29.497Z,96313.50
2022-09-23T21:24:17.262Z,96304.66
2022-09-23T21:26:47.890Z,96313.03
2022-09-23T21:29:15.890Z,96305.47
2022-09-23T21:31:43.880Z,96299.59
2022-09-23T21:34:14.559Z,96297.41
2022-09-23T21:36:44.531Z,96297.13
2022-09-23T21:39:13.060Z,96300.81
2022-09-23T21:41:41.084Z,96302.00
2022-09-23T21:44:09.372Z,96298.75
2022-09-23T21:46:39.224Z,96301.28
2022-09-23T21:49:09.116Z,96302.81
2022-09-23T21:51:40.652Z,96281.53
2022-09-23T21:54:14.256Z,96304.66
2022-09-23T21:56:42.695Z,96306.75
2022-09-23T21:59:10.681Z,96291.06
2022-09-23T22:01:42.010Z,96229.94
2022-09-23T22:04:15.711Z,96295.88
2022-09-23T22:06:43.860Z,96283.69
2022-09-23T22:09:16.964Z,96288.63
2022-09-23T22:12:02.707Z,96279.13
2022-09-23T22:14:30.696Z,96289.50
2022-09-23T22:17:00.832Z,96284.41
2022-09-23T22:19:34.806Z,96280.78
2022-09-23T22:22:03.733Z,96280.81
2022-09-23T22:24:32.972Z,96281.91
2022-09-23T22:27:00.928Z,96279.03
2022-09-23T22:29:46.336Z,96276.13
2022-09-23T22:32:31.488Z,96278.75
2022-09-23T22:34:59.403Z,96280.03
2022-09-23T22:37:30.362Z,96279.78
2022-09-23T22:39:59.844Z,96284.84
2022-09-23T22:42:27.767Z,96284.09
2022-09-23T22:44:56.489Z,96280.59
2022-09-23T22:47:24.891Z,96281.41
2022-09-23T22:49:54.551Z,96278.72
2022-09-23T22:52:24.457Z,96265.59
2022-09-23T22:54:52.750Z,96277.47
2022-09-23T22:57:22.041Z,96272.75
2022-09-23T22:59:49.917Z,96278.44
2022-09-23T23:02:18.901Z,96280.09
2022-09-23T23:04:47.487Z,96274.94
2022-09-23T23:07:19.797Z,96270.09
2022-09-23T23:09:47.878Z,96271.72
2022-09-23T23:12:16.826Z,96267.38
2022-09-23T23:14:46.201Z,96263.63
2022-09-23T23:17:14.090Z,96261.91
2022-09-23T23:19:41.998Z,96249.41
2022-09-23T23:22:09.880Z,96264.50
2022-09-23T23:24:37.780Z,96256.31
2022-09-23T23:27:05.774Z,96268.13
2022-09-23T23:29:33.694Z,96268.19
2022-09-23T23:32:03.381Z,96266.50
2022-09-23T23:34:31.278Z,96265.59
2022-09-23T23:36:59.178Z,96259.03
2022-09-23T23:39:27.505Z,96261.34
2022-09-23T23:41:56.213Z,96195.72
2022-09-23T23:44:24.998Z,96253.78
2022-09-23T23:46:53.721Z,96252.06
2022-09-23T23:49:23.225Z,96250.28
2022-09-23T23:51:51.471Z,96246.69
2022-09-23T23:54:19.409Z,96249.34
2022-09-23T23:56:47.332Z,96250.88
2022-09-23T23:59:15.222Z,96242.38
