createdAt,value
2023-05-05T00:00:55.326Z,31.69
2023-05-05T00:01:52.188Z,31.66
2023-05-05T00:02:53.230Z,31.64
2023-05-05T00:03:52.269Z,31.63
2023-05-05T00:04:52.061Z,31.62
2023-05-05T00:05:51.987Z,31.62
2023-05-05T00:06:52.926Z,31.62
2023-05-05T00:07:51.960Z,31.60
2023-05-05T00:08:52.963Z,31.61
2023-05-05T00:09:51.935Z,31.60
2023-05-05T00:10:51.843Z,31.63
2023-05-05T00:14:39.390Z,32.59
2023-05-05T00:15:39.205Z,31.81
2023-05-05T00:17:58.763Z,31.78
2023-05-05T00:18:58.087Z,31.74
2023-05-05T00:19:57.688Z,31.73
2023-05-05T00:20:58.486Z,31.67
2023-05-05T00:21:57.587Z,31.64
2023-05-05T00:22:57.677Z,31.63
2023-05-05T00:23:58.148Z,31.62
2023-05-05T00:24:57.678Z,31.61
2023-05-05T00:25:59.270Z,31.62
2023-05-05T00:26:57.294Z,31.62
2023-05-05T00:29:17.120Z,31.73
2023-05-05T00:30:17.075Z,31.68
2023-05-05T00:34:41.685Z,32.66
2023-05-05T00:35:41.726Z,31.85
2023-05-05T00:38:01.448Z,31.81
2023-05-05T00:40:20.080Z,32.14
2023-05-05T00:41:19.798Z,31.78
2023-05-05T00:42:19.611Z,31.74
2023-05-05T00:43:20.071Z,31.71
2023-05-05T00:44:19.121Z,31.68
2023-05-05T00:45:20.575Z,31.68
2023-05-05T00:46:19.327Z,31.65
2023-05-05T00:47:19.522Z,31.63
2023-05-05T00:48:19.324Z,31.63
2023-05-05T00:49:20.245Z,31.61
2023-05-05T00:51:39.465Z,31.70
2023-05-05T00:52:38.784Z,31.68
2023-05-05T00:53:40.423Z,31.64
2023-05-05T00:54:39.704Z,31.64
2023-05-05T00:55:38.658Z,31.63
2023-05-05T00:56:38.548Z,31.62
2023-05-05T00:57:38.561Z,31.62
2023-05-05T00:58:39.495Z,31.62
2023-05-05T00:59:39.556Z,31.61
2023-05-05T01:00:38.613Z,31.60
2023-05-05T01:01:38.641Z,31.61
2023-05-05T01:02:40.471Z,31.59
2023-05-05T01:03:38.903Z,31.62
2023-05-05T01:04:38.548Z,31.61
2023-05-05T01:05:38.692Z,31.62
2023-05-05T01:07:58.228Z,31.65
2023-05-05T01:08:59.286Z,31.62
2023-05-05T01:10:07.578Z,31.62
2023-05-05T01:10:58.933Z,31.62
2023-05-05T01:11:57.856Z,31.59
2023-05-05T01:14:17.399Z,31.78
2023-05-05T01:15:17.383Z,31.68
2023-05-05T01:16:18.907Z,31.67
2023-05-05T01:17:16.683Z,31.63
2023-05-05T01:18:16.699Z,31.65
2023-05-05T01:19:17.621Z,31.62
2023-05-05T01:20:16.648Z,31.62
2023-05-05T01:22:37.053Z,31.81
2023-05-05T01:23:37.091Z,31.68
2023-05-05T01:24:37.308Z,31.65
2023-05-05T01:25:36.800Z,31.64
2023-05-05T01:27:55.299Z,31.73
2023-05-05T01:28:55.088Z,31.66
2023-05-05T01:29:55.027Z,31.65
2023-05-05T01:30:55.409Z,31.65
2023-05-05T01:31:55.909Z,31.62
2023-05-05T01:32:54.608Z,31.61
2023-05-05T01:33:54.714Z,31.61
2023-05-05T01:34:54.803Z,31.59
2023-05-05T01:35:55.958Z,31.58
2023-05-05T01:36:54.554Z,31.61
2023-05-05T01:40:18.259Z,32.54
2023-05-05T01:42:37.413Z,31.82
2023-05-05T01:43:38.126Z,31.74
2023-05-05T01:44:38.322Z,31.69
2023-05-05T01:45:36.770Z,31.68
2023-05-05T01:46:36.793Z,31.66
2023-05-05T01:48:56.940Z,31.72
2023-05-05T01:50:10.194Z,31.68
2023-05-05T01:52:15.618Z,31.83
2023-05-05T01:53:15.155Z,31.73
2023-05-05T01:55:34.210Z,31.72
2023-05-05T01:56:34.152Z,31.72
2023-05-05T02:00:00.765Z,32.63
2023-05-05T02:01:00.609Z,31.85
2023-05-05T02:02:01.052Z,31.78
2023-05-05T02:03:00.201Z,31.72
2023-05-05T02:05:25.148Z,32.52
2023-05-05T02:06:25.145Z,31.80
2023-05-05T02:07:25.364Z,31.77
2023-05-05T02:08:25.995Z,31.73
2023-05-05T02:09:25.089Z,31.68
2023-05-05T02:10:25.972Z,31.66
2023-05-05T02:11:25.090Z,31.66
2023-05-05T02:13:44.765Z,31.70
2023-05-05T02:14:45.675Z,31.68
2023-05-05T02:15:44.530Z,31.64
2023-05-05T02:16:44.949Z,31.62
2023-05-05T02:17:43.881Z,31.65
2023-05-05T02:20:03.861Z,31.71
2023-05-05T02:21:03.880Z,31.65
2023-05-05T02:22:04.781Z,31.64
2023-05-05T02:24:22.697Z,31.72
2023-05-05T02:25:23.520Z,31.69
2023-05-05T02:26:22.771Z,31.64
2023-05-05T02:27:22.597Z,31.65
2023-05-05T02:29:41.651Z,31.71
2023-05-05T02:30:41.845Z,31.68
2023-05-05T02:31:42.827Z,31.65
2023-05-05T02:32:41.453Z,31.66
2023-05-05T02:33:41.197Z,31.64
2023-05-05T02:36:00.842Z,31.69
2023-05-05T02:37:00.533Z,31.68
2023-05-05T02:38:01.515Z,31.62
2023-05-05T02:39:00.724Z,31.62
2023-05-05T02:41:19.497Z,32.21
2023-05-05T02:42:19.748Z,31.73
2023-05-05T02:44:38.762Z,31.84
2023-05-05T02:46:59.586Z,31.80
2023-05-05T02:47:57.668Z,31.74
2023-05-05T02:50:17.288Z,31.84
2023-05-05T02:52:36.461Z,31.81
2023-05-05T02:53:36.065Z,31.75
2023-05-05T02:55:55.037Z,31.80
2023-05-05T02:56:55.049Z,31.75
2023-05-05T02:57:55.000Z,31.73
2023-05-05T02:58:54.649Z,31.71
2023-05-05T02:59:54.636Z,31.68
2023-05-05T03:00:54.798Z,31.65
2023-05-05T03:01:54.734Z,31.66
2023-05-05T03:02:54.642Z,31.65
2023-05-05T03:03:54.888Z,31.64
2023-05-05T03:06:13.916Z,31.74
2023-05-05T03:08:33.047Z,31.75
2023-05-05T03:09:32.910Z,31.69
2023-05-05T03:11:51.990Z,31.71
2023-05-05T03:14:10.890Z,31.73
2023-05-05T03:15:11.838Z,31.70
2023-05-05T03:16:12.040Z,31.67
2023-05-05T03:18:30.416Z,31.75
2023-05-05T03:19:31.022Z,31.72
2023-05-05T03:20:29.849Z,31.69
2023-05-05T03:21:29.765Z,31.67
2023-05-05T03:22:30.278Z,31.66
2023-05-05T03:24:48.653Z,31.91
2023-05-05T03:25:49.937Z,31.73
2023-05-05T03:26:49.198Z,31.71
2023-05-05T03:27:49.956Z,31.68
2023-05-05T03:30:08.440Z,31.82
2023-05-05T03:31:10.959Z,31.73
2023-05-05T03:32:07.928Z,31.70
2023-05-05T03:33:07.653Z,31.67
2023-05-05T03:34:07.643Z,31.65
2023-05-05T03:35:07.903Z,31.66
2023-05-05T03:37:27.283Z,31.78
2023-05-05T03:38:27.414Z,31.71
2023-05-05T03:39:26.650Z,31.67
2023-05-05T03:40:36.142Z,31.65
2023-05-05T03:41:29.359Z,31.67
2023-05-05T03:42:26.686Z,31.65
2023-05-05T03:43:26.832Z,31.64
2023-05-05T03:44:26.505Z,31.64
2023-05-05T03:45:26.642Z,31.63
2023-05-05T03:46:26.523Z,31.63
2023-05-05T03:47:26.581Z,31.61
2023-05-05T03:48:26.554Z,31.63
2023-05-05T03:49:27.644Z,31.62
2023-05-05T03:51:46.168Z,31.72
2023-05-05T03:52:45.980Z,31.69
2023-05-05T03:53:45.527Z,31.67
2023-05-05T03:56:05.106Z,31.72
2023-05-05T03:57:05.249Z,31.68
2023-05-05T03:58:05.023Z,31.66
2023-05-05T03:59:04.526Z,31.67
2023-05-05T04:00:05.445Z,31.67
2023-05-05T04:01:04.561Z,31.65
2023-05-05T04:02:05.987Z,31.63
2023-05-05T04:03:04.909Z,31.65
2023-05-05T04:05:25.172Z,31.79
2023-05-05T04:07:43.654Z,32.18
2023-05-05T04:08:43.159Z,31.82
2023-05-05T04:09:43.300Z,31.75
2023-05-05T04:10:44.457Z,31.71
2023-05-05T04:11:43.059Z,31.71
2023-05-05T04:12:43.322Z,31.69
2023-05-05T04:13:42.963Z,31.68
2023-05-05T04:14:42.879Z,31.67
2023-05-05T04:17:02.742Z,31.77
2023-05-05T04:18:02.378Z,31.73
2023-05-05T04:19:02.553Z,31.69
2023-05-05T04:20:03.200Z,31.69
2023-05-05T04:21:02.221Z,31.67
2023-05-05T04:22:02.131Z,31.68
2023-05-05T04:23:04.658Z,31.66
2023-05-05T04:24:02.053Z,31.67
2023-05-05T04:25:02.080Z,31.68
2023-05-05T04:26:03.425Z,31.65
2023-05-05T04:27:02.084Z,31.66
2023-05-05T04:29:21.549Z,31.73
2023-05-05T04:31:41.027Z,32.57
2023-05-05T04:33:59.797Z,31.85
2023-05-05T04:34:59.714Z,31.79
2023-05-05T04:36:01.328Z,31.73
2023-05-05T04:37:00.623Z,31.71
2023-05-05T04:37:59.416Z,31.72
2023-05-05T04:39:00.660Z,31.71
2023-05-05T04:39:59.404Z,31.70
2023-05-05T04:41:00.011Z,31.68
2023-05-05T04:43:19.440Z,31.77
2023-05-05T04:44:20.712Z,31.72
2023-05-05T04:45:20.324Z,31.70
2023-05-05T04:46:18.656Z,31.67
2023-05-05T04:47:18.681Z,31.66
2023-05-05T04:48:18.887Z,31.65
2023-05-05T04:49:20.056Z,31.65
2023-05-05T04:50:18.982Z,31.65
2023-05-05T04:51:18.764Z,31.64
2023-05-05T04:52:19.885Z,31.63
2023-05-05T04:53:19.299Z,31.64
2023-05-05T04:55:38.629Z,31.80
2023-05-05T04:56:52.018Z,31.74
2023-05-05T04:57:39.542Z,31.70
2023-05-05T04:58:38.739Z,31.71
2023-05-05T04:59:38.475Z,31.69
2023-05-05T05:00:39.247Z,31.65
2023-05-05T05:01:38.677Z,31.66
2023-05-05T05:02:38.529Z,31.65
2023-05-05T05:04:58.759Z,31.75
2023-05-05T05:05:57.787Z,31.71
2023-05-05T05:06:59.428Z,31.69
2023-05-05T05:07:58.294Z,31.67
2023-05-05T05:08:57.173Z,31.69
2023-05-05T05:09:57.185Z,31.67
2023-05-05T05:12:20.382Z,31.76
2023-05-05T05:13:16.484Z,31.74
2023-05-05T05:15:36.158Z,31.84
2023-05-05T05:16:37.103Z,31.74
2023-05-05T05:17:35.628Z,31.64
2023-05-05T05:18:36.468Z,31.57
2023-05-05T05:20:55.502Z,31.70
2023-05-05T05:21:56.243Z,31.48
2023-05-05T05:22:54.841Z,31.40
2023-05-05T05:23:55.085Z,31.37
2023-05-05T05:24:55.430Z,31.34
2023-05-05T05:25:55.477Z,31.33
2023-05-05T05:26:56.098Z,31.38
2023-05-05T05:28:08.365Z,31.36
2023-05-05T05:28:56.389Z,31.37
2023-05-05T05:29:54.553Z,31.30
2023-05-05T05:30:55.035Z,31.29
2023-05-05T05:31:55.754Z,31.19
2023-05-05T05:32:55.212Z,31.22
2023-05-05T05:36:05.861Z,33.30
2023-05-05T05:37:05.635Z,32.46
2023-05-05T05:47:44.933Z,34.99
2023-05-05T05:58:07.689Z,35.87
2023-05-05T05:59:13.138Z,35.04
2023-05-05T07:30:36.123Z,35.15
2023-05-05T08:17:55.800Z,40.72
2023-05-05T08:35:49.621Z,40.47
2023-05-05T08:36:58.830Z,39.45
2023-05-05T08:41:18.227Z,40.79
2023-05-05T08:47:05.884Z,41.54
2023-05-05T08:49:11.418Z,41.59
2023-05-05T08:51:45.448Z,41.83
2023-05-05T08:52:36.403Z,40.90
2023-05-05T08:53:36.407Z,40.65
2023-05-05T10:23:44.697Z,32.56
2023-05-05T11:16:49.969Z,31.17
2023-05-05T11:17:49.420Z,30.36
2023-05-05T11:18:50.023Z,30.23
2023-05-05T11:19:49.056Z,30.11
2023-05-05T11:20:49.172Z,30.09
2023-05-05T11:21:52.153Z,30.09
2023-05-05T11:24:08.532Z,30.23
2023-05-05T11:25:08.394Z,30.13
2023-05-05T11:26:08.239Z,30.07
2023-05-05T11:27:08.303Z,30.07
2023-05-05T11:28:07.961Z,30.10
2023-05-05T11:29:08.917Z,30.10
2023-05-05T11:30:08.269Z,30.14
2023-05-05T11:31:08.147Z,30.09
2023-05-05T11:32:07.970Z,30.06
2023-05-05T11:33:07.997Z,29.86
2023-05-05T11:34:09.697Z,29.78
2023-05-05T13:42:02.744Z,32.45
2023-05-05T13:43:03.293Z,32.26
2023-05-05T13:44:02.311Z,32.20
2023-05-05T13:46:21.295Z,32.30
2023-05-05T13:47:22.690Z,32.13
2023-05-05T13:48:21.514Z,32.10
2023-05-05T13:49:22.629Z,32.03
2023-05-05T13:51:40.849Z,32.08
2023-05-05T13:52:41.088Z,32.04
2023-05-05T13:53:40.374Z,32.00
2023-05-05T13:54:42.333Z,32.00
2023-05-05T13:55:40.239Z,31.99
2023-05-05T13:56:40.999Z,31.99
2023-05-05T13:57:40.373Z,31.98
2023-05-05T14:01:12.920Z,32.93
2023-05-05T14:02:13.481Z,32.17
2023-05-05T14:03:12.761Z,32.10
2023-05-05T14:04:12.590Z,32.07
2023-05-05T14:06:40.329Z,32.37
2023-05-05T14:07:32.030Z,32.15
2023-05-05T14:08:42.824Z,32.06
2023-05-05T14:09:33.439Z,32.05
2023-05-05T14:10:31.175Z,32.03
2023-05-05T14:11:33.605Z,32.03
2023-05-05T14:12:31.801Z,32.01
2023-05-05T14:13:32.597Z,31.99
2023-05-05T14:14:33.712Z,31.98
2023-05-05T14:18:15.306Z,32.91
2023-05-05T14:19:15.801Z,32.15
2023-05-05T14:21:33.813Z,32.92
2023-05-05T14:22:33.334Z,32.18
2023-05-05T14:23:33.276Z,32.11
2023-05-05T14:25:54.710Z,32.11
2023-05-05T14:26:53.354Z,32.08
2023-05-05T14:30:37.969Z,33.01
2023-05-05T14:32:57.355Z,33.04
2023-05-05T14:33:56.816Z,32.28
2023-05-05T14:34:56.491Z,32.20
2023-05-05T14:35:56.970Z,32.15
2023-05-05T14:38:18.387Z,32.40
2023-05-05T14:39:16.692Z,32.19
2023-05-05T14:40:16.334Z,32.13
2023-05-05T14:41:17.944Z,32.12
2023-05-05T14:42:15.489Z,32.11
2023-05-05T14:43:17.102Z,32.08
2023-05-05T14:44:16.845Z,32.10
2023-05-05T14:45:17.214Z,32.09
2023-05-05T14:46:18.354Z,32.09
2023-05-05T14:47:15.704Z,32.06
2023-05-05T14:49:35.076Z,32.24
2023-05-05T14:51:56.892Z,32.28
2023-05-05T14:52:54.438Z,32.17
2023-05-05T14:55:12.699Z,32.25
2023-05-05T14:56:12.650Z,32.17
2023-05-05T14:57:12.938Z,32.13
2023-05-05T14:58:13.721Z,32.10
2023-05-05T14:59:15.046Z,32.11
2023-05-05T15:00:13.054Z,32.10
2023-05-05T15:01:12.637Z,32.09
2023-05-05T15:02:14.175Z,32.09
2023-05-05T15:06:22.110Z,33.09
2023-05-05T15:07:22.850Z,32.30
2023-05-05T15:09:43.366Z,32.31
2023-05-05T15:10:44.299Z,32.24
2023-05-05T15:11:42.097Z,32.20
2023-05-05T15:12:42.380Z,32.18
2023-05-05T15:15:00.500Z,32.25
2023-05-05T15:17:19.891Z,32.95
2023-05-05T15:18:19.708Z,32.25
2023-05-05T15:19:19.716Z,32.19
2023-05-05T15:20:20.513Z,32.16
2023-05-05T15:21:19.348Z,32.14
2023-05-05T15:23:50.875Z,32.99
2023-05-05T15:24:50.333Z,32.26
2023-05-05T15:25:50.463Z,32.22
2023-05-05T15:26:51.594Z,32.18
2023-05-05T15:27:49.670Z,32.14
2023-05-05T15:28:50.996Z,32.14
2023-05-05T15:29:49.812Z,32.14
2023-05-05T15:30:51.472Z,32.13
2023-05-05T15:31:52.436Z,32.13
2023-05-05T15:32:50.479Z,32.15
2023-05-05T15:33:51.216Z,32.12
2023-05-05T15:34:50.444Z,32.11
2023-05-05T15:35:50.697Z,32.11
2023-05-05T15:36:51.064Z,32.11
2023-05-05T15:37:49.788Z,32.11
2023-05-05T15:38:51.619Z,32.10
2023-05-05T15:39:51.014Z,32.11
2023-05-05T15:40:50.276Z,32.09
2023-05-05T15:41:50.707Z,32.10
2023-05-05T15:42:50.575Z,32.10
2023-05-05T15:43:51.676Z,32.10
2023-05-05T15:44:49.680Z,32.10
2023-05-05T15:45:49.545Z,32.10
2023-05-05T15:46:50.609Z,32.09
2023-05-05T15:47:51.312Z,32.12
2023-05-05T15:48:50.696Z,32.10
2023-05-05T15:51:09.014Z,32.21
2023-05-05T15:53:28.122Z,32.23
2023-05-05T15:54:28.081Z,32.20
2023-05-05T15:56:47.358Z,32.39
2023-05-05T15:57:47.938Z,32.26
2023-05-05T15:58:47.270Z,32.22
2023-05-05T15:59:47.720Z,32.18
2023-05-05T16:00:47.752Z,32.18
2023-05-05T16:01:46.757Z,32.18
2023-05-05T16:02:46.775Z,32.16
2023-05-05T16:03:46.769Z,32.14
2023-05-05T16:04:46.653Z,32.15
2023-05-05T16:05:46.619Z,32.16
2023-05-05T16:06:46.853Z,32.15
2023-05-05T16:07:48.422Z,32.13
2023-05-05T16:08:46.966Z,32.15
2023-05-05T16:09:46.605Z,32.14
2023-05-05T16:10:46.667Z,32.14
2023-05-05T16:11:46.595Z,32.14
2023-05-05T16:12:46.899Z,32.13
2023-05-05T16:13:46.606Z,32.15
2023-05-05T16:14:47.968Z,32.14
2023-05-05T16:15:46.910Z,32.15
2023-05-05T16:16:50.529Z,32.17
2023-05-05T16:17:47.033Z,32.15
2023-05-05T16:18:46.799Z,32.14
2023-05-05T16:19:47.054Z,32.16
2023-05-05T16:20:46.748Z,32.16
2023-05-05T16:21:46.847Z,32.15
2023-05-05T16:22:46.992Z,32.15
2023-05-05T16:23:47.730Z,32.16
2023-05-05T16:24:46.921Z,32.15
2023-05-05T16:25:47.140Z,32.16
2023-05-05T16:26:49.485Z,32.17
2023-05-05T16:27:46.939Z,32.16
2023-05-05T16:28:46.762Z,32.17
2023-05-05T16:29:46.880Z,32.15
2023-05-05T16:30:46.647Z,32.20
2023-05-05T16:31:47.714Z,32.18
2023-05-05T16:32:46.837Z,32.19
2023-05-05T16:33:46.601Z,32.17
2023-05-05T16:34:46.728Z,32.19
2023-05-05T16:35:46.641Z,32.19
2023-05-05T16:36:46.781Z,32.18
2023-05-05T16:37:46.694Z,32.18
2023-05-05T16:38:46.644Z,32.20
2023-05-05T16:40:01.223Z,32.20
2023-05-05T16:40:46.969Z,32.23
2023-05-05T16:41:47.991Z,32.21
2023-05-05T16:44:05.764Z,32.38
2023-05-05T16:45:05.609Z,32.29
2023-05-05T16:46:05.747Z,32.29
2023-05-05T16:47:05.727Z,32.26
2023-05-05T16:48:08.208Z,32.26
2023-05-05T16:49:05.953Z,32.25
2023-05-05T16:50:06.697Z,32.27
2023-05-05T16:51:05.582Z,32.24
2023-05-05T16:52:05.579Z,32.24
2023-05-05T16:54:25.237Z,32.32
2023-05-05T16:55:26.236Z,32.33
2023-05-05T16:56:26.033Z,32.30
2023-05-05T16:57:24.429Z,32.28
2023-05-05T16:58:24.445Z,32.27
2023-05-05T16:59:24.717Z,32.26
2023-05-05T17:00:24.370Z,32.26
2023-05-05T17:01:24.549Z,32.26
2023-05-05T17:02:24.329Z,32.28
2023-05-05T17:03:24.440Z,32.28
2023-05-05T17:04:24.415Z,32.27
2023-05-05T17:05:24.514Z,32.26
2023-05-05T17:06:24.503Z,32.28
2023-05-05T17:07:25.323Z,32.28
2023-05-05T17:08:24.465Z,32.25
2023-05-05T17:09:24.645Z,32.27
2023-05-05T17:10:24.671Z,32.27
2023-05-05T17:11:24.692Z,32.29
2023-05-05T17:12:24.603Z,32.29
2023-05-05T17:13:24.763Z,32.29
2023-05-05T17:15:25.054Z,32.29
2023-05-05T17:16:24.948Z,32.30
2023-05-05T17:17:24.838Z,32.30
2023-05-05T17:18:24.622Z,32.31
2023-05-05T17:19:24.826Z,32.29
2023-05-05T17:21:44.119Z,32.39
2023-05-05T17:22:43.848Z,32.34
2023-05-05T17:23:43.937Z,32.34
2023-05-05T17:24:43.857Z,32.33
2023-05-05T17:25:44.604Z,32.34
2023-05-05T17:26:43.796Z,32.33
2023-05-05T17:27:43.651Z,32.34
2023-05-05T17:30:03.280Z,32.45
2023-05-05T17:31:03.252Z,32.39
2023-05-05T17:32:02.941Z,32.35
2023-05-05T17:33:02.805Z,32.37
2023-05-05T17:34:02.477Z,32.35
2023-05-05T17:35:03.662Z,32.38
2023-05-05T17:36:02.657Z,32.35
2023-05-05T17:37:02.551Z,32.34
2023-05-05T17:38:03.637Z,32.34
2023-05-05T17:39:02.565Z,32.36
2023-05-05T17:40:02.554Z,32.35
2023-05-05T17:41:02.505Z,32.35
2023-05-05T17:42:02.465Z,32.36
2023-05-05T17:43:02.719Z,32.34
2023-05-05T17:45:21.853Z,32.43
2023-05-05T17:46:22.031Z,32.39
2023-05-05T17:47:21.742Z,32.38
2023-05-05T17:48:21.449Z,32.39
2023-05-05T17:49:35.429Z,32.37
2023-05-05T17:51:40.759Z,32.66
2023-05-05T17:52:40.893Z,32.47
2023-05-05T17:53:40.925Z,32.44
2023-05-05T17:54:40.545Z,32.44
2023-05-05T17:55:40.448Z,32.42
2023-05-05T17:56:40.439Z,32.41
2023-05-05T17:57:40.440Z,32.41
2023-05-05T17:58:40.416Z,32.39
2023-05-05T17:59:40.441Z,32.40
2023-05-05T18:00:40.451Z,32.38
2023-05-05T18:01:40.599Z,32.40
2023-05-05T18:02:40.688Z,32.37
2023-05-05T18:03:41.148Z,32.38
2023-05-05T18:04:40.323Z,32.39
2023-05-05T18:05:41.452Z,32.38
2023-05-05T18:06:40.490Z,32.39
2023-05-05T18:07:40.358Z,32.39
2023-05-05T18:08:40.608Z,32.38
2023-05-05T18:09:40.411Z,32.36
2023-05-05T18:10:40.487Z,32.38
2023-05-05T18:11:43.882Z,32.39
2023-05-05T18:12:40.259Z,32.39
2023-05-05T18:13:40.294Z,32.37
2023-05-05T18:14:40.561Z,32.37
2023-05-05T18:15:40.550Z,32.36
2023-05-05T18:16:40.405Z,32.40
2023-05-05T18:17:40.350Z,32.37
2023-05-05T18:18:40.309Z,32.36
2023-05-05T18:19:40.257Z,32.37
2023-05-05T18:20:40.299Z,32.39
2023-05-05T18:21:40.466Z,32.37
2023-05-05T18:22:40.386Z,32.38
2023-05-05T18:24:59.694Z,32.55
2023-05-05T18:27:18.668Z,32.55
2023-05-05T18:29:37.710Z,32.53
2023-05-05T18:30:37.974Z,32.50
2023-05-05T18:31:37.785Z,32.47
2023-05-05T18:32:37.264Z,32.43
2023-05-05T18:33:37.440Z,32.45
2023-05-05T18:35:56.874Z,32.57
2023-05-05T18:36:57.497Z,32.49
2023-05-05T18:37:56.292Z,32.47
2023-05-05T18:38:56.718Z,32.45
2023-05-05T18:39:56.084Z,32.45
2023-05-05T18:40:57.194Z,32.45
2023-05-05T18:41:56.180Z,32.44
2023-05-05T18:42:56.786Z,32.44
2023-05-05T18:45:42.017Z,33.39
2023-05-05T18:46:40.873Z,32.61
2023-05-05T18:48:59.778Z,32.68
2023-05-05T18:49:59.615Z,32.58
2023-05-05T18:50:59.440Z,32.54
2023-05-05T18:51:59.363Z,32.50
2023-05-05T18:53:00.154Z,32.48
2023-05-05T18:53:59.102Z,32.48
2023-05-05T18:54:59.182Z,32.49
2023-05-05T18:55:59.243Z,32.50
2023-05-05T18:56:59.068Z,32.49
2023-05-05T18:57:59.163Z,32.46
2023-05-05T18:58:59.085Z,32.49
2023-05-05T18:59:59.060Z,32.49
2023-05-05T19:00:59.187Z,32.47
2023-05-05T19:02:00.025Z,32.47
2023-05-05T19:02:59.006Z,32.48
2023-05-05T19:03:59.090Z,32.49
2023-05-05T19:04:59.281Z,32.49
2023-05-05T19:05:59.125Z,32.48
2023-05-05T19:06:59.130Z,32.48
2023-05-05T19:09:18.665Z,32.58
2023-05-05T19:10:31.030Z,32.56
2023-05-05T19:11:18.260Z,32.59
2023-05-05T19:12:18.401Z,32.56
2023-05-05T19:13:18.303Z,32.54
2023-05-05T19:14:17.943Z,32.54
2023-05-05T19:15:19.055Z,32.56
2023-05-05T19:16:18.153Z,32.54
2023-05-05T19:17:17.851Z,32.55
2023-05-05T19:19:37.458Z,33.32
2023-05-05T19:21:58.276Z,32.67
2023-05-05T19:22:56.711Z,32.65
2023-05-05T19:23:56.509Z,32.58
2023-05-05T19:24:56.120Z,32.57
2023-05-05T19:27:16.425Z,32.67
2023-05-05T19:28:15.214Z,32.65
2023-05-05T19:29:16.457Z,32.62
2023-05-05T19:30:15.856Z,32.61
2023-05-05T19:31:15.844Z,32.61
2023-05-05T19:32:15.096Z,32.61
2023-05-05T19:33:14.649Z,32.61
2023-05-05T19:34:14.836Z,32.59
2023-05-05T19:35:14.759Z,32.61
2023-05-05T19:36:14.867Z,32.61
2023-05-05T19:37:14.881Z,32.61
2023-05-05T19:38:14.824Z,32.58
2023-05-05T19:40:33.982Z,32.63
2023-05-05T19:41:35.488Z,32.61
2023-05-05T19:42:34.032Z,32.61
2023-05-05T19:43:34.780Z,32.62
2023-05-05T19:45:53.158Z,32.79
2023-05-05T19:48:12.215Z,32.78
2023-05-05T19:49:12.897Z,32.71
2023-05-05T19:50:12.249Z,32.69
2023-05-05T19:52:31.229Z,32.77
2023-05-05T19:53:31.831Z,32.72
2023-05-05T19:54:30.893Z,32.69
2023-05-05T19:55:31.758Z,32.66
2023-05-05T19:56:30.558Z,32.68
2023-05-05T19:57:30.649Z,32.68
2023-05-05T19:58:30.670Z,32.69
2023-05-05T20:00:49.925Z,32.74
2023-05-05T20:01:50.252Z,32.71
2023-05-05T20:04:08.986Z,32.88
2023-05-05T20:05:10.228Z,32.77
2023-05-05T20:06:08.878Z,32.76
2023-05-05T20:07:08.684Z,32.73
2023-05-05T20:08:09.466Z,32.71
2023-05-05T20:09:08.455Z,32.72
2023-05-05T20:10:08.823Z,32.70
2023-05-05T20:11:08.391Z,32.68
2023-05-05T20:12:09.501Z,32.70
2023-05-05T20:13:08.376Z,32.73
2023-05-05T20:14:08.723Z,32.72
2023-05-05T20:15:08.461Z,32.69
2023-05-05T20:16:08.426Z,32.69
2023-05-05T20:18:39.484Z,33.61
2023-05-05T20:19:38.869Z,32.86
2023-05-05T20:20:40.194Z,32.82
2023-05-05T20:21:38.732Z,32.80
2023-05-05T20:22:40.104Z,32.77
2023-05-05T20:23:38.725Z,32.76
2023-05-05T20:24:39.173Z,32.72
2023-05-05T20:25:39.760Z,32.74
2023-05-05T20:26:38.883Z,32.75
2023-05-05T20:27:38.764Z,32.72
2023-05-05T20:28:38.673Z,32.74
2023-05-05T20:29:38.772Z,32.73
2023-05-05T20:30:38.730Z,32.77
2023-05-05T20:31:38.913Z,32.75
2023-05-05T20:32:38.780Z,32.75
2023-05-05T20:33:38.979Z,32.75
2023-05-05T20:34:38.901Z,32.75
2023-05-05T20:35:38.733Z,32.75
2023-05-05T20:36:40.160Z,32.74
2023-05-05T20:37:38.799Z,32.74
2023-05-05T20:39:38.979Z,32.78
2023-05-05T20:40:39.913Z,32.77
2023-05-05T20:41:39.565Z,32.78
2023-05-05T20:42:38.750Z,32.78
2023-05-05T20:43:38.743Z,32.77
2023-05-05T20:44:39.942Z,32.76
2023-05-05T20:45:38.822Z,32.78
2023-05-05T20:46:39.866Z,32.79
2023-05-05T20:48:58.250Z,33.00
2023-05-05T20:51:17.197Z,32.93
2023-05-05T20:52:17.593Z,32.89
2023-05-05T20:54:36.338Z,32.95
2023-05-05T20:55:36.183Z,32.89
2023-05-05T20:56:35.967Z,32.86
2023-05-05T20:57:35.913Z,32.84
2023-05-05T20:58:36.989Z,32.84
2023-05-05T20:59:36.621Z,32.83
2023-05-05T21:00:35.875Z,32.83
2023-05-05T21:01:36.053Z,32.84
2023-05-05T21:02:36.011Z,32.82
2023-05-05T21:05:57.732Z,33.81
2023-05-05T21:06:58.521Z,33.04
2023-05-05T21:09:16.767Z,33.09
2023-05-05T21:10:17.211Z,32.99
2023-05-05T21:11:16.733Z,32.95
2023-05-05T21:12:16.735Z,32.95
2023-05-05T21:13:16.567Z,32.89
2023-05-05T21:14:16.587Z,32.90
2023-05-05T21:15:16.884Z,32.87
2023-05-05T21:16:16.525Z,32.89
2023-05-05T21:17:16.580Z,32.85
2023-05-05T21:18:16.469Z,32.88
2023-05-05T21:21:01.393Z,33.79
2023-05-05T21:22:01.877Z,33.02
2023-05-05T21:23:02.055Z,32.97
2023-05-05T21:24:01.744Z,32.91
2023-05-05T21:25:01.178Z,32.89
2023-05-05T21:26:00.897Z,32.88
2023-05-05T21:27:00.784Z,32.86
2023-05-05T21:28:00.943Z,32.89
2023-05-05T21:29:00.905Z,32.87
2023-05-05T21:30:00.957Z,32.85
2023-05-05T21:31:20.523Z,32.87
2023-05-05T21:32:01.994Z,32.88
2023-05-05T21:33:00.942Z,32.87
2023-05-05T21:34:00.772Z,32.87
2023-05-05T21:35:01.738Z,32.87
2023-05-05T21:36:00.839Z,32.88
2023-05-05T21:37:00.837Z,32.86
2023-05-05T21:38:00.974Z,32.87
2023-05-05T21:39:01.830Z,32.90
2023-05-05T21:40:01.037Z,32.87
2023-05-05T21:41:03.789Z,32.87
2023-05-05T21:43:20.317Z,32.95
2023-05-05T21:44:20.439Z,32.92
2023-05-05T21:45:21.071Z,32.91
2023-05-05T21:46:19.866Z,32.91
2023-05-05T21:48:39.504Z,32.97
2023-05-05T21:49:39.043Z,32.94
2023-05-05T21:50:40.227Z,32.94
2023-05-05T21:51:39.030Z,32.95
2023-05-05T21:53:58.194Z,33.36
2023-05-05T21:56:17.265Z,33.08
2023-05-05T21:57:29.074Z,33.02
2023-05-05T21:59:47.878Z,33.89
2023-05-05T22:02:06.894Z,33.13
2023-05-05T22:04:26.282Z,33.14
2023-05-05T22:05:26.070Z,33.08
2023-05-05T22:06:25.576Z,33.04
2023-05-05T22:07:26.643Z,33.04
2023-05-05T22:08:25.683Z,33.05
2023-05-05T22:09:26.560Z,33.02
2023-05-05T22:10:25.582Z,33.00
2023-05-05T22:11:26.758Z,33.00
2023-05-05T22:12:25.559Z,32.99
2023-05-05T22:13:25.658Z,33.00
2023-05-05T22:14:26.295Z,32.99
2023-05-05T22:15:29.898Z,33.02
2023-05-05T22:16:26.431Z,33.01
2023-05-05T22:17:26.636Z,33.02
2023-05-05T22:18:25.734Z,33.00
2023-05-05T22:20:45.065Z,33.32
2023-05-05T22:21:44.892Z,33.09
2023-05-05T22:22:44.741Z,33.03
2023-05-05T22:23:45.027Z,33.05
2023-05-05T22:24:44.445Z,33.03
2023-05-05T22:25:45.640Z,33.00
2023-05-05T22:26:44.754Z,32.99
2023-05-05T22:27:44.533Z,33.01
2023-05-05T22:28:44.593Z,33.01
2023-05-05T22:29:45.864Z,33.00
2023-05-05T22:30:44.744Z,33.00
2023-05-05T22:31:44.683Z,33.01
2023-05-05T22:32:44.808Z,32.99
2023-05-05T22:33:44.997Z,32.98
2023-05-05T22:34:44.893Z,33.01
2023-05-05T22:35:44.886Z,33.02
2023-05-05T22:36:45.932Z,33.00
2023-05-05T22:37:46.088Z,33.02
2023-05-05T22:38:45.078Z,32.99
2023-05-05T22:39:45.029Z,32.99
2023-05-05T22:42:04.280Z,33.19
2023-05-05T22:44:25.424Z,33.55
2023-05-05T22:45:23.782Z,33.19
2023-05-05T22:46:25.215Z,33.12
2023-05-05T22:47:23.244Z,33.08
2023-05-05T22:48:23.450Z,33.06
2023-05-05T22:49:23.310Z,33.06
2023-05-05T22:50:23.398Z,33.07
2023-05-05T22:51:24.380Z,33.04
2023-05-05T22:52:24.582Z,33.03
2023-05-05T22:53:23.500Z,33.04
2023-05-05T22:54:23.367Z,33.02
2023-05-05T22:55:23.654Z,33.04
2023-05-05T22:56:23.700Z,33.02
2023-05-05T22:57:23.591Z,33.03
2023-05-05T22:58:23.567Z,33.03
2023-05-05T22:59:23.668Z,33.02
2023-05-05T23:00:24.633Z,33.02
2023-05-05T23:01:24.058Z,33.02
2023-05-05T23:02:24.040Z,33.03
2023-05-05T23:03:23.803Z,33.01
2023-05-05T23:04:24.742Z,33.04
2023-05-05T23:05:24.024Z,33.03
2023-05-05T23:06:23.976Z,33.04
2023-05-05T23:07:23.809Z,33.02
2023-05-05T23:08:24.025Z,33.01
2023-05-05T23:09:24.000Z,33.02
2023-05-05T23:10:24.022Z,33.02