createdAt,value
2022-10-09T00:01:12.815Z,94517.16
2022-10-09T00:03:41.892Z,94549.31
2022-10-09T00:06:11.812Z,94542.44
2022-10-09T00:08:39.671Z,94534.34
2022-10-09T00:11:07.832Z,94511.16
2022-10-09T00:13:34.699Z,94527.34
2022-10-09T00:16:07.332Z,94500.19
2022-10-09T00:18:34.710Z,94501.78
2022-10-09T00:21:01.504Z,94515.47
2022-10-09T00:23:28.322Z,94525.81
2022-10-09T00:26:00.463Z,94531.41
2022-10-09T00:28:29.753Z,94515.88
2022-10-09T00:30:56.363Z,94519.47
2022-10-09T00:33:22.951Z,94510.66
2022-10-09T00:35:49.636Z,94509.00
2022-10-09T00:38:16.419Z,94486.44
2022-10-09T00:40:43.101Z,94508.50
2022-10-09T00:43:19.210Z,94485.34
2022-10-09T00:45:52.891Z,94506.16
2022-10-09T00:48:19.967Z,94490.84
2022-10-09T00:50:57.631Z,94488.50
2022-10-09T00:53:28.584Z,94470.50
2022-10-09T00:55:55.621Z,94489.22
2022-10-09T00:58:23.802Z,94462.75
2022-10-09T01:00:50.273Z,94486.34
2022-10-09T01:03:16.723Z,94472.84
2022-10-09T01:05:57.732Z,94459.69
2022-10-09T01:08:35.005Z,94461.94
2022-10-09T01:11:16.210Z,94486.91
2022-10-09T01:14:04.969Z,94468.06
2022-10-09T01:16:38.871Z,94465.81
2022-10-09T01:19:38.269Z,94475.53
2022-10-09T01:22:16.962Z,94475.63
2022-10-09T01:25:01.525Z,94439.69
2022-10-09T01:27:29.010Z,94440.31
2022-10-09T01:30:03.422Z,94427.13
2022-10-09T01:32:33.438Z,94471.56
2022-10-09T01:35:01.701Z,94445.97
2022-10-09T01:37:30.599Z,94441.88
2022-10-09T01:39:58.475Z,94444.47
2022-10-09T01:42:27.390Z,94430.81
2022-10-09T01:44:53.775Z,94431.84
2022-10-09T01:47:21.828Z,94436.28
2022-10-09T01:50:29.626Z,94438.81
2022-10-09T01:53:01.655Z,94448.22
2022-10-09T01:55:43.325Z,94438.44
2022-10-09T01:58:18.861Z,94444.66
2022-10-09T02:01:17.382Z,94416.09
2022-10-09T02:03:48.458Z,94413.69
2022-10-09T02:06:16.802Z,94440.84
2022-10-09T02:08:45.989Z,94429.97
2022-10-09T02:11:17.221Z,94401.94
2022-10-09T02:13:45.737Z,94399.75
2022-10-09T02:16:23.190Z,94425.59
2022-10-09T02:19:01.537Z,94398.47
2022-10-09T02:21:39.770Z,94408.38
2022-10-09T02:24:09.900Z,94397.78
2022-10-09T02:26:37.456Z,94384.09
2022-10-09T02:29:04.448Z,94389.84
2022-10-09T02:31:33.869Z,94404.63
2022-10-09T02:34:02.859Z,94376.38
2022-10-09T02:36:31.038Z,94407.06
2022-10-09T02:38:58.546Z,94399.75
2022-10-09T02:41:25.817Z,94394.91
2022-10-09T02:43:52.537Z,94397.41
2022-10-09T02:46:19.254Z,94372.13
2022-10-09T02:48:45.748Z,94382.47
2022-10-09T02:51:12.323Z,94361.44
2022-10-09T02:53:38.752Z,94370.22
2022-10-09T02:56:05.503Z,94399.31
2022-10-09T02:58:36.769Z,94395.06
2022-10-09T03:01:04.896Z,94388.69
2022-10-09T03:03:31.331Z,94377.63
2022-10-09T03:06:09.563Z,94405.78
2022-10-09T03:08:41.094Z,94405.16
2022-10-09T03:11:08.360Z,94381.69
2022-10-09T03:13:35.130Z,94388.06
2022-10-09T03:16:06.382Z,94400.66
2022-10-09T03:18:32.869Z,94395.91
2022-10-09T03:20:59.365Z,94366.81
2022-10-09T03:23:26.704Z,94391.84
2022-10-09T03:26:01.022Z,94378.53
2022-10-09T03:28:28.874Z,94392.72
2022-10-09T03:30:55.598Z,94394.09
2022-10-09T03:33:22.534Z,94383.38
2022-10-09T03:35:49.980Z,94359.09
2022-10-09T03:38:16.892Z,94377.00
2022-10-09T03:40:43.566Z,94385.34
2022-10-09T03:43:10.083Z,94346.84
2022-10-09T03:45:40.648Z,94355.22
2022-10-09T03:48:07.958Z,94392.81
2022-10-09T03:50:34.353Z,94354.06
2022-10-09T03:53:00.839Z,94379.97
2022-10-09T03:55:27.247Z,94369.78
2022-10-09T03:57:53.625Z,94376.72
2022-10-09T04:00:20.173Z,94357.53
2022-10-09T04:02:46.913Z,94379.69
2022-10-09T04:05:13.754Z,94346.31
2022-10-09T04:07:40.118Z,94331.38
2022-10-09T04:10:06.703Z,94348.28
2022-10-09T04:12:33.123Z,94347.59
2022-10-09T04:14:59.533Z,94324.66
2022-10-09T04:17:25.971Z,94330.81
2022-10-09T04:19:52.369Z,94337.66
2022-10-09T04:22:18.846Z,94355.59
2022-10-09T04:24:45.273Z,94348.44
2022-10-09T04:27:11.682Z,94326.09
2022-10-09T04:29:38.251Z,94335.56
2022-10-09T04:32:04.665Z,94331.31
2022-10-09T04:34:31.041Z,94330.88
2022-10-09T04:37:01.639Z,94342.88
2022-10-09T04:39:28.069Z,94333.91
2022-10-09T04:41:54.496Z,94340.28
2022-10-09T04:44:20.906Z,94336.25
2022-10-09T04:46:50.418Z,94356.94
2022-10-09T04:49:17.194Z,94327.66
2022-10-09T04:51:44.544Z,94321.75
2022-10-09T04:54:12.079Z,94346.34
2022-10-09T04:56:38.771Z,94332.03
2022-10-09T04:59:05.221Z,94349.13
2022-10-09T05:01:35.740Z,94346.63
2022-10-09T05:04:04.593Z,94311.31
2022-10-09T05:06:30.987Z,94328.44
2022-10-09T05:08:57.415Z,94327.34
2022-10-09T05:11:25.475Z,94346.09
2022-10-09T05:13:56.304Z,94312.38
2022-10-09T05:16:28.327Z,94336.81
2022-10-09T05:18:57.048Z,94341.25
2022-10-09T05:21:24.431Z,94289.63
2022-10-09T05:23:52.535Z,94324.81
2022-10-09T05:26:20.697Z,94318.03
2022-10-09T05:28:47.430Z,94330.22
2022-10-09T05:31:29.293Z,94343.69
2022-10-09T05:33:59.051Z,94343.25
2022-10-09T05:36:25.450Z,94317.72
2022-10-09T05:38:52.885Z,94323.81
2022-10-09T05:41:20.369Z,94339.66
2022-10-09T05:43:48.961Z,94347.75
2022-10-09T05:46:20.894Z,94324.03
2022-10-09T05:48:52.498Z,94352.88
2022-10-09T05:51:22.200Z,94348.38
2022-10-09T05:53:49.669Z,94345.78
2022-10-09T05:56:21.846Z,94342.72
2022-10-09T05:58:58.352Z,94339.28
2022-10-09T06:01:26.485Z,94347.03
2022-10-09T06:03:55.218Z,94346.28
2022-10-09T06:06:23.616Z,94347.31
2022-10-09T06:08:50.861Z,94309.78
2022-10-09T06:11:21.433Z,94344.06
2022-10-09T06:13:48.943Z,94344.13
2022-10-09T06:16:17.443Z,94326.53
2022-10-09T06:18:49.254Z,94335.41
2022-10-09T06:21:16.997Z,94326.69
2022-10-09T06:23:43.609Z,94339.28
2022-10-09T06:26:12.648Z,94361.88
2022-10-09T06:28:39.640Z,94356.94
2022-10-09T06:31:09.034Z,94358.59
2022-10-09T06:33:37.835Z,94359.44
2022-10-09T06:36:20.618Z,94352.38
2022-10-09T06:38:49.234Z,94309.88
2022-10-09T06:41:22.223Z,94336.19
2022-10-09T06:43:55.654Z,94330.63
2022-10-09T06:46:24.819Z,94357.59
2022-10-09T06:48:55.551Z,94343.22
2022-10-09T06:51:30.008Z,94357.97
2022-10-09T06:54:01.204Z,94353.09
2022-10-09T06:56:31.836Z,94365.31
2022-10-09T06:59:04.327Z,94356.50
2022-10-09T07:01:32.227Z,94335.94
2022-10-09T07:04:09.075Z,94338.88
2022-10-09T07:06:39.795Z,94335.66
2022-10-09T07:09:08.955Z,94366.22
2022-10-09T07:11:38.425Z,94361.50
2022-10-09T07:14:08.723Z,94362.78
2022-10-09T07:16:37.881Z,94368.72
2022-10-09T07:19:07.539Z,94370.31
2022-10-09T07:21:35.688Z,94351.13
2022-10-09T07:24:03.255Z,94378.16
2022-10-09T07:26:31.964Z,94353.06
2022-10-09T07:29:11.086Z,94361.22
2022-10-09T07:31:46.976Z,94341.34
2022-10-09T07:34:13.434Z,94345.84
2022-10-09T07:36:39.878Z,94356.03
2022-10-09T07:39:06.312Z,94363.31
2022-10-09T07:41:33.185Z,94368.50
2022-10-09T07:44:06.658Z,94376.22
2022-10-09T07:46:35.390Z,94369.94
2022-10-09T07:49:02.455Z,94315.34
2022-10-09T07:51:30.414Z,94368.38
2022-10-09T07:53:57.555Z,94356.56
2022-10-09T07:56:29.185Z,94312.00
2022-10-09T07:58:58.271Z,94349.19
2022-10-09T08:01:27.893Z,94334.31
2022-10-09T08:03:54.958Z,94317.97
2022-10-09T08:06:21.943Z,94344.84
2022-10-09T08:08:56.825Z,94335.94
2022-10-09T08:11:24.870Z,94358.00
2022-10-09T08:13:52.112Z,94318.19
2022-10-09T08:16:20.625Z,94357.91
2022-10-09T08:18:47.328Z,94330.75
2022-10-09T08:21:18.806Z,94358.00
2022-10-09T08:23:45.970Z,94356.75
2022-10-09T08:26:19.512Z,94343.28
2022-10-09T08:28:54.622Z,94343.31
2022-10-09T08:31:22.590Z,94323.81
2022-10-09T08:33:53.108Z,94348.91
2022-10-09T08:36:19.894Z,94315.97
2022-10-09T08:38:47.925Z,94352.63
2022-10-09T08:41:25.882Z,94317.38
2022-10-09T08:44:01.233Z,94322.44
2022-10-09T08:46:39.657Z,94343.63
2022-10-09T08:49:08.900Z,94317.38
2022-10-09T08:51:38.469Z,94314.84
2022-10-09T08:54:20.059Z,94316.03
2022-10-09T08:56:47.679Z,94315.81
2022-10-09T08:59:14.130Z,94323.56
2022-10-09T09:01:56.970Z,94311.34
2022-10-09T09:04:44.953Z,94300.88
2022-10-09T09:07:49.877Z,94326.19
2022-10-09T09:10:29.742Z,94313.41
2022-10-09T09:13:23.973Z,94316.41
2022-10-09T09:16:08.489Z,94325.66
2022-10-09T09:18:52.740Z,94316.63
2022-10-09T09:21:42.177Z,94330.22
2022-10-09T09:24:17.165Z,94321.72
2022-10-09T09:26:47.252Z,94326.41
2022-10-09T09:29:17.601Z,94305.97
2022-10-09T09:31:46.362Z,94296.34
2022-10-09T09:34:28.935Z,94307.25
2022-10-09T09:36:58.343Z,94319.63
2022-10-09T09:42:17.510Z,94310.94
2022-10-09T09:44:57.795Z,94287.09
2022-10-09T09:47:33.080Z,94313.38
2022-10-09T09:50:01.716Z,94294.00
2022-10-09T09:52:36.991Z,94284.72
2022-10-09T09:55:05.018Z,94271.00
2022-10-09T09:57:37.474Z,94293.59
2022-10-09T10:00:22.867Z,94297.66
2022-10-09T10:02:50.549Z,94252.06
2022-10-09T10:05:24.401Z,94290.00
2022-10-09T10:07:51.679Z,94266.97
2022-10-09T10:10:26.681Z,94271.63
2022-10-09T10:12:55.178Z,94294.00
2022-10-09T10:15:36.128Z,94268.19
2022-10-09T10:18:12.717Z,94286.78
2022-10-09T10:20:49.235Z,94256.09
2022-10-09T10:23:43.634Z,94282.72
2022-10-09T10:26:30.210Z,94284.34
2022-10-09T10:29:12.903Z,94275.88
2022-10-09T10:31:57.451Z,94281.53
2022-10-09T10:34:32.738Z,94276.72
2022-10-09T10:37:14.386Z,94280.72
2022-10-09T10:39:50.850Z,94281.56
2022-10-09T10:42:37.132Z,94278.50
2022-10-09T10:45:19.386Z,94245.22
2022-10-09T10:47:55.101Z,94273.09
2022-10-09T10:50:30.869Z,94266.63
2022-10-09T10:53:36.084Z,94266.59
2022-10-09T10:56:25.743Z,94262.75
2022-10-09T10:59:19.030Z,94249.63
2022-10-09T11:02:04.766Z,94270.22
2022-10-09T11:04:36.684Z,94271.00
2022-10-09T11:07:31.533Z,94267.78
2022-10-09T11:10:31.444Z,94275.84
2022-10-09T11:13:15.337Z,94244.97
2022-10-09T11:16:19.974Z,94268.56
2022-10-09T11:19:27.985Z,94264.06
2022-10-09T11:22:26.354Z,94258.88
2022-10-09T11:25:12.783Z,94257.13
2022-10-09T11:28:01.921Z,94258.81
2022-10-09T11:30:32.648Z,94246.63
2022-10-09T11:33:23.921Z,94253.88
2022-10-09T11:36:01.302Z,94230.06
2022-10-09T11:38:41.870Z,94245.16
2022-10-09T11:41:08.562Z,94234.81
2022-10-09T11:43:49.752Z,94233.22
2022-10-09T11:46:40.808Z,94190.41
2022-10-09T11:49:16.367Z,94223.84
2022-10-09T11:51:50.348Z,94206.16
2022-10-09T11:54:32.890Z,94225.50
2022-10-09T11:57:05.935Z,94186.94
2022-10-09T11:59:38.122Z,94215.72
2022-10-09T12:02:36.021Z,94219.16
2022-10-09T12:05:31.952Z,94215.28
2022-10-09T12:08:19.361Z,94194.56
2022-10-09T12:10:54.490Z,94205.72
2022-10-09T12:13:55.441Z,94207.25
2022-10-09T12:16:48.127Z,94198.63
2022-10-09T12:19:26.576Z,94201.69
2022-10-09T12:22:14.733Z,94202.00
2022-10-09T12:24:54.805Z,94189.19
2022-10-09T12:27:26.998Z,94205.44
2022-10-09T12:30:17.339Z,94195.22
2022-10-09T12:32:49.502Z,94191.38
2022-10-09T12:35:26.088Z,94187.09
2022-10-09T12:37:52.407Z,94181.94
2022-10-09T12:40:25.719Z,94175.16
2022-10-09T12:42:55.336Z,94163.94
2022-10-09T12:45:30.342Z,94151.78
2022-10-09T12:48:09.932Z,94144.38
2022-10-09T12:50:37.620Z,94168.09
2022-10-09T12:53:19.517Z,94170.25
2022-10-09T16:58:28.556Z,94037.09
2022-10-09T17:01:00.590Z,94037.88
2022-10-09T17:03:27.514Z,94016.56
2022-10-09T17:05:53.950Z,94030.25
2022-10-09T17:08:20.460Z,94035.47
2022-10-09T17:10:46.907Z,93989.94
2022-10-09T17:13:13.369Z,94034.28
2022-10-09T17:15:40.648Z,94038.28
2022-10-09T17:18:07.779Z,94028.63
2022-10-09T17:20:38.667Z,94027.81
2022-10-09T17:23:05.864Z,94049.59
2022-10-09T17:25:33.235Z,94024.59
2022-10-09T17:28:00.689Z,94038.28
2022-10-09T17:30:37.381Z,94018.56
2022-10-09T17:33:05.943Z,94037.09
2022-10-09T17:35:33.418Z,94031.53
2022-10-09T17:38:01.851Z,94044.34
2022-10-09T17:40:28.467Z,94028.66
2022-10-09T17:42:54.944Z,94036.31
2022-10-09T17:45:21.343Z,94062.06
2022-10-09T17:47:49.235Z,94038.09
2022-10-09T17:50:15.742Z,94043.19
2022-10-09T17:52:42.200Z,94032.72
2022-10-09T17:55:08.771Z,94059.25
2022-10-09T17:57:35.470Z,94056.44
2022-10-09T18:00:01.980Z,94048.38
2022-10-09T18:02:28.455Z,94043.13
2022-10-09T18:04:57.338Z,94027.03
2022-10-09T18:07:29.937Z,94037.91
2022-10-09T18:09:56.352Z,94041.94
2022-10-09T18:12:23.060Z,94031.88
2022-10-09T18:14:50.495Z,94029.47
2022-10-09T18:17:17.863Z,94025.47
2022-10-09T18:19:44.274Z,94037.56
2022-10-09T18:22:10.693Z,94043.56
2022-10-09T18:24:37.120Z,94031.13
2022-10-09T18:27:03.862Z,94029.69
2022-10-09T18:29:32.231Z,94027.41
2022-10-09T18:31:58.713Z,94018.56
2022-10-09T18:34:26.206Z,94029.03
2022-10-09T18:36:58.237Z,94012.19
2022-10-09T18:39:28.703Z,94017.78
2022-10-09T18:42:02.109Z,94018.75
2022-10-09T18:44:30.219Z,94001.28
2022-10-09T18:46:58.945Z,94007.66
2022-10-09T18:49:31.024Z,94024.59
2022-10-09T18:52:03.648Z,93997.81
2022-10-09T18:54:30.973Z,93996.44
2022-10-09T18:56:57.731Z,93994.84
2022-10-09T18:59:27.293Z,93994.00
2022-10-09T19:01:55.784Z,93993.41
2022-10-09T19:04:22.273Z,93997.25
2022-10-09T19:06:48.695Z,94011.72
2022-10-09T19:09:21.516Z,94009.31
2022-10-09T19:11:48.113Z,93993.22
2022-10-09T19:14:22.816Z,93979.94
2022-10-09T19:16:49.344Z,93983.59
2022-10-09T19:19:17.821Z,93986.84
2022-10-09T19:21:44.424Z,94011.75
2022-10-09T19:24:13.166Z,94015.75
2022-10-09T19:26:41.378Z,93991.66
2022-10-09T19:29:08.024Z,93993.22
2022-10-09T19:31:35.735Z,93997.63
2022-10-09T19:34:04.429Z,93976.69
2022-10-09T19:36:50.621Z,93970.72
2022-10-09T19:39:18.859Z,93996.69
2022-10-09T19:41:45.319Z,93991.66
2022-10-09T19:44:15.867Z,93981.00
2022-10-09T19:46:42.261Z,93995.06
2022-10-09T19:49:09.437Z,93980.78
2022-10-09T19:51:36.878Z,93997.31
2022-10-09T19:54:04.957Z,93998.13
2022-10-09T19:56:34.015Z,93975.78
2022-10-09T19:59:02.549Z,94001.16
2022-10-09T20:01:30.515Z,93980.06
2022-10-09T20:03:59.909Z,94002.59
2022-10-09T20:06:28.208Z,94000.16
2022-10-09T20:08:55.331Z,94003.38
2022-10-09T20:11:22.706Z,93993.72
2022-10-09T20:13:55.744Z,93986.47
2022-10-09T20:16:23.685Z,94001.78
2022-10-09T20:18:50.108Z,93982.88
2022-10-09T20:21:18.129Z,93980.25
2022-10-09T20:23:44.772Z,93987.72
2022-10-09T20:26:16.422Z,94004.00
2022-10-09T20:29:01.239Z,93988.50
2022-10-09T20:31:27.945Z,93994.53
2022-10-09T20:33:54.863Z,94001.00
2022-10-09T20:36:25.327Z,93994.94
2022-10-09T20:38:53.981Z,93990.09
2022-10-09T20:41:20.383Z,93982.81
2022-10-09T20:43:50.446Z,93971.16
2022-10-09T20:46:16.934Z,93990.34
2022-10-09T20:48:44.054Z,93987.25
2022-10-09T20:51:10.747Z,93986.00
2022-10-09T20:53:37.239Z,93989.63
2022-10-09T20:56:08.757Z,94004.50
2022-10-09T20:58:36.240Z,93973.50
2022-10-09T21:01:07.345Z,94000.16
2022-10-09T21:03:35.085Z,93971.16
2022-10-09T21:06:06.599Z,93978.44
2022-10-09T21:08:33.672Z,93984.06
2022-10-09T21:11:00.304Z,93995.31
2022-10-09T21:13:26.977Z,93999.78
2022-10-09T21:15:53.600Z,93975.94
2022-10-09T21:18:26.291Z,93965.06
2022-10-09T21:20:52.710Z,93977.78
2022-10-09T21:23:19.262Z,93980.16
2022-10-09T21:25:50.501Z,93980.00
2022-10-09T21:28:18.357Z,93990.84
2022-10-09T21:30:46.215Z,93979.13
2022-10-09T21:33:12.676Z,93982.50
2022-10-09T21:35:45.780Z,93975.88
2022-10-09T21:38:14.840Z,93994.81
2022-10-09T21:40:41.820Z,93981.31
2022-10-09T21:43:08.797Z,93968.25
2022-10-09T21:45:35.821Z,93993.66
2022-10-09T21:48:02.279Z,93977.56
2022-10-09T21:50:29.788Z,93994.28
2022-10-09T21:52:56.183Z,93966.88
2022-10-09T21:55:22.580Z,93980.38
2022-10-09T21:57:49.251Z,93977.53
2022-10-09T22:00:15.926Z,93986.34
2022-10-09T22:02:42.653Z,93969.47
2022-10-09T22:05:09.732Z,93971.44
2022-10-09T22:07:36.519Z,93996.78
2022-10-09T22:10:03.856Z,93996.84
2022-10-09T22:12:30.252Z,93979.06
2022-10-09T22:14:56.793Z,93995.53
2022-10-09T22:17:23.177Z,93976.25
2022-10-09T22:19:49.655Z,93999.19
2022-10-09T22:22:16.080Z,93995.50
2022-10-09T22:24:42.531Z,94003.78
2022-10-09T22:27:08.947Z,93989.50
2022-10-09T22:29:36.286Z,93993.75
2022-10-09T22:32:02.671Z,93983.94
2022-10-09T22:34:29.083Z,93962.53
2022-10-09T22:36:55.470Z,94000.78
2022-10-09T22:39:21.934Z,93999.19
2022-10-09T22:41:48.382Z,93989.72
2022-10-09T22:44:20.990Z,94002.78
2022-10-09T22:46:50.318Z,93982.88
2022-10-09T22:49:16.999Z,93989.50
2022-10-09T22:51:44.513Z,94010.63
2022-10-09T22:54:12.786Z,94009.56
2022-10-09T22:56:42.595Z,93982.09
2022-10-09T22:59:15.262Z,93984.50
2022-10-09T23:01:48.457Z,93984.22
2022-10-09T23:04:16.828Z,93983.53
2022-10-09T23:06:44.586Z,93984.59
2022-10-09T23:09:13.639Z,93990.59
2022-10-09T23:11:40.355Z,93999.47
2022-10-09T23:14:07.413Z,93983.84
2022-10-09T23:16:34.658Z,94007.09
2022-10-09T23:19:06.489Z,93985.38
2022-10-09T23:21:35.977Z,93985.75
2022-10-09T23:24:02.448Z,93991.69
2022-10-09T23:26:31.055Z,93987.59
2022-10-09T23:29:06.758Z,93993.28
2022-10-09T23:31:35.957Z,94012.56
2022-10-09T23:34:04.375Z,94010.91
2022-10-09T23:36:31.214Z,94000.06
2022-10-09T23:38:59.175Z,94010.84
2022-10-09T23:41:27.835Z,93998.91
2022-10-09T23:43:54.955Z,93994.97
2022-10-09T23:46:24.088Z,94010.84
2022-10-09T23:48:51.239Z,93994.69
2022-10-09T23:51:19.544Z,94009.06
2022-10-09T23:53:46.728Z,94018.72
2022-10-09T23:56:25.143Z,94001.34
2022-10-09T23:58:52.481Z,94008.69
