createdAt,value
2018-07-10T00:02:35.866Z,95012.03
2018-07-10T00:07:17.518Z,95013.05
2018-07-10T00:11:57.963Z,95012.72
2018-07-10T00:14:27.755Z,95001.95
2018-07-10T00:16:57.567Z,95001.95
2018-07-10T00:19:27.343Z,95000.63
2018-07-10T00:21:57.206Z,94993.42
2018-07-10T00:24:27.056Z,94997.69
2018-07-10T00:26:56.969Z,94994.31
2018-07-10T00:29:26.831Z,94990.25
2018-07-10T00:31:56.667Z,94981.61
2018-07-10T00:34:26.580Z,94982.63
2018-07-10T00:36:56.403Z,94977.73
2018-07-10T00:39:26.369Z,94976.41
2018-07-10T00:41:56.192Z,94978.56
2018-07-10T00:44:26.135Z,94976.73
2018-07-10T00:46:55.947Z,94968.61
2018-07-10T00:49:25.791Z,94975.10
2018-07-10T00:51:55.723Z,94973.08
2018-07-10T00:54:25.555Z,94969.12
2018-07-10T00:56:55.442Z,94966.06
2018-07-10T00:59:25.457Z,94965.41
2018-07-10T01:01:56.490Z,94962.25
2018-07-10T01:04:26.531Z,94957.38
2018-07-10T01:06:56.459Z,94951.20
2018-07-10T01:09:26.460Z,94958.70
2018-07-10T01:11:56.728Z,94955.37
2018-07-10T01:14:26.621Z,94949.16
2018-07-10T01:16:56.467Z,94958.92
2018-07-10T01:19:26.547Z,94951.91
2018-07-10T01:21:56.603Z,94956.95
2018-07-10T01:24:26.812Z,94954.82
2018-07-10T01:26:56.780Z,94958.52
2018-07-10T01:29:32.238Z,94960.73
2018-07-10T01:32:02.596Z,94961.81
2018-07-10T01:34:32.856Z,94959.05
2018-07-10T01:37:03.051Z,94968.53
2018-07-10T01:39:33.280Z,94971.22
2018-07-10T01:42:03.468Z,94972.75
2018-07-10T01:44:33.615Z,94972.45
2018-07-10T01:47:03.803Z,94971.40
2018-07-10T01:49:34.015Z,94973.13
2018-07-10T01:52:04.242Z,94970.78
2018-07-10T01:54:34.487Z,94965.92
2018-07-10T01:57:04.999Z,94970.52
2018-07-10T01:59:35.340Z,94966.27
2018-07-10T02:02:05.614Z,94966.15
2018-07-10T02:04:35.831Z,94959.70
2018-07-10T02:07:06.078Z,94965.94
2018-07-10T02:09:36.343Z,94959.77
2018-07-10T02:12:06.584Z,94961.39
2018-07-10T02:14:36.586Z,94960.19
2018-07-10T02:17:06.558Z,94967.09
2018-07-10T02:19:37.008Z,94960.34
2018-07-10T02:22:07.040Z,94958.72
2018-07-10T02:24:36.990Z,94954.66
2018-07-10T02:27:07.024Z,94949.88
2018-07-10T02:29:37.068Z,94948.14
2018-07-10T02:32:07.052Z,94954.84
2018-07-10T02:34:36.972Z,94956.16
2018-07-10T02:37:07.161Z,94951.80
2018-07-10T02:39:37.160Z,94955.96
2018-07-10T02:42:07.546Z,94960.22
2018-07-10T02:44:37.496Z,94953.62
2018-07-10T02:47:07.532Z,94958.39
2018-07-10T02:49:37.552Z,94957.58
2018-07-10T02:52:08.918Z,94958.47
2018-07-10T02:54:43.213Z,94960.42
2018-07-10T02:57:14.932Z,94953.19
2018-07-10T02:59:46.904Z,94961.76
2018-07-10T03:02:22.571Z,94963.56
2018-07-10T03:05:03.767Z,94960.11
2018-07-10T03:07:34.935Z,94962.56
2018-07-10T03:10:05.236Z,94966.61
2018-07-10T03:12:37.283Z,94959.92
2018-07-10T03:15:09.596Z,94967.03
2018-07-10T03:17:39.818Z,94968.05
2018-07-10T03:20:10.439Z,94968.35
2018-07-10T03:22:40.375Z,94971.75
2018-07-10T03:25:10.481Z,94974.09
2018-07-10T03:27:40.597Z,94975.89
2018-07-10T03:30:10.491Z,94973.27
2018-07-10T03:32:40.407Z,94971.88
2018-07-10T03:35:12.195Z,94973.61
2018-07-10T03:37:42.135Z,94973.14
2018-07-10T03:40:12.403Z,94969.20
2018-07-10T03:42:42.468Z,94965.84
2018-07-10T03:45:13.418Z,94967.67
2018-07-10T03:47:43.755Z,94971.88
2018-07-10T03:50:13.783Z,94967.00
2018-07-10T03:52:44.020Z,94971.52
2018-07-10T03:55:18.044Z,94968.66
2018-07-10T03:57:50.249Z,94969.98
2018-07-10T04:00:20.270Z,94974.84
2018-07-10T04:02:51.612Z,94969.68
2018-07-10T04:05:23.031Z,94970.86
2018-07-10T04:07:55.617Z,94977.36
2018-07-10T04:10:33.955Z,94977.18
2018-07-10T04:13:07.504Z,94983.30
2018-07-10T04:15:37.615Z,94980.73
2018-07-10T04:18:10.315Z,94982.05
2018-07-10T04:21:48.864Z,94983.41
2018-07-10T04:24:19.663Z,94985.02
2018-07-10T04:26:59.939Z,94985.13
2018-07-10T04:29:36.113Z,94985.13
2018-07-10T04:32:07.736Z,94984.23
2018-07-10T04:34:37.715Z,94986.36
2018-07-10T04:37:12.958Z,94990.72
2018-07-10T04:39:44.490Z,94991.44
2018-07-10T04:42:19.492Z,94994.43
2018-07-10T04:44:57.867Z,95003.14
2018-07-10T04:47:35.972Z,95001.81
2018-07-10T04:50:10.444Z,94999.09
2018-07-10T04:52:45.246Z,94994.08
2018-07-10T04:55:16.281Z,95000.58
2018-07-10T04:58:07.570Z,95008.83
2018-07-10T05:00:46.940Z,94998.47
2018-07-10T05:03:18.867Z,95007.73
2018-07-10T05:05:48.868Z,95010.16
2018-07-10T05:08:20.421Z,95014.94
2018-07-10T05:10:51.583Z,95012.98
2018-07-10T05:13:21.833Z,95012.44
2018-07-10T05:15:56.587Z,95020.49
2018-07-10T05:18:26.575Z,95017.41
2018-07-10T05:20:57.058Z,95022.15
2018-07-10T05:23:27.450Z,95020.36
2018-07-10T05:25:57.940Z,95023.25
2018-07-10T05:28:28.027Z,95027.53
2018-07-10T05:31:01.504Z,95026.10
2018-07-10T05:33:31.555Z,95024.55
2018-07-10T05:36:02.725Z,95024.33
2018-07-10T05:38:42.244Z,95023.03
2018-07-10T05:41:16.164Z,95025.61
2018-07-10T05:43:48.865Z,95027.33
2018-07-10T05:46:21.101Z,95028.32
2018-07-10T05:48:55.370Z,95028.55
2018-07-10T05:51:29.908Z,95033.91
2018-07-10T05:54:01.946Z,95022.03
2018-07-10T05:56:31.926Z,95018.89
2018-07-10T05:59:04.415Z,95022.21
2018-07-10T06:01:35.251Z,95028.37
2018-07-10T06:04:05.307Z,95020.05
2018-07-10T06:06:35.376Z,95023.02
2018-07-10T06:09:06.515Z,95024.03
2018-07-10T06:11:37.859Z,95022.02
2018-07-10T06:14:08.168Z,95023.58
2018-07-10T06:16:40.153Z,95020.75
2018-07-10T06:19:10.828Z,95017.73
2018-07-10T06:21:45.767Z,95021.72
2018-07-10T06:24:18.032Z,95021.89
2018-07-10T06:26:54.456Z,95022.57
2018-07-10T06:29:25.783Z,95032.03
2018-07-10T06:31:57.996Z,95024.45
2018-07-10T06:34:36.545Z,95028.30
2018-07-10T06:37:09.367Z,95024.25
2018-07-10T06:39:39.859Z,95021.88
2018-07-10T06:42:14.784Z,95025.52
2018-07-10T06:44:48.292Z,95031.11
2018-07-10T06:47:28.668Z,95027.97
2018-07-10T06:50:00.535Z,95023.34
2018-07-10T06:52:30.789Z,95023.77
2018-07-10T06:55:12.452Z,95032.19
2018-07-10T06:57:53.656Z,95030.12
2018-07-10T07:00:23.618Z,95024.91
2018-07-10T07:02:53.943Z,95024.84
2018-07-10T07:05:23.942Z,95024.25
2018-07-10T07:07:54.531Z,95023.73
2018-07-10T07:10:25.844Z,95023.94
2018-07-10T07:12:55.940Z,95021.09
2018-07-10T07:15:25.879Z,95023.16
2018-07-10T07:17:55.983Z,95012.45
2018-07-10T07:20:26.244Z,95016.70
2018-07-10T07:22:56.196Z,95029.25
2018-07-10T07:25:26.249Z,95016.60
2018-07-10T07:27:56.159Z,95027.22
2018-07-10T07:30:26.093Z,95023.27
2018-07-10T07:32:56.063Z,95021.83
2018-07-10T07:35:25.923Z,95025.06
2018-07-10T07:37:56.015Z,95024.63
2018-07-10T07:40:25.866Z,95030.23
2018-07-10T07:42:55.893Z,95022.17
2018-07-10T07:45:25.804Z,95021.83
2018-07-10T07:47:55.795Z,95020.02
2018-07-10T07:50:26.047Z,95016.84
2018-07-10T07:52:56.864Z,95020.03
2018-07-10T07:55:26.996Z,95011.17
2018-07-10T07:57:57.055Z,95019.55
2018-07-10T08:00:27.193Z,95027.94
2018-07-10T08:02:57.175Z,95030.58
2018-07-10T08:05:27.223Z,95029.00
2018-07-10T08:07:57.224Z,95031.53
2018-07-10T08:10:27.508Z,95051.12
2018-07-10T08:12:57.573Z,95037.31
2018-07-10T08:15:27.639Z,95033.75
2018-07-10T08:17:57.871Z,95039.52
2018-07-10T08:20:27.916Z,95036.06
2018-07-10T08:22:57.824Z,95040.28
2018-07-10T08:25:27.896Z,95030.52
2018-07-10T08:27:57.979Z,95034.02
2018-07-10T08:30:28.213Z,95024.94
2018-07-10T08:32:58.226Z,95026.16
2018-07-10T08:35:28.389Z,95032.86
2018-07-10T08:37:58.366Z,95025.15
2018-07-10T08:40:28.327Z,95021.22
2018-07-10T08:42:58.320Z,95021.98
2018-07-10T08:45:28.723Z,95020.62
2018-07-10T08:48:00.813Z,95017.17
2018-07-10T08:50:30.876Z,95017.64
2018-07-10T08:53:00.964Z,95017.48
2018-07-10T08:55:30.867Z,95018.50
2018-07-10T08:58:00.997Z,95015.11
2018-07-10T09:00:30.976Z,95017.33
2018-07-10T09:03:01.584Z,95013.39
2018-07-10T09:05:31.600Z,95014.36
2018-07-10T09:08:01.656Z,95001.48
2018-07-10T09:10:31.733Z,95012.35
2018-07-10T09:13:01.796Z,95011.04
2018-07-10T09:15:33.153Z,95008.73
2018-07-10T09:18:03.988Z,95005.66
2018-07-10T09:20:39.094Z,95012.42
2018-07-10T09:23:09.212Z,95014.98
2018-07-10T09:25:39.327Z,95012.36
2018-07-10T09:28:09.343Z,95008.05
2018-07-10T09:30:39.679Z,95018.77
2018-07-10T09:33:09.785Z,95016.33
2018-07-10T09:35:39.774Z,95016.05
2018-07-10T09:38:09.971Z,95013.05
2018-07-10T09:40:40.024Z,95006.99
2018-07-10T09:43:10.059Z,95009.33
2018-07-10T09:45:40.157Z,95003.59
2018-07-10T09:48:10.733Z,95004.76
2018-07-10T09:50:41.016Z,94998.83
2018-07-10T09:53:11.120Z,94996.97
2018-07-10T09:55:41.133Z,94997.19
2018-07-10T09:58:11.338Z,94999.86
2018-07-10T10:00:46.536Z,94998.52
2018-07-10T10:03:16.678Z,94994.41
2018-07-10T10:05:46.695Z,94992.67
2018-07-10T10:08:16.715Z,94996.86
2018-07-10T10:10:46.709Z,94991.20
2018-07-10T10:13:17.406Z,94999.31
2018-07-10T10:15:47.551Z,95007.23
2018-07-10T10:18:17.990Z,94994.59
2018-07-10T10:20:47.984Z,94998.85
2018-07-10T10:23:18.012Z,95004.16
2018-07-10T10:25:50.954Z,94997.75
2018-07-10T10:28:24.455Z,95001.40
2018-07-10T10:30:54.635Z,94995.02
2018-07-10T10:33:24.652Z,94972.45
2018-07-10T10:35:54.671Z,94991.35
2018-07-10T10:38:24.644Z,94993.67
2018-07-10T10:40:55.280Z,94995.58
2018-07-10T10:43:25.251Z,94984.33
2018-07-10T10:45:55.358Z,94980.23
2018-07-10T10:48:25.345Z,94990.11
2018-07-10T10:50:55.311Z,94992.80
2018-07-10T10:53:25.299Z,95000.39
2018-07-10T10:55:55.372Z,94999.97
2018-07-10T10:58:25.455Z,94994.95
2018-07-10T11:00:55.459Z,94996.68
2018-07-10T11:03:25.621Z,94996.20
2018-07-10T11:05:55.607Z,94983.71
2018-07-10T11:08:25.657Z,94990.17
2018-07-10T11:10:55.700Z,94977.89
2018-07-10T11:13:25.983Z,94979.19
2018-07-10T11:15:56.040Z,94978.81
2018-07-10T11:18:45.608Z,94986.06
2018-07-10T11:21:25.998Z,94981.77
2018-07-10T11:23:59.835Z,94981.25
2018-07-10T11:26:36.714Z,94975.95
2018-07-10T11:29:07.798Z,94972.91
2018-07-10T11:31:38.299Z,94965.40
2018-07-10T11:34:08.953Z,94959.12
2018-07-10T11:36:38.946Z,94953.16
2018-07-10T11:39:12.964Z,94952.88
2018-07-10T11:41:46.095Z,94956.92
2018-07-10T11:44:16.120Z,94959.37
2018-07-10T11:46:46.584Z,94952.95
2018-07-10T11:49:16.543Z,94955.98
2018-07-10T11:51:46.612Z,94957.59
2018-07-10T11:54:16.626Z,94949.42
2018-07-10T11:56:46.503Z,94947.57
2018-07-10T11:59:16.451Z,94950.38
2018-07-10T12:01:46.561Z,94963.42
2018-07-10T12:04:16.715Z,94955.66
2018-07-10T12:06:51.311Z,94965.18
2018-07-10T12:09:21.573Z,94961.27
2018-07-10T12:11:51.618Z,94975.59
2018-07-10T12:14:21.468Z,94973.56
2018-07-10T12:16:51.480Z,94970.25
2018-07-10T12:19:21.463Z,94954.34
2018-07-10T12:21:51.577Z,94951.41
2018-07-10T12:24:21.528Z,94969.01
2018-07-10T12:26:51.680Z,94963.27
2018-07-10T12:29:21.760Z,94977.41
2018-07-10T12:31:51.875Z,94971.91
2018-07-10T12:34:22.052Z,94974.70
2018-07-10T12:36:51.920Z,94971.22
2018-07-10T12:39:21.909Z,94969.65
2018-07-10T12:41:51.912Z,94969.77
2018-07-10T12:44:22.037Z,94978.68
2018-07-10T12:46:52.309Z,94974.66
2018-07-10T12:49:22.656Z,94981.95
2018-07-10T12:51:52.832Z,94981.75
2018-07-10T12:54:22.756Z,94986.75
2018-07-10T12:56:52.695Z,94977.62
2018-07-10T12:59:22.824Z,94966.56
2018-07-10T13:01:52.811Z,94973.03
2018-07-10T13:04:22.719Z,94977.55
2018-07-10T13:06:52.811Z,94974.78
2018-07-10T13:09:22.914Z,94974.76
2018-07-10T13:11:52.949Z,94975.80
2018-07-10T13:14:22.809Z,94955.83
2018-07-10T13:16:52.784Z,94968.31
2018-07-10T13:19:22.796Z,94976.31
2018-07-10T13:21:53.251Z,94967.63
2018-07-10T13:24:23.196Z,94979.27
2018-07-10T13:26:53.251Z,94956.32
2018-07-10T13:29:23.249Z,94963.73
2018-07-10T13:31:53.234Z,94973.38
2018-07-10T13:34:23.208Z,94972.98
2018-07-10T13:36:53.416Z,94968.34
2018-07-10T13:39:23.383Z,94967.98
2018-07-10T13:41:53.637Z,94962.89
2018-07-10T13:44:23.740Z,94968.21
2018-07-10T13:46:53.752Z,94969.21
2018-07-10T13:49:23.953Z,94972.30
2018-07-10T13:51:54.004Z,94968.33
2018-07-10T13:54:23.975Z,94969.53
2018-07-10T13:56:54.057Z,94969.22
2018-07-10T13:59:25.780Z,94979.12
2018-07-10T14:01:56.134Z,94966.67
2018-07-10T14:04:26.165Z,94973.23
2018-07-10T14:06:56.208Z,94987.03
2018-07-10T14:09:26.244Z,94977.70
2018-07-10T14:11:56.261Z,94983.60
2018-07-10T14:14:26.341Z,94994.57
2018-07-10T14:16:56.403Z,94980.07
2018-07-10T14:19:26.396Z,94983.94
2018-07-10T14:21:56.407Z,94985.73
2018-07-10T14:24:26.632Z,94979.05
2018-07-10T14:26:56.736Z,94981.61
2018-07-10T14:29:26.811Z,94974.09
2018-07-10T14:31:56.982Z,94979.94
2018-07-10T14:34:26.995Z,94976.98
2018-07-10T14:36:57.056Z,94972.78
2018-07-10T14:39:27.309Z,94974.92
2018-07-10T14:41:57.519Z,94971.16
2018-07-10T14:44:28.455Z,94975.36
2018-07-10T14:46:58.540Z,94983.97
2018-07-10T14:49:28.600Z,94981.27
2018-07-10T14:51:58.608Z,94984.55
2018-07-10T14:54:28.589Z,94980.66
2018-07-10T14:56:58.678Z,94985.89
2018-07-10T14:59:28.736Z,94975.57
2018-07-10T15:01:58.961Z,94969.98
2018-07-10T15:04:29.052Z,94985.28
2018-07-10T15:06:59.034Z,94983.45
2018-07-10T15:09:32.588Z,94987.98
2018-07-10T15:12:03.644Z,94973.05
2018-07-10T15:14:33.733Z,94962.16
2018-07-10T15:17:08.764Z,94968.21
2018-07-10T15:19:38.772Z,94962.95
2018-07-10T15:22:08.855Z,94967.35
2018-07-10T15:24:38.967Z,94975.92
2018-07-10T15:27:08.894Z,94969.63
2018-07-10T15:29:38.923Z,94976.00
2018-07-10T15:32:08.903Z,94985.55
2018-07-10T15:34:38.994Z,94978.42
2018-07-10T15:37:09.073Z,94974.95
2018-07-10T15:39:39.099Z,94967.74
2018-07-10T15:42:09.251Z,94981.17
2018-07-10T15:44:39.203Z,94982.61
2018-07-10T15:47:09.212Z,94987.22
2018-07-10T15:49:39.127Z,94979.84
2018-07-10T15:52:09.056Z,94982.27
2018-07-10T15:54:39.259Z,94988.45
2018-07-10T15:57:09.184Z,94993.75
2018-07-10T15:59:39.415Z,95007.67
2018-07-10T16:02:09.460Z,95001.37
2018-07-10T16:04:39.492Z,94991.95
2018-07-10T16:07:09.737Z,94983.76
2018-07-10T16:09:39.854Z,94988.95
2018-07-10T16:12:10.121Z,95013.97
2018-07-10T16:14:40.517Z,94996.17
2018-07-10T16:17:21.774Z,95005.25
2018-07-10T16:19:57.699Z,94999.16
2018-07-10T16:22:29.258Z,94995.47
2018-07-10T16:25:39.636Z,95003.56
2018-07-10T16:28:13.096Z,94999.95
2018-07-10T16:30:43.209Z,94999.89
2018-07-10T16:33:15.845Z,95002.11
2018-07-10T16:35:45.807Z,95004.79
2018-07-10T16:38:15.855Z,95011.70
2018-07-10T16:40:49.611Z,95009.24
2018-07-10T16:43:25.604Z,95016.52
2018-07-10T16:45:56.545Z,95016.63
2018-07-10T16:49:36.940Z,95026.81
2018-07-10T16:52:14.945Z,95028.03
2018-07-10T16:54:44.865Z,95028.02
2018-07-10T16:57:15.017Z,95021.61
2018-07-10T16:59:45.118Z,95020.89
2018-07-10T17:02:15.111Z,95020.88
2018-07-10T17:04:45.277Z,95023.81
2018-07-10T17:07:15.364Z,95027.39
2018-07-10T17:09:46.069Z,95018.72
2018-07-10T17:12:16.149Z,95030.11
2018-07-10T17:14:55.800Z,95030.92
2018-07-10T17:17:25.917Z,95039.70
2018-07-10T17:19:56.335Z,95033.63
2018-07-10T17:22:26.751Z,95037.34
2018-07-10T17:24:57.621Z,95042.85
2018-07-10T17:27:32.548Z,95044.04
2018-07-10T17:30:03.877Z,95046.28
2018-07-10T17:32:36.716Z,95040.33
2018-07-10T17:35:06.809Z,95034.91
2018-07-10T17:37:44.600Z,95040.00
2018-07-10T17:40:15.040Z,95031.41
2018-07-10T17:42:46.697Z,95035.56
2018-07-10T17:45:22.789Z,95040.52
2018-07-10T17:47:53.212Z,95036.19
2018-07-10T17:50:23.612Z,95035.14
2018-07-10T17:52:53.695Z,95028.72
2018-07-10T17:55:23.856Z,95025.55
2018-07-10T17:58:09.435Z,95040.66
2018-07-10T18:00:39.403Z,95032.53
2018-07-10T18:03:09.355Z,95028.89
2018-07-10T18:05:39.364Z,95027.11
2018-07-10T18:08:09.334Z,95035.50
2018-07-10T18:10:39.364Z,95036.61
2018-07-10T18:13:09.276Z,95042.95
2018-07-10T18:15:39.433Z,95038.08
2018-07-10T18:18:10.372Z,95038.38
2018-07-10T18:20:40.591Z,95053.01
2018-07-10T18:23:10.602Z,95052.25
2018-07-10T18:25:40.786Z,95049.19
2018-07-10T18:28:10.839Z,95053.44
2018-07-10T18:30:40.701Z,95051.96
2018-07-10T18:33:10.691Z,95058.59
2018-07-10T18:35:41.140Z,95063.88
2018-07-10T18:38:11.526Z,95064.09
2018-07-10T18:40:41.552Z,95066.86
2018-07-10T18:43:11.513Z,95073.73
2018-07-10T18:45:41.650Z,95070.52
2018-07-10T18:48:11.640Z,95079.48
2018-07-10T18:50:41.565Z,95075.88
2018-07-10T18:53:11.619Z,95076.98
2018-07-10T18:55:41.663Z,95080.95
2018-07-10T18:58:14.424Z,95082.38
2018-07-10T19:00:53.430Z,95088.09
2018-07-10T19:03:23.816Z,95085.17
2018-07-10T19:05:55.532Z,95080.72
2018-07-10T19:08:25.521Z,95087.09
2018-07-10T19:10:55.571Z,95094.34
2018-07-10T19:13:25.684Z,95097.12
2018-07-10T19:15:55.819Z,95095.65
2018-07-10T19:18:26.054Z,95096.08
2018-07-10T19:21:34.239Z,95095.47
2018-07-10T19:24:06.705Z,95101.50
2018-07-10T19:26:38.256Z,95102.53
2018-07-10T19:29:18.791Z,95095.61
2018-07-10T19:31:49.373Z,95095.30
2018-07-10T19:34:19.375Z,95104.22
2018-07-10T19:36:49.571Z,95102.42
2018-07-10T19:39:19.528Z,95104.53
2018-07-10T19:41:49.821Z,95103.44
2018-07-10T19:44:19.914Z,95110.09
2018-07-10T19:46:50.034Z,95112.70
2018-07-10T19:49:21.989Z,95109.36
2018-07-10T19:51:51.996Z,95111.12
2018-07-10T19:54:22.165Z,95112.89
2018-07-10T19:56:52.560Z,95118.03
2018-07-10T19:59:22.655Z,95113.45
2018-07-10T20:01:55.583Z,95122.20
2018-07-10T20:04:31.898Z,95120.30
2018-07-10T20:07:12.375Z,95123.75
2018-07-10T20:09:55.590Z,95120.11
2018-07-10T20:12:34.727Z,95122.56
2018-07-10T20:15:11.217Z,95124.17
2018-07-10T20:17:53.349Z,95120.77
2018-07-10T20:20:26.074Z,95117.97
2018-07-10T20:22:59.927Z,95120.66
2018-07-10T20:25:39.115Z,95126.92
2018-07-10T20:28:27.689Z,95120.14
2018-07-10T20:31:06.216Z,95118.81
2018-07-10T20:33:45.355Z,95113.93
2018-07-10T20:36:21.092Z,95118.89
2018-07-10T20:38:51.900Z,95123.02
2018-07-10T20:41:25.863Z,95124.33
2018-07-10T20:43:55.978Z,95124.94
2018-07-10T20:46:26.048Z,95122.94
2018-07-10T20:48:59.995Z,95128.16
2018-07-10T20:52:03.949Z,95127.00
2018-07-10T20:54:45.247Z,95125.73
2018-07-10T20:58:23.579Z,95122.19
2018-07-10T21:01:08.928Z,95126.92
2018-07-10T21:03:51.861Z,95129.66
2018-07-10T21:06:23.767Z,95123.04
2018-07-10T21:09:05.894Z,95127.36
2018-07-10T21:12:11.891Z,95137.48
2018-07-10T21:15:02.934Z,95136.55
2018-07-10T21:17:41.360Z,95145.58
2018-07-10T21:20:22.269Z,95142.83
2018-07-10T21:23:05.653Z,95146.39
2018-07-10T21:25:45.868Z,95151.22
2018-07-10T21:28:41.351Z,95145.70
2018-07-10T21:31:24.119Z,95147.55
2018-07-10T21:34:00.696Z,95141.73
2018-07-10T21:36:39.921Z,95154.81
2018-07-10T21:39:25.548Z,95148.82
2018-07-10T21:42:07.321Z,95149.52
2018-07-10T21:44:49.793Z,95138.52
2018-07-10T21:47:30.565Z,95134.58
2018-07-10T21:50:02.228Z,95137.44
2018-07-10T21:52:32.340Z,95132.76
2018-07-10T21:55:02.701Z,95131.73
2018-07-10T21:57:34.308Z,95135.92
2018-07-10T22:00:04.398Z,95131.65
2018-07-10T22:02:34.600Z,95140.59
2018-07-10T22:05:04.664Z,95136.85
2018-07-10T22:07:34.689Z,95139.20
2018-07-10T22:10:06.326Z,95140.92
2018-07-10T22:12:41.680Z,95131.66
2018-07-10T22:15:12.669Z,95136.46
2018-07-10T22:17:44.182Z,95135.65
2018-07-10T22:20:14.244Z,95136.06
2018-07-10T22:22:44.228Z,95134.95
2018-07-10T22:25:14.473Z,95134.76
2018-07-10T22:27:44.513Z,95135.17
2018-07-10T22:30:21.761Z,95132.11
2018-07-10T22:32:56.451Z,95129.98
2018-07-10T22:35:26.591Z,95130.20
2018-07-10T22:37:56.656Z,95125.41
2018-07-10T22:40:26.743Z,95126.64
2018-07-10T22:42:56.664Z,95126.73
2018-07-10T22:45:27.908Z,95121.65
2018-07-10T22:47:57.863Z,95120.94
2018-07-10T22:50:28.671Z,95126.44
2018-07-10T22:53:00.834Z,95125.41
2018-07-10T22:55:32.597Z,95120.80
2018-07-10T22:58:10.081Z,95127.17
2018-07-10T23:00:40.947Z,95123.84
2018-07-10T23:03:23.521Z,95126.05
2018-07-10T23:05:54.024Z,95123.24
2018-07-10T23:08:30.575Z,95124.94
2018-07-10T23:11:01.418Z,95126.67
2018-07-10T23:13:31.355Z,95132.16
2018-07-10T23:16:01.120Z,95129.37
2018-07-10T23:18:30.923Z,95132.80
2018-07-10T23:21:00.639Z,95131.88
2018-07-10T23:23:30.344Z,95127.48
2018-07-10T23:26:00.069Z,95125.27
2018-07-10T23:28:30.971Z,95130.81
2018-07-10T23:31:00.915Z,95129.54
2018-07-10T23:33:30.667Z,95128.98
2018-07-10T23:36:01.832Z,95133.03
2018-07-10T23:38:54.433Z,95131.84
2018-07-10T23:41:29.448Z,95130.75
2018-07-10T23:43:59.758Z,95131.47
2018-07-10T23:46:34.511Z,95137.98
2018-07-10T23:49:13.753Z,95126.06
2018-07-10T23:51:54.159Z,95132.88
2018-07-10T23:54:23.883Z,95133.09
2018-07-10T23:56:53.944Z,95128.23
2018-07-10T23:59:23.948Z,95139.70
