createdAt,value
2018-06-23T00:00:30.660Z,12.26
2018-06-23T00:03:05.429Z,12.23
2018-06-23T00:05:38.040Z,12.20
2018-06-23T00:08:12.504Z,12.13
2018-06-23T00:10:46.480Z,12.07
2018-06-23T00:13:19.667Z,12.03
2018-06-23T00:15:52.952Z,11.95
2018-06-23T00:18:30.103Z,11.82
2018-06-23T00:21:03.781Z,11.67
2018-06-23T00:23:37.766Z,11.57
2018-06-23T00:26:16.385Z,11.51
2018-06-23T00:28:50.641Z,11.40
2018-06-23T00:31:27.285Z,11.33
2018-06-23T00:34:01.634Z,11.23
2018-06-23T00:36:34.332Z,11.24
2018-06-23T00:39:12.398Z,11.18
2018-06-23T00:41:47.515Z,11.15
2018-06-23T00:44:20.536Z,11.10
2018-06-23T00:46:53.738Z,11.11
2018-06-23T00:49:26.485Z,11.04
2018-06-23T00:52:00.751Z,11.06
2018-06-23T00:54:33.896Z,11.06
2018-06-23T00:57:06.693Z,11.07
2018-06-23T00:59:42.373Z,11.09
2018-06-23T01:02:15.766Z,11.10
2018-06-23T01:04:48.385Z,11.13
2018-06-23T01:07:25.448Z,11.07
2018-06-23T01:10:01.412Z,11.05
2018-06-23T01:12:35.061Z,10.91
2018-06-23T01:15:08.941Z,10.87
2018-06-23T01:17:43.857Z,10.75
2018-06-23T01:20:17.578Z,10.63
2018-06-23T01:22:52.638Z,10.60
2018-06-23T01:25:26.599Z,10.48
2018-06-23T01:28:01.629Z,10.48
2018-06-23T01:30:35.240Z,10.46
2018-06-23T01:33:09.722Z,10.42
2018-06-23T01:35:42.280Z,10.31
2018-06-23T01:38:21.203Z,10.23
2018-06-23T01:40:53.817Z,10.14
2018-06-23T01:43:28.980Z,10.09
2018-06-23T01:46:01.739Z,10.03
2018-06-23T01:48:35.301Z,10.06
2018-06-23T01:51:09.045Z,10.09
2018-06-23T01:53:41.998Z,10.07
2018-06-23T01:56:15.499Z,10.06
2018-06-23T01:58:49.271Z,10.00
2018-06-23T02:01:23.927Z,9.91
2018-06-23T02:03:56.738Z,9.81
2018-06-23T02:06:29.183Z,9.81
2018-06-23T02:09:02.690Z,9.77
2018-06-23T02:11:35.133Z,9.81
2018-06-23T02:14:20.486Z,9.78
2018-06-23T02:17:01.952Z,9.78
2018-06-23T02:19:40.707Z,9.87
2018-06-23T02:22:19.890Z,9.94
2018-06-23T02:24:58.965Z,9.95
2018-06-23T02:27:36.826Z,9.96
2018-06-23T02:30:15.283Z,10.03
2018-06-23T02:32:52.248Z,10.03
2018-06-23T02:35:25.009Z,10.05
2018-06-23T02:37:57.891Z,10.04
2018-06-23T02:40:30.989Z,10.06
2018-06-23T02:43:03.696Z,10.01
2018-06-23T02:45:36.687Z,9.94
2018-06-23T02:48:09.180Z,10.02
2018-06-23T02:50:41.733Z,10.00
2018-06-23T02:53:19.594Z,9.98
2018-06-23T02:55:52.565Z,9.98
2018-06-23T02:58:25.198Z,9.98
2018-06-23T03:00:58.476Z,9.88
2018-06-23T03:03:32.641Z,9.79
2018-06-23T03:06:05.443Z,9.71
2018-06-23T03:08:40.392Z,9.66
2018-06-23T03:11:14.205Z,9.49
2018-06-23T03:13:49.393Z,9.41
2018-06-23T03:16:23.006Z,9.32
2018-06-23T03:18:56.380Z,9.28
2018-06-23T03:21:29.472Z,9.22
2018-06-23T03:24:02.342Z,9.14
2018-06-23T03:26:34.860Z,9.15
2018-06-23T03:29:07.400Z,9.12
2018-06-23T03:31:40.266Z,9.08
2018-06-23T03:34:12.744Z,9.06
2018-06-23T03:36:45.423Z,9.07
2018-06-23T03:39:18.237Z,9.07
2018-06-23T03:41:50.932Z,9.11
2018-06-23T03:44:23.935Z,9.10
2018-06-23T03:46:57.597Z,9.16
2018-06-23T03:49:30.825Z,9.18
2018-06-23T03:52:03.549Z,9.23
2018-06-23T03:54:36.652Z,9.22
2018-06-23T03:57:09.891Z,9.29
2018-06-23T03:59:42.370Z,9.21
2018-06-23T04:02:15.131Z,9.13
2018-06-23T04:04:48.260Z,9.08
2018-06-23T04:07:21.110Z,9.02
2018-06-23T04:09:57.790Z,8.96
2018-06-23T04:12:30.881Z,8.93
2018-06-23T04:15:07.225Z,8.85
2018-06-23T04:17:40.540Z,8.90
2018-06-23T04:20:14.320Z,8.88
2018-06-23T04:22:49.827Z,8.90
2018-06-23T04:25:22.553Z,9.01
2018-06-23T04:27:55.692Z,9.11
2018-06-23T04:30:29.318Z,9.12
2018-06-23T04:33:02.049Z,9.13
2018-06-23T04:35:36.580Z,9.18
2018-06-23T04:38:10.301Z,9.20
2018-06-23T04:40:42.924Z,9.40
2018-06-23T04:43:15.611Z,9.54
2018-06-23T04:45:48.384Z,9.79
2018-06-23T04:48:21.788Z,9.91
2018-06-23T04:50:55.517Z,10.09
2018-06-23T04:53:41.425Z,10.24
2018-06-23T04:56:15.370Z,10.47
2018-06-23T04:58:47.953Z,10.63
2018-06-23T05:01:20.796Z,10.77
2018-06-23T05:03:53.512Z,10.93
2018-06-23T05:06:26.551Z,11.05
2018-06-23T05:08:59.553Z,11.13
2018-06-23T05:11:32.822Z,11.21
2018-06-23T05:14:05.595Z,11.29
2018-06-23T05:16:41.617Z,11.34
2018-06-23T05:19:14.411Z,11.35
2018-06-23T05:21:46.803Z,11.48
2018-06-23T05:24:19.893Z,11.64
2018-06-23T05:26:52.650Z,11.59
2018-06-23T05:29:25.388Z,11.64
2018-06-23T05:31:58.225Z,11.74
2018-06-23T05:34:31.018Z,11.88
2018-06-23T05:37:03.816Z,12.00
2018-06-23T05:39:36.848Z,12.13
2018-06-23T05:42:13.237Z,12.30
2018-06-23T05:44:46.055Z,12.39
2018-06-23T05:47:18.749Z,12.24
2018-06-23T05:49:53.327Z,12.05
2018-06-23T05:52:26.373Z,12.13
2018-06-23T05:54:59.422Z,12.22
2018-06-23T05:57:32.531Z,12.17
2018-06-23T06:00:08.260Z,12.08
2018-06-23T06:02:41.132Z,11.94
2018-06-23T06:05:13.859Z,12.07
2018-06-23T06:07:46.652Z,12.05
2018-06-23T06:10:20.326Z,12.10
2018-06-23T06:12:52.953Z,12.30
2018-06-23T06:15:25.787Z,12.25
2018-06-23T06:18:00.646Z,12.33
2018-06-23T06:20:33.900Z,12.35
2018-06-23T06:23:07.119Z,12.29
2018-06-23T06:25:41.624Z,12.30
2018-06-23T06:28:14.500Z,12.49
2018-06-23T06:30:49.508Z,12.67
2018-06-23T06:33:23.886Z,12.68
2018-06-23T06:36:01.668Z,12.61
2018-06-23T06:38:34.861Z,12.53
2018-06-23T06:41:08.712Z,12.54
2018-06-23T06:43:42.300Z,12.56
2018-06-23T06:46:34.096Z,12.65
2018-06-23T06:49:06.587Z,12.67
2018-06-23T06:51:39.961Z,12.57
2018-06-23T06:54:14.609Z,12.34
2018-06-23T06:56:49.840Z,12.11
2018-06-23T06:59:26.579Z,12.00
2018-06-23T07:02:00.520Z,11.79
2018-06-23T07:04:36.602Z,11.56
2018-06-23T07:07:09.899Z,11.53
2018-06-23T07:09:42.956Z,11.44
2018-06-23T07:12:15.575Z,11.55
2018-06-23T07:14:48.045Z,11.55
2018-06-23T07:17:21.133Z,11.56
2018-06-23T07:19:53.886Z,11.45
2018-06-23T07:22:26.959Z,11.37
2018-06-23T07:24:59.808Z,11.36
2018-06-23T07:27:34.242Z,11.38
2018-06-23T07:30:07.970Z,11.41
2018-06-23T07:32:41.913Z,11.54
2018-06-23T07:35:14.467Z,11.86
2018-06-23T07:37:49.302Z,12.21
2018-06-23T07:40:23.103Z,12.53
2018-06-23T07:42:55.892Z,13.12
2018-06-23T07:45:32.428Z,13.44
2018-06-23T07:48:08.288Z,13.64
2018-06-23T07:50:41.884Z,14.08
2018-06-23T07:53:15.842Z,14.32
2018-06-23T07:55:49.700Z,14.32
2018-06-23T07:58:22.315Z,14.12
2018-06-23T08:00:55.145Z,14.22
2018-06-23T08:03:31.266Z,14.32
2018-06-23T08:06:08.386Z,14.14
2018-06-23T08:08:45.859Z,14.56
2018-06-23T08:11:19.529Z,14.81
2018-06-23T08:13:53.341Z,15.09
2018-06-23T08:16:29.831Z,15.30
2018-06-23T08:19:07.202Z,15.16
2018-06-23T08:21:41.805Z,15.39
2018-06-23T08:24:22.953Z,15.51
2018-06-23T08:27:00.541Z,16.01
2018-06-23T08:29:35.297Z,16.58
2018-06-23T08:32:09.582Z,17.35
2018-06-23T08:34:51.769Z,16.17
2018-06-23T08:37:27.287Z,15.68
2018-06-23T08:40:01.539Z,15.98
2018-06-23T08:42:47.349Z,15.97
2018-06-23T08:45:29.957Z,16.52
2018-06-23T08:48:15.154Z,17.34
2018-06-23T08:50:50.500Z,17.03
2018-06-23T08:53:25.221Z,16.48
2018-06-23T08:55:59.714Z,15.75
2018-06-23T08:58:33.764Z,15.54
2018-06-23T09:01:07.652Z,15.32
2018-06-23T09:03:45.656Z,15.27
2018-06-23T09:06:22.906Z,15.12
2018-06-23T09:08:59.752Z,15.02
2018-06-23T09:11:38.332Z,15.07
2018-06-23T09:14:13.148Z,15.23
2018-06-23T09:16:49.398Z,15.36
2018-06-23T09:19:22.598Z,16.42
2018-06-23T09:21:55.215Z,17.34
2018-06-23T09:24:31.214Z,18.26
2018-06-23T09:27:06.765Z,18.69
2018-06-23T09:29:40.317Z,19.13
2018-06-23T09:32:13.072Z,19.59
2018-06-23T09:34:46.676Z,19.05
2018-06-23T09:37:22.016Z,18.82
2018-06-23T09:39:57.151Z,18.57
2018-06-23T09:42:29.783Z,18.11
2018-06-23T09:45:06.896Z,17.16
2018-06-23T09:47:45.607Z,16.49
2018-06-23T09:50:21.730Z,16.07
2018-06-23T09:52:59.776Z,15.89
2018-06-23T09:55:36.580Z,15.73
2018-06-23T09:58:14.327Z,15.72
2018-06-23T10:00:50.045Z,15.84
2018-06-23T10:03:35.911Z,15.72
2018-06-23T10:06:11.790Z,15.62
2018-06-23T10:08:46.696Z,15.54
2018-06-23T10:11:22.395Z,15.50
2018-06-23T10:13:58.491Z,15.48
2018-06-23T10:16:37.700Z,15.55
2018-06-23T10:19:11.042Z,15.53
2018-06-23T10:21:51.945Z,15.38
2018-06-23T10:24:26.276Z,15.16
2018-06-23T10:27:01.451Z,15.23
2018-06-23T10:29:40.453Z,15.20
2018-06-23T10:32:15.325Z,15.33
2018-06-23T10:34:54.449Z,15.41
2018-06-23T10:37:28.730Z,15.42
2018-06-23T10:40:15.464Z,15.49
2018-06-23T10:42:49.616Z,15.46
2018-06-23T10:45:23.091Z,15.52
2018-06-23T10:47:58.082Z,15.48
2018-06-23T10:50:34.986Z,15.30
2018-06-23T10:53:11.761Z,15.15
2018-06-23T10:55:49.622Z,15.12
2018-06-23T10:58:25.046Z,15.04
2018-06-23T11:00:59.447Z,14.81
2018-06-23T11:03:45.050Z,14.64
2018-06-23T11:06:21.655Z,14.59
2018-06-23T11:08:57.344Z,14.71
2018-06-23T11:11:32.222Z,14.99
2018-06-23T11:14:07.091Z,15.54
2018-06-23T11:16:43.785Z,16.25
2018-06-23T11:19:18.539Z,16.95
2018-06-23T11:21:51.167Z,17.43
2018-06-23T11:24:24.158Z,17.46
2018-06-23T11:26:57.566Z,17.55
2018-06-23T11:29:34.073Z,17.48
2018-06-23T11:32:10.672Z,17.53
2018-06-23T11:34:47.687Z,17.54
2018-06-23T11:37:20.364Z,17.53
2018-06-23T11:39:53.483Z,17.53
2018-06-23T11:42:27.324Z,17.68
2018-06-23T11:45:04.317Z,17.54
2018-06-23T11:47:39.561Z,17.75
2018-06-23T11:50:13.105Z,18.07
2018-06-23T11:52:50.373Z,18.22
2018-06-23T11:55:22.912Z,18.32
2018-06-23T11:57:56.337Z,18.50
2018-06-23T12:00:30.883Z,18.28
2018-06-23T12:03:05.458Z,18.07
2018-06-23T12:05:46.281Z,17.69
2018-06-23T12:08:20.798Z,18.00
2018-06-23T12:10:54.373Z,17.89
2018-06-23T12:13:30.692Z,17.96
2018-06-23T12:16:13.551Z,17.82
2018-06-23T12:18:57.524Z,18.02
2018-06-23T12:23:43.211Z,18.04
2018-06-23T12:26:35.246Z,18.10
2018-06-23T12:29:14.590Z,18.27
2018-06-23T12:31:56.836Z,18.09
2018-06-23T12:34:48.160Z,18.01
2018-06-23T12:37:49.569Z,17.95
2018-06-23T12:40:30.378Z,18.19
2018-06-23T12:43:03.674Z,18.48
2018-06-23T12:46:04.500Z,18.12
2018-06-23T12:48:57.222Z,17.83
2018-06-23T12:51:43.492Z,18.33
2018-06-23T12:54:20.772Z,18.54
2018-06-23T12:56:55.746Z,18.89
2018-06-23T12:59:31.519Z,18.96
2018-06-23T13:02:06.639Z,19.27
2018-06-23T13:04:45.162Z,19.56
2018-06-23T13:07:18.171Z,19.76
2018-06-23T13:09:51.625Z,20.48
2018-06-23T13:12:25.932Z,20.37
2018-06-23T13:15:00.741Z,20.08
2018-06-23T13:17:43.814Z,19.90
2018-06-23T13:20:17.364Z,19.72
2018-06-23T13:22:51.020Z,19.55
2018-06-23T13:25:27.095Z,19.38
2018-06-23T13:28:10.913Z,19.18
2018-06-23T13:30:48.800Z,18.75
2018-06-23T13:33:22.140Z,18.47
2018-06-23T13:35:56.908Z,18.19
2018-06-23T13:38:41.465Z,18.65
2018-06-23T13:41:25.034Z,19.32
2018-06-23T13:44:00.101Z,19.79
2018-06-23T13:46:38.298Z,19.66
2018-06-23T13:49:21.293Z,19.70
2018-06-23T13:51:57.931Z,20.22
2018-06-23T13:54:33.641Z,21.13
2018-06-23T13:57:13.019Z,21.24
2018-06-23T13:59:55.791Z,20.78
2018-06-23T14:02:30.514Z,20.52
2018-06-23T14:05:05.607Z,20.37
2018-06-23T14:07:43.782Z,20.11
2018-06-23T14:10:19.470Z,19.39
2018-06-23T14:13:01.376Z,18.95
2018-06-23T14:15:37.666Z,18.45
2018-06-23T14:18:12.891Z,18.48
2018-06-23T14:20:50.300Z,18.22
2018-06-23T14:23:23.684Z,18.46
2018-06-23T14:25:58.097Z,18.84
2018-06-23T14:28:32.431Z,18.89
2018-06-23T14:31:06.578Z,19.19
2018-06-23T14:33:43.270Z,19.47
2018-06-23T14:36:19.405Z,19.16
2018-06-23T14:38:52.825Z,19.37
2018-06-23T14:41:25.928Z,19.74
2018-06-23T14:44:00.913Z,19.58
2018-06-23T14:46:36.296Z,19.41
2018-06-23T14:49:12.720Z,19.30
2018-06-23T14:51:54.438Z,19.07
2018-06-23T14:57:46.213Z,19.18
2018-06-23T15:00:21.520Z,19.70
2018-06-23T15:03:20.495Z,20.30
2018-06-23T15:05:57.349Z,20.38
2018-06-23T15:09:09.897Z,19.98
2018-06-23T15:12:19.467Z,19.89
2018-06-23T15:14:54.730Z,19.88
2018-06-23T15:17:29.204Z,19.94
2018-06-23T15:20:02.558Z,20.18
2018-06-23T15:22:36.304Z,20.30
2018-06-23T15:25:09.805Z,20.40
2018-06-23T15:27:47.927Z,20.24
2018-06-23T15:30:25.686Z,19.87
2018-06-23T15:33:00.312Z,19.73
2018-06-23T15:35:33.458Z,19.64
2018-06-23T15:38:07.601Z,19.42
2018-06-23T15:40:50.644Z,19.37
2018-06-23T15:43:24.620Z,19.24
2018-06-23T15:45:57.612Z,19.20
2018-06-23T15:48:31.381Z,19.22
2018-06-23T15:51:05.043Z,19.72
2018-06-23T15:53:38.763Z,20.44
2018-06-23T15:56:15.826Z,20.70
2018-06-23T15:58:53.444Z,20.69
2018-06-23T16:01:32.558Z,20.98
2018-06-23T16:04:13.304Z,21.24
2018-06-23T16:06:54.348Z,21.23
2018-06-23T16:09:30.677Z,21.17
2018-06-23T16:12:17.215Z,20.71
2018-06-23T16:15:09.246Z,20.43
2018-06-23T16:17:54.121Z,20.49
2018-06-23T16:20:34.607Z,20.77
2018-06-23T16:23:11.793Z,20.98
2018-06-23T16:25:55.522Z,21.33
2018-06-23T16:28:34.441Z,21.76
2018-06-23T16:31:13.579Z,21.63
2018-06-23T16:33:51.826Z,22.01
2018-06-23T16:36:28.026Z,22.06
2018-06-23T16:39:10.491Z,21.80
2018-06-23T16:41:50.513Z,21.20
2018-06-23T16:44:27.956Z,20.93
2018-06-23T16:47:14.723Z,20.60
2018-06-23T16:49:52.904Z,20.31
2018-06-23T16:52:26.095Z,20.21
2018-06-23T16:55:04.506Z,20.13
2018-06-23T16:58:01.312Z,19.97
2018-06-23T17:00:44.592Z,19.59
2018-06-23T17:03:21.585Z,19.49
2018-06-23T17:05:56.053Z,19.43
2018-06-23T17:08:29.531Z,19.22
2018-06-23T17:11:04.164Z,19.13
2018-06-23T17:13:44.281Z,19.08
2018-06-23T17:16:22.370Z,19.08
2018-06-23T17:18:59.783Z,19.00
2018-06-23T17:21:33.378Z,19.33
2018-06-23T17:24:10.435Z,19.81
2018-06-23T17:26:48.397Z,20.68
2018-06-23T17:29:22.671Z,21.01
2018-06-23T17:31:58.292Z,20.93
2018-06-23T17:34:32.245Z,20.81
2018-06-23T17:37:12.583Z,20.76
2018-06-23T17:39:55.342Z,20.54
2018-06-23T17:42:35.664Z,20.39
2018-06-23T17:45:08.113Z,20.12
2018-06-23T17:47:41.598Z,19.87
2018-06-23T17:50:17.552Z,19.71
2018-06-23T17:52:53.031Z,19.78
2018-06-23T17:55:27.376Z,19.90
2018-06-23T17:58:00.856Z,19.86
2018-06-23T18:00:34.457Z,19.82
2018-06-23T18:03:07.592Z,19.97
2018-06-23T18:05:43.217Z,19.98
2018-06-23T18:08:17.295Z,20.24
2018-06-23T18:10:54.690Z,20.35
2018-06-23T18:13:32.972Z,20.35
2018-06-23T18:16:21.992Z,20.46
2018-06-23T18:19:30.100Z,20.18
2018-06-23T18:22:17.110Z,19.88
2018-06-23T18:25:15.356Z,19.42
2018-06-23T18:27:56.343Z,19.10
2018-06-23T18:30:46.674Z,18.90
2018-06-23T18:33:30.131Z,18.66
2018-06-23T18:36:07.447Z,18.61
2018-06-23T18:38:41.482Z,18.56
2018-06-23T18:41:17.708Z,18.46
2018-06-23T18:43:55.594Z,18.38
2018-06-23T18:46:29.946Z,18.25
2018-06-23T18:49:05.256Z,18.26
2018-06-23T18:51:40.932Z,18.24
2018-06-23T18:54:18.322Z,18.25
2018-06-23T18:56:57.701Z,18.26
2018-06-23T18:59:35.676Z,18.21
2018-06-23T19:02:13.912Z,18.13
2018-06-23T19:04:54.891Z,17.97
2018-06-23T19:07:29.451Z,17.90
2018-06-23T19:10:05.385Z,17.84
2018-06-23T19:12:41.842Z,17.76
2018-06-23T19:15:18.247Z,17.57
2018-06-23T19:18:03.481Z,17.41
2018-06-23T19:20:38.428Z,17.12
2018-06-23T19:23:12.488Z,16.95
2018-06-23T19:25:45.932Z,16.82
2018-06-23T19:28:20.966Z,16.77
2018-06-23T19:31:00.776Z,16.56
2018-06-23T19:33:35.171Z,16.27
2018-06-23T19:36:11.076Z,16.05
2018-06-23T19:38:46.591Z,15.85
2018-06-23T19:41:29.194Z,15.71
2018-06-23T19:44:05.587Z,15.62
2018-06-23T19:46:38.776Z,15.59
2018-06-23T19:49:14.088Z,15.54
2018-06-23T19:51:50.686Z,15.45
2018-06-23T19:54:24.274Z,15.31
2018-06-23T19:57:00.073Z,15.22
2018-06-23T19:59:37.196Z,15.08
2018-06-23T20:02:13.125Z,14.90
2018-06-23T20:04:57.164Z,14.78
2018-06-23T20:07:39.435Z,14.61
2018-06-23T20:10:21.278Z,14.41
2018-06-23T20:13:03.616Z,14.36
2018-06-23T20:15:39.308Z,14.38
2018-06-23T20:18:16.833Z,14.19
2018-06-23T20:20:56.258Z,13.96
2018-06-23T20:23:32.687Z,13.97
2018-06-23T20:26:11.481Z,13.89
2018-06-23T20:28:47.617Z,13.79
2018-06-23T20:31:24.160Z,13.78
2018-06-23T20:34:06.687Z,13.75
2018-06-23T20:36:48.308Z,13.73
2018-06-23T20:39:28.974Z,13.68
2018-06-23T20:42:11.204Z,13.46
2018-06-23T20:44:46.639Z,13.30
2018-06-23T20:47:23.240Z,13.18
2018-06-23T20:50:15.624Z,13.10
2018-06-23T20:52:50.951Z,13.11
2018-06-23T20:55:28.641Z,13.17
2018-06-23T20:58:12.413Z,13.14
2018-06-23T21:00:44.981Z,13.22
2018-06-23T21:03:22.402Z,13.19
2018-06-23T21:05:59.068Z,13.17
2018-06-23T21:09:12.780Z,13.06
2018-06-23T21:11:52.445Z,12.99
2018-06-23T21:17:16.189Z,12.90
2018-06-23T21:19:51.415Z,12.94
2018-06-23T21:22:31.067Z,12.80
2018-06-23T21:25:10.080Z,12.65
2018-06-23T21:27:46.640Z,12.55
2018-06-23T21:30:24.611Z,12.48
2018-06-23T21:33:03.790Z,12.40
2018-06-23T21:35:43.253Z,12.35
2018-06-23T21:38:22.906Z,12.31
2018-06-23T21:41:00.445Z,12.27
2018-06-23T21:43:41.155Z,12.26
2018-06-23T21:46:20.933Z,12.24
2018-06-23T21:48:55.689Z,12.20
2018-06-23T21:51:34.024Z,12.15
2018-06-23T21:54:19.313Z,12.13
2018-06-23T21:56:53.836Z,12.26
2018-06-23T21:59:32.501Z,12.20
2018-06-23T22:02:20.247Z,12.18
2018-06-23T22:04:58.091Z,12.24
2018-06-23T22:07:36.964Z,12.41
2018-06-23T22:10:21.277Z,12.31
2018-06-23T22:13:02.412Z,12.21
2018-06-23T22:15:46.447Z,12.24
2018-06-23T22:18:24.977Z,12.13
2018-06-23T22:21:03.754Z,12.12
2018-06-23T22:23:40.968Z,12.13
2018-06-23T22:26:25.869Z,12.18
2018-06-23T22:29:19.446Z,12.22
2018-06-23T22:31:56.617Z,12.24
2018-06-23T22:34:30.780Z,12.26
2018-06-23T22:37:24.813Z,12.25
2018-06-23T22:39:57.267Z,12.23
2018-06-23T22:42:33.709Z,12.20
2018-06-23T22:45:08.966Z,12.17
2018-06-23T22:47:50.763Z,12.13
2018-06-23T22:50:25.856Z,12.09
2018-06-23T22:53:02.498Z,12.04
2018-06-23T22:55:35.616Z,12.00
2018-06-23T22:58:09.979Z,11.96
2018-06-23T23:00:43.304Z,11.94
2018-06-23T23:03:24.249Z,11.93
2018-06-23T23:05:59.019Z,11.93
2018-06-23T23:08:32.561Z,11.92
2018-06-23T23:11:06.442Z,11.94
2018-06-23T23:13:46.053Z,11.97
2018-06-23T23:16:18.902Z,11.97
2018-06-23T23:18:52.706Z,11.95
2018-06-23T23:21:44.128Z,11.91
2018-06-23T23:24:19.587Z,11.80
2018-06-23T23:27:00.576Z,11.74
2018-06-23T23:29:34.943Z,11.73
2018-06-23T23:32:13.359Z,11.71
2018-06-23T23:34:49.795Z,11.70
2018-06-23T23:37:31.448Z,11.59
2018-06-23T23:40:10.261Z,11.52
2018-06-23T23:42:47.485Z,11.44
2018-06-23T23:45:24.831Z,11.38
2018-06-23T23:47:59.530Z,11.31
2018-06-23T23:50:35.667Z,11.29
2018-06-23T23:53:09.413Z,11.34
2018-06-23T23:55:42.801Z,11.27
2018-06-23T23:58:17.786Z,11.36
