createdAt,value
2023-05-14T00:01:27.102Z,10.20
2023-05-14T00:04:19.625Z,9.30
2023-05-14T00:07:11.685Z,9.60
2023-05-14T00:10:03.729Z,10.30
2023-05-14T00:12:55.772Z,8.80
2023-05-14T00:15:47.734Z,9.30
2023-05-14T00:18:39.950Z,9.70
2023-05-14T00:21:32.297Z,10.50
2023-05-14T00:24:24.791Z,10.10
2023-05-14T00:27:07.658Z,10.70
2023-05-14T00:29:59.592Z,10.40
2023-05-14T00:32:51.636Z,9.60
2023-05-14T00:35:43.655Z,10.00
2023-05-14T00:38:35.584Z,9.50
2023-05-14T00:41:27.672Z,10.50
2023-05-14T00:44:19.627Z,10.00
2023-05-14T00:47:11.670Z,9.60
2023-05-14T00:50:04.472Z,10.60
2023-05-14T00:52:39.678Z,10.10
2023-05-14T00:55:32.778Z,10.00
2023-05-14T00:58:25.754Z,9.10
2023-05-14T01:01:18.163Z,9.90
2023-05-14T01:04:11.795Z,9.80
2023-05-14T01:07:15.482Z,10.20
2023-05-14T01:10:14.712Z,10.10
2023-05-14T01:13:14.427Z,9.70
2023-05-14T01:16:09.165Z,9.50
2023-05-14T01:19:03.679Z,9.80
2023-05-14T01:21:55.685Z,10.90
2023-05-14T01:24:47.717Z,10.30
2023-05-14T01:27:43.828Z,10.30
2023-05-14T01:30:38.944Z,10.00
2023-05-14T01:33:34.539Z,10.90
2023-05-14T01:36:27.612Z,10.00
2023-05-14T01:39:20.552Z,10.70
2023-05-14T01:42:13.268Z,10.30
2023-05-14T01:45:06.306Z,10.40
2023-05-14T01:47:58.732Z,10.20
2023-05-14T01:50:50.880Z,10.10
2023-05-14T01:53:43.043Z,10.70
2023-05-14T01:56:35.100Z,9.80
2023-05-14T01:59:27.455Z,10.50
2023-05-14T02:02:19.478Z,10.00
2023-05-14T02:05:13.447Z,10.10
2023-05-14T02:08:05.752Z,10.90
2023-05-14T02:10:57.675Z,9.80
2023-05-14T02:13:49.613Z,10.20
2023-05-14T02:16:41.671Z,11.30
2023-05-14T02:19:33.719Z,9.40
2023-05-14T02:22:25.731Z,9.00
2023-05-14T02:25:17.710Z,8.30
2023-05-14T02:28:09.742Z,8.30
2023-05-14T02:31:02.797Z,8.90
2023-05-14T02:33:54.881Z,9.60
2023-05-14T02:36:47.320Z,9.40
2023-05-14T02:39:39.384Z,10.30
2023-05-14T02:42:31.368Z,9.80
2023-05-14T02:45:23.420Z,9.90
2023-05-14T02:48:15.383Z,10.50
2023-05-14T02:51:08.667Z,10.00
2023-05-14T02:54:00.609Z,10.40
2023-05-14T02:56:52.588Z,9.80
2023-05-14T02:59:44.625Z,10.10
2023-05-14T03:02:36.883Z,9.60
2023-05-14T03:05:29.365Z,10.20
2023-05-14T03:08:21.489Z,10.30
2023-05-14T03:11:13.516Z,10.50
2023-05-14T03:14:05.585Z,10.40
2023-05-14T03:16:57.611Z,10.00
2023-05-14T03:19:49.695Z,10.10
2023-05-14T03:22:41.600Z,10.10
2023-05-14T03:25:34.355Z,10.50
2023-05-14T03:28:26.389Z,9.90
2023-05-14T03:31:18.403Z,10.30
2023-05-14T03:34:10.389Z,9.60
2023-05-14T03:37:02.421Z,9.90
2023-05-14T03:39:54.402Z,9.50
2023-05-14T03:42:46.338Z,10.00
2023-05-14T03:45:38.432Z,10.50
2023-05-14T03:48:30.462Z,9.40
2023-05-14T03:51:23.000Z,9.10
2023-05-14T03:54:15.031Z,9.50
2023-05-14T03:57:07.624Z,9.50
2023-05-14T03:59:59.617Z,9.20
2023-05-14T04:02:51.750Z,9.00
2023-05-14T04:05:43.903Z,8.40
2023-05-14T04:08:35.838Z,9.30
2023-05-14T04:11:27.921Z,9.10
2023-05-14T04:14:19.951Z,9.80
2023-05-14T04:17:11.963Z,10.30
2023-05-14T04:20:04.377Z,9.80
2023-05-14T04:22:56.569Z,9.70
2023-05-14T04:25:31.414Z,10.10
2023-05-14T04:28:23.401Z,8.70
2023-05-14T04:31:16.551Z,9.30
2023-05-14T04:34:08.488Z,8.70
2023-05-14T04:37:00.591Z,7.70
2023-05-14T04:39:52.576Z,8.90
2023-05-14T04:42:44.798Z,8.00
2023-05-14T04:45:36.796Z,7.20
2023-05-14T04:48:19.095Z,8.30
2023-05-14T04:51:11.040Z,9.00
2023-05-14T04:54:02.997Z,9.00
2023-05-14T04:56:56.763Z,9.50
2023-05-14T04:59:48.754Z,10.10
2023-05-14T05:02:40.864Z,9.20
2023-05-14T05:05:32.826Z,9.20
2023-05-14T05:08:24.842Z,9.00
2023-05-14T05:11:16.901Z,10.00
2023-05-14T05:14:08.891Z,9.70
2023-05-14T05:17:00.853Z,9.20
2023-05-14T05:19:52.835Z,8.50
2023-05-14T05:22:44.804Z,7.90
2023-05-14T05:25:36.793Z,8.30
2023-05-14T05:28:28.808Z,6.50
2023-05-14T05:31:20.892Z,4.80
2023-05-14T05:34:12.926Z,5.00
2023-05-14T05:37:06.062Z,4.40
2023-05-14T05:39:58.039Z,4.20
2023-05-14T05:42:50.002Z,4.90
2023-05-14T05:45:42.031Z,4.60
2023-05-14T05:48:34.066Z,4.60
2023-05-14T05:51:08.827Z,4.40
2023-05-14T05:54:00.917Z,3.80
2023-05-14T05:56:52.918Z,3.40
2023-05-14T05:59:45.034Z,4.40
2023-05-14T06:02:37.147Z,3.50
2023-05-14T06:05:29.204Z,3.10
2023-05-14T06:08:21.254Z,2.60
2023-05-14T06:11:13.273Z,2.80
2023-05-14T06:14:05.663Z,2.40
2023-05-14T06:16:58.687Z,3.60
2023-05-14T06:19:50.656Z,2.10
2023-05-14T06:22:42.901Z,2.50
2023-05-14T06:25:34.930Z,2.30
2023-05-14T06:28:16.649Z,2.10
2023-05-14T06:31:08.667Z,2.20
2023-05-14T06:34:00.689Z,2.30
2023-05-14T06:36:52.678Z,1.80
2023-05-14T06:39:50.926Z,2.40
2023-05-14T06:42:28.040Z,2.10
2023-05-14T06:45:20.203Z,1.60
2023-05-14T06:48:13.336Z,1.80
2023-05-14T06:51:05.449Z,1.90
2023-05-14T06:53:37.611Z,1.90
2023-05-14T06:56:29.926Z,1.50
2023-05-14T06:59:06.876Z,1.60
2023-05-14T07:01:46.142Z,1.60
2023-05-14T07:04:38.286Z,1.70
2023-05-14T07:07:30.265Z,1.80
2023-05-14T07:10:22.764Z,1.50
2023-05-14T07:13:14.967Z,2.10
2023-05-14T07:15:49.885Z,1.90
2023-05-14T07:18:41.865Z,1.80
2023-05-14T07:21:33.800Z,1.70
2023-05-14T07:24:25.906Z,1.70
2023-05-14T07:27:17.986Z,1.90
2023-05-14T07:30:11.407Z,1.50
2023-05-14T07:33:03.552Z,1.80
2023-05-14T07:35:55.959Z,1.60
2023-05-14T07:38:47.982Z,1.40
2023-05-14T07:41:39.993Z,1.30
2023-05-14T07:44:31.975Z,1.40
2023-05-14T07:47:24.107Z,1.20
2023-05-14T07:50:16.529Z,1.30
2023-05-14T07:53:08.684Z,1.50
2023-05-14T07:56:01.008Z,1.40
2023-05-14T07:58:53.062Z,1.50
2023-05-14T08:01:35.686Z,1.60
2023-05-14T08:04:28.866Z,2.00
2023-05-14T08:07:21.589Z,1.90
2023-05-14T08:10:13.829Z,1.70
2023-05-14T08:13:05.909Z,2.20
2023-05-14T08:15:57.962Z,2.00
2023-05-14T08:18:50.104Z,1.80
2023-05-14T08:21:42.219Z,2.00
2023-05-14T08:24:34.761Z,1.60
2023-05-14T08:27:26.865Z,1.60
2023-05-14T08:30:19.390Z,1.90
2023-05-14T08:33:11.411Z,2.10
2023-05-14T08:36:03.887Z,2.40
2023-05-14T08:38:56.046Z,2.60
2023-05-14T08:41:48.057Z,2.30
2023-05-14T08:44:48.733Z,2.40
2023-05-14T08:47:40.755Z,2.20
2023-05-14T08:50:33.267Z,2.60
2023-05-14T08:53:25.417Z,2.80
2023-05-14T08:56:20.208Z,2.90
2023-05-14T08:59:12.405Z,2.60
2023-05-14T09:02:06.701Z,2.80
2023-05-14T09:05:00.893Z,2.80
2023-05-14T09:07:52.969Z,2.70
2023-05-14T09:10:45.013Z,2.90
2023-05-14T09:13:39.317Z,2.50
2023-05-14T09:16:31.533Z,3.50
2023-05-14T09:19:23.814Z,2.90
2023-05-14T09:22:17.638Z,2.70
2023-05-14T09:25:12.460Z,2.80
2023-05-14T09:30:53.036Z,2.60
2023-05-14T09:33:56.126Z,2.60
2023-05-14T09:36:48.096Z,2.50
2023-05-14T09:39:41.179Z,2.30
2023-05-14T09:42:33.800Z,2.60
2023-05-14T09:45:26.276Z,2.50
2023-05-14T09:48:18.468Z,3.30
2023-05-14T09:51:12.505Z,2.90
2023-05-14T09:54:05.965Z,2.70
2023-05-14T09:56:58.002Z,2.70
2023-05-14T09:59:50.215Z,2.70
2023-05-14T10:02:37.957Z,2.60
2023-05-14T10:05:30.812Z,3.00
2023-05-14T10:08:28.815Z,2.30
2023-05-14T10:11:25.213Z,2.30
2023-05-14T10:14:25.778Z,2.40
2023-05-14T10:17:20.798Z,2.40
2023-05-14T10:20:15.214Z,2.50
2023-05-14T10:23:08.576Z,2.20
2023-05-14T10:26:01.457Z,2.30
2023-05-14T10:28:53.906Z,2.60
2023-05-14T10:31:50.622Z,2.40
2023-05-14T10:34:44.483Z,2.90
2023-05-14T10:37:36.792Z,2.50
2023-05-14T10:40:29.143Z,2.70
2023-05-14T10:43:22.416Z,2.50
2023-05-14T10:46:15.734Z,3.20
2023-05-14T10:49:08.166Z,2.60
2023-05-14T10:52:00.387Z,2.50
2023-05-14T10:54:56.693Z,2.30
2023-05-14T10:57:48.983Z,2.60
2023-05-14T11:00:41.878Z,2.40
2023-05-14T11:03:39.607Z,2.40
2023-05-14T11:06:32.201Z,2.30
2023-05-14T11:09:25.036Z,2.20
2023-05-14T11:12:17.682Z,2.50
2023-05-14T11:15:12.503Z,2.10
2023-05-14T11:18:04.623Z,2.70
2023-05-14T11:20:59.060Z,2.10
2023-05-14T11:23:51.400Z,2.90
2023-05-14T11:26:43.457Z,2.50
2023-05-14T11:29:35.475Z,2.20
2023-05-14T11:32:28.525Z,2.30
2023-05-14T11:35:20.948Z,2.50
2023-05-14T11:38:18.332Z,2.30
2023-05-14T11:41:10.387Z,2.30
2023-05-14T11:44:02.601Z,2.20
2023-05-14T11:47:01.377Z,2.40
2023-05-14T11:49:53.832Z,2.50
2023-05-14T11:52:48.006Z,2.30
2023-05-14T11:58:33.188Z,2.10
2023-05-14T12:01:25.428Z,1.90
2023-05-14T12:04:19.694Z,2.50
2023-05-14T12:07:12.928Z,1.80
2023-05-14T12:10:06.254Z,2.10
2023-05-14T12:12:58.365Z,1.30
2023-05-14T12:15:55.308Z,1.60
2023-05-14T12:18:47.535Z,1.70
2023-05-14T12:21:40.642Z,1.80
2023-05-14T12:24:33.163Z,1.70
2023-05-14T12:27:26.554Z,1.50
2023-05-14T12:30:21.959Z,1.60
2023-05-14T12:33:14.828Z,1.30
2023-05-14T12:36:20.673Z,1.60
2023-05-14T12:39:14.447Z,1.40
2023-05-14T12:42:06.713Z,1.40
2023-05-14T12:44:59.608Z,1.30
2023-05-14T12:47:52.244Z,1.50
2023-05-14T12:50:44.255Z,1.50
2023-05-14T12:53:36.558Z,1.40
2023-05-14T12:56:30.861Z,1.20
2023-05-14T12:59:22.902Z,1.50
2023-05-14T13:02:17.277Z,1.50
2023-05-14T13:05:10.714Z,1.40
2023-05-14T13:08:03.976Z,1.50
2023-05-14T13:10:56.955Z,1.10
2023-05-14T13:13:48.995Z,1.50
2023-05-14T13:16:41.110Z,1.20
2023-05-14T13:19:33.151Z,1.30
2023-05-14T13:22:25.232Z,1.30
2023-05-14T13:25:17.555Z,1.40
2023-05-14T13:28:09.673Z,1.60
2023-05-14T13:31:09.824Z,1.50
2023-05-14T13:34:02.591Z,1.30
2023-05-14T13:36:54.619Z,1.40
2023-05-14T13:39:46.609Z,1.60
2023-05-14T13:42:39.778Z,1.40
2023-05-14T13:45:31.815Z,1.70
2023-05-14T13:48:23.975Z,1.60
2023-05-14T13:51:16.122Z,1.90
2023-05-14T13:54:08.421Z,1.70
2023-05-14T13:57:00.482Z,1.40
2023-05-14T13:59:52.498Z,1.80
2023-05-14T14:02:44.566Z,1.50
2023-05-14T14:05:37.484Z,1.40
2023-05-14T14:08:29.600Z,1.80
2023-05-14T14:11:21.872Z,1.70
2023-05-14T14:14:13.913Z,1.30
2023-05-14T14:17:06.218Z,1.70
2023-05-14T14:19:58.355Z,1.60
2023-05-14T14:22:50.395Z,1.40
2023-05-14T14:25:42.434Z,1.80
2023-05-14T14:28:35.339Z,1.70
2023-05-14T14:31:27.466Z,1.80
2023-05-14T14:34:19.694Z,1.70
2023-05-14T14:37:11.732Z,1.40
2023-05-14T14:40:07.174Z,1.50
2023-05-14T14:42:59.264Z,1.60
2023-05-14T14:45:51.472Z,1.30
2023-05-14T14:48:44.003Z,1.50
2023-05-14T14:51:24.897Z,1.80
2023-05-14T14:54:16.867Z,2.00
2023-05-14T14:57:09.061Z,1.70
2023-05-14T15:00:02.541Z,1.90
2023-05-14T15:02:54.907Z,1.20
2023-05-14T15:05:47.153Z,1.60
2023-05-14T15:08:39.218Z,2.20
2023-05-14T15:11:31.236Z,1.70
2023-05-14T15:14:23.229Z,1.70
2023-05-14T15:17:15.179Z,1.90
2023-05-14T15:20:11.725Z,2.10
2023-05-14T15:23:03.823Z,1.40
2023-05-14T15:25:55.846Z,1.90
2023-05-14T15:28:47.750Z,1.50
2023-05-14T15:31:39.782Z,1.50
2023-05-14T15:34:31.975Z,1.30
2023-05-14T15:37:24.644Z,1.20
2023-05-14T15:40:16.930Z,1.70
2023-05-14T15:43:08.984Z,1.60
2023-05-14T15:46:01.027Z,1.40
2023-05-14T15:48:53.048Z,1.60
2023-05-14T15:51:45.159Z,1.40
2023-05-14T15:54:28.342Z,1.20
2023-05-14T15:57:20.409Z,1.40
2023-05-14T16:00:14.399Z,1.60
2023-05-14T16:02:52.264Z,1.60
2023-05-14T16:05:44.796Z,1.40
2023-05-14T16:08:36.806Z,1.30
2023-05-14T16:11:28.912Z,1.70
2023-05-14T16:14:20.966Z,1.60
2023-05-14T16:17:13.130Z,1.60
2023-05-14T16:20:05.774Z,1.70
2023-05-14T16:22:57.945Z,1.80
2023-05-14T16:25:50.092Z,1.90
2023-05-14T16:28:22.062Z,1.50
2023-05-14T16:31:15.318Z,1.70
2023-05-14T16:34:07.333Z,2.30
2023-05-14T16:36:59.959Z,1.60
2023-05-14T16:39:51.950Z,1.50
2023-05-14T16:42:26.499Z,1.80
2023-05-14T16:45:18.911Z,1.80
2023-05-14T16:48:11.127Z,1.70
2023-05-14T16:51:03.171Z,1.60
2023-05-14T16:53:55.646Z,1.70
2023-05-14T16:56:48.201Z,1.60
2023-05-14T16:59:28.254Z,2.00
2023-05-14T17:02:20.277Z,1.60
2023-05-14T17:05:12.734Z,1.80
2023-05-14T17:08:05.208Z,2.20
2023-05-14T17:10:57.187Z,2.00
2023-05-14T17:14:02.953Z,2.10
2023-05-14T17:16:40.530Z,2.10
2023-05-14T17:19:32.635Z,2.10
2023-05-14T17:22:07.679Z,1.70
2023-05-14T17:24:59.672Z,1.90
2023-05-14T17:27:51.692Z,1.80
2023-05-14T17:30:43.918Z,1.90
2023-05-14T17:33:36.072Z,1.70
2023-05-14T17:36:28.611Z,2.00
2023-05-14T17:39:20.664Z,2.30
2023-05-14T17:42:12.666Z,2.50
2023-05-14T17:45:04.845Z,2.30
2023-05-14T17:47:56.861Z,2.40
2023-05-14T17:50:31.276Z,2.90
2023-05-14T17:53:23.295Z,3.00
2023-05-14T17:56:17.128Z,2.40
2023-05-14T17:58:51.807Z,2.70
2023-05-14T18:01:28.968Z,2.80
2023-05-14T18:04:12.244Z,2.10
2023-05-14T18:07:04.392Z,2.30
2023-05-14T18:09:56.383Z,2.30
2023-05-14T18:12:48.502Z,1.70
2023-05-14T18:15:40.510Z,1.50
2023-05-14T18:18:33.119Z,1.60
2023-05-14T18:21:25.261Z,1.70
2023-05-14T18:24:17.282Z,1.40
2023-05-14T18:27:09.468Z,1.80
2023-05-14T18:29:46.737Z,1.60
2023-05-14T18:36:15.361Z,1.80
2023-05-14T18:39:07.418Z,2.00
2023-05-14T18:41:59.390Z,1.50
2023-05-14T18:44:51.375Z,2.20
2023-05-14T18:47:43.609Z,2.10
2023-05-14T18:50:37.402Z,2.40
2023-05-14T18:53:31.407Z,2.60
2023-05-14T18:56:23.380Z,2.80
2023-05-14T18:59:15.523Z,2.70
2023-05-14T19:02:07.845Z,2.80
2023-05-14T19:04:59.851Z,4.00
2023-05-14T19:07:51.858Z,4.80
2023-05-14T19:10:43.933Z,4.60
2023-05-14T19:13:35.866Z,5.10
2023-05-14T19:16:28.052Z,4.50
2023-05-14T19:19:20.122Z,4.60
2023-05-14T19:22:12.146Z,5.20
2023-05-14T19:25:05.220Z,5.40
2023-05-14T19:28:01.487Z,4.80
2023-05-14T19:30:53.635Z,4.20
2023-05-14T19:33:45.958Z,4.50
2023-05-14T19:36:37.906Z,5.40
2023-05-14T19:39:28.622Z,4.60
2023-05-14T19:42:21.164Z,3.90
2023-05-14T19:45:14.008Z,3.80
2023-05-14T19:48:07.567Z,4.00
2023-05-14T19:50:59.653Z,3.90
2023-05-14T19:53:34.423Z,3.70
2023-05-14T19:56:27.392Z,4.10
2023-05-14T19:59:19.447Z,3.80
2023-05-14T20:02:17.873Z,4.00
2023-05-14T20:05:11.251Z,4.60
2023-05-14T20:08:06.496Z,4.60
2023-05-14T20:10:58.482Z,4.30
2023-05-14T20:13:50.473Z,4.20
2023-05-14T20:16:42.683Z,4.90
2023-05-14T20:19:34.685Z,5.00
2023-05-14T20:22:26.688Z,5.40
2023-05-14T20:25:18.754Z,5.80
2023-05-14T20:28:10.770Z,5.60
2023-05-14T20:31:04.022Z,5.60
2023-05-14T20:33:56.078Z,6.20
2023-05-14T20:36:48.449Z,4.90
2023-05-14T20:39:40.540Z,5.70
2023-05-14T20:42:32.545Z,5.10
2023-05-14T20:45:24.734Z,4.90
2023-05-14T20:48:17.615Z,5.80
2023-05-14T20:51:09.644Z,5.50
2023-05-14T20:54:02.503Z,5.10
2023-05-14T20:56:54.494Z,5.30
2023-05-14T20:59:46.610Z,5.50
2023-05-14T21:02:38.853Z,5.70
2023-05-14T21:05:30.991Z,5.20
2023-05-14T21:08:22.984Z,5.10
2023-05-14T21:11:15.267Z,4.80
2023-05-14T21:14:07.256Z,4.80
2023-05-14T21:16:59.236Z,5.00
2023-05-14T21:19:51.209Z,4.90
2023-05-14T21:22:43.266Z,5.30
2023-05-14T21:25:35.485Z,5.00
2023-05-14T21:28:27.557Z,4.70
2023-05-14T21:31:19.562Z,5.50
2023-05-14T21:34:11.551Z,6.30
2023-05-14T21:37:03.647Z,7.00
2023-05-14T21:39:55.756Z,7.70
2023-05-14T21:42:47.828Z,7.50
2023-05-14T21:45:39.875Z,6.80
2023-05-14T21:48:32.002Z,5.60
2023-05-14T21:51:24.116Z,6.00
2023-05-14T21:54:16.371Z,5.80
2023-05-14T21:57:08.887Z,5.50
2023-05-14T22:00:00.958Z,5.30
2023-05-14T22:02:53.663Z,5.10
2023-05-14T22:05:45.820Z,5.50
2023-05-14T22:08:37.867Z,5.10
2023-05-14T22:11:29.959Z,4.40
2023-05-14T22:14:22.093Z,4.00
2023-05-14T22:17:14.678Z,3.80
2023-05-14T22:20:09.232Z,3.50
2023-05-14T22:23:01.297Z,4.00
2023-05-14T22:25:53.327Z,4.00
2023-05-14T22:28:45.545Z,4.10
2023-05-14T22:31:37.832Z,3.20
2023-05-14T22:34:30.087Z,3.50
2023-05-14T22:37:22.290Z,3.10
2023-05-14T22:40:15.631Z,3.80
2023-05-14T22:43:07.756Z,3.20
2023-05-14T22:45:59.982Z,3.10
2023-05-14T22:48:52.075Z,3.40
2023-05-14T22:51:44.080Z,3.60
2023-05-14T22:54:36.318Z,2.90
2023-05-14T22:57:28.845Z,3.40
2023-05-14T23:00:21.161Z,3.10
2023-05-14T23:03:13.336Z,2.60
2023-05-14T23:06:05.646Z,2.90
2023-05-14T23:08:57.779Z,2.70
2023-05-14T23:11:49.836Z,2.70
2023-05-14T23:14:42.531Z,2.50
2023-05-14T23:17:34.888Z,2.60
2023-05-14T23:20:26.969Z,2.30
2023-05-14T23:23:19.201Z,2.70
2023-05-14T23:26:11.241Z,2.60
2023-05-14T23:29:03.298Z,1.80
2023-05-14T23:31:55.481Z,1.70
2023-05-14T23:34:47.482Z,1.80
2023-05-14T23:37:42.940Z,2.10
2023-05-14T23:40:35.391Z,2.00
2023-05-14T23:43:27.487Z,2.00
2023-05-14T23:46:19.654Z,2.30
2023-05-14T23:49:11.880Z,1.80
2023-05-14T23:52:03.943Z,2.40
2023-05-14T23:54:55.984Z,2.50
2023-05-14T23:57:48.469Z,2.70
