createdAt,value
2017-11-28T00:00:36.220Z,2.60
2017-11-28T00:03:05.949Z,2.50
2017-11-28T00:05:35.384Z,2.40
2017-11-28T00:08:04.434Z,3.30
2017-11-28T00:10:33.516Z,2.23
2017-11-28T00:13:02.724Z,2.80
2017-11-28T00:15:32.142Z,2.57
2017-11-28T00:18:01.301Z,2.40
2017-11-28T00:20:30.394Z,2.53
2017-11-28T00:22:59.755Z,2.73
2017-11-28T00:25:28.500Z,2.67
2017-11-28T00:27:57.927Z,3.27
2017-11-28T00:30:27.200Z,3.50
2017-11-28T00:32:56.087Z,3.93
2017-11-28T00:35:25.784Z,3.37
2017-11-28T00:37:54.942Z,3.93
2017-11-28T00:40:24.545Z,4.47
2017-11-28T00:42:53.296Z,4.13
2017-11-28T00:45:23.517Z,4.97
2017-11-28T00:47:52.545Z,5.03
2017-11-28T00:50:22.075Z,5.90
2017-11-28T00:52:51.229Z,5.53
2017-11-28T00:55:19.763Z,5.90
2017-11-28T00:57:49.614Z,6.13
2017-11-28T01:00:19.111Z,6.10
2017-11-28T01:02:48.328Z,6.27
2017-11-28T01:05:17.081Z,6.03
2017-11-28T01:07:47.535Z,6.90
2017-11-28T01:10:16.632Z,7.53
2017-11-28T01:12:45.932Z,7.73
2017-11-28T01:15:15.227Z,7.93
2017-11-28T01:17:43.988Z,8.27
2017-11-28T01:20:13.635Z,9.33
2017-11-28T01:22:42.392Z,7.80
2017-11-28T01:25:11.144Z,7.97
2017-11-28T01:27:40.429Z,8.60
2017-11-28T01:30:09.424Z,9.30
2017-11-28T01:32:37.974Z,9.97
2017-11-28T01:35:06.732Z,10.60
2017-11-28T01:37:36.467Z,9.90
2017-11-28T01:40:05.225Z,9.70
2017-11-28T01:42:34.560Z,9.60
2017-11-28T01:45:03.267Z,9.00
2017-11-28T01:47:31.664Z,8.77
2017-11-28T01:50:00.486Z,11.10
2017-11-28T01:52:29.207Z,9.87
2017-11-28T01:54:57.749Z,9.77
2017-11-28T01:57:27.080Z,9.60
2017-11-28T01:59:55.916Z,9.40
2017-11-28T02:02:25.142Z,9.63
2017-11-28T02:04:53.502Z,9.47
2017-11-28T02:07:22.520Z,9.70
2017-11-28T02:09:51.885Z,9.43
2017-11-28T02:12:20.848Z,9.83
2017-11-28T02:14:49.815Z,10.00
2017-11-28T02:17:19.812Z,8.83
2017-11-28T02:19:48.369Z,9.20
2017-11-28T02:22:16.888Z,9.17
2017-11-28T02:24:46.232Z,9.20
2017-11-28T02:27:14.783Z,9.73
2017-11-28T02:29:44.125Z,9.30
2017-11-28T02:32:12.909Z,10.93
2017-11-28T02:34:41.474Z,10.37
2017-11-28T02:37:10.488Z,10.23
2017-11-28T02:39:39.032Z,9.43
2017-11-28T02:42:08.362Z,10.33
2017-11-28T02:44:37.666Z,10.57
2017-11-28T02:47:06.218Z,9.70
2017-11-28T02:49:51.706Z,11.90
2017-11-28T02:52:20.498Z,10.73
2017-11-28T02:54:53.702Z,10.93
2017-11-28T02:57:22.823Z,10.43
2017-11-28T02:59:51.386Z,10.43
2017-11-28T03:02:21.337Z,11.17
2017-11-28T03:04:49.906Z,10.93
2017-11-28T03:07:29.175Z,11.10
2017-11-28T03:10:03.240Z,11.97
2017-11-28T03:12:32.773Z,11.40
2017-11-28T03:15:04.943Z,12.43
2017-11-28T03:17:33.854Z,12.20
2017-11-28T03:23:04.698Z,12.47
2017-11-28T03:25:34.097Z,13.47
2017-11-28T03:28:06.104Z,12.67
2017-11-28T03:30:37.118Z,12.10
2017-11-28T03:33:05.480Z,12.33
2017-11-28T03:35:34.088Z,13.73
2017-11-28T03:38:02.422Z,12.70
2017-11-28T03:40:31.529Z,12.13
2017-11-28T03:43:00.120Z,11.63
2017-11-28T03:48:33.066Z,12.03
2017-11-28T03:51:01.649Z,11.90
2017-11-28T03:53:30.031Z,11.73
2017-11-28T03:55:59.673Z,11.70
2017-11-28T03:58:28.238Z,11.33
2017-11-28T04:00:56.814Z,11.67
2017-11-28T04:03:26.460Z,10.33
2017-11-28T04:05:55.036Z,10.87
2017-11-28T04:08:23.612Z,8.73
2017-11-28T04:10:53.285Z,9.80
2017-11-28T04:13:22.118Z,10.07
2017-11-28T04:15:50.730Z,9.90
2017-11-28T04:18:20.803Z,8.80
2017-11-28T04:20:49.361Z,10.17
2017-11-28T04:23:18.697Z,9.83
2017-11-28T04:25:47.611Z,10.47
2017-11-28T04:28:16.217Z,9.93
2017-11-28T04:30:44.781Z,10.30
2017-11-28T04:33:13.617Z,11.03
2017-11-28T04:35:42.210Z,10.63
2017-11-28T04:38:10.836Z,12.23
2017-11-28T04:40:39.924Z,11.27
2017-11-28T04:43:08.483Z,11.47
2017-11-28T04:45:37.055Z,11.33
2017-11-28T04:48:06.041Z,12.50
2017-11-28T04:50:34.420Z,11.20
2017-11-28T04:53:03.000Z,11.13
2017-11-28T04:55:31.813Z,11.50
2017-11-28T04:58:00.508Z,10.30
2017-11-28T05:00:29.106Z,10.90
2017-11-28T05:02:57.808Z,11.33
2017-11-28T05:05:26.382Z,9.97
2017-11-28T05:07:55.034Z,11.00
2017-11-28T05:10:24.009Z,11.17
2017-11-28T05:12:52.687Z,10.17
2017-11-28T05:15:21.433Z,10.97
2017-11-28T05:17:51.199Z,10.73
2017-11-28T05:20:19.770Z,10.73
2017-11-28T05:22:48.157Z,9.20
2017-11-28T05:25:17.638Z,10.20
2017-11-28T05:27:46.225Z,9.50
2017-11-28T05:30:14.905Z,10.00
2017-11-28T05:32:43.694Z,10.13
2017-11-28T05:35:12.316Z,9.87
2017-11-28T05:37:40.898Z,10.87
2017-11-28T05:40:10.013Z,9.40
2017-11-28T05:42:38.591Z,9.47
2017-11-28T05:45:07.232Z,9.43
2017-11-28T05:47:36.238Z,9.53
2017-11-28T05:50:04.798Z,9.07
2017-11-28T05:52:33.371Z,9.73
2017-11-28T05:55:02.128Z,10.40
2017-11-28T05:57:30.509Z,8.90
2017-11-28T05:59:59.091Z,9.30
2017-11-28T06:02:27.907Z,9.10
2017-11-28T06:04:57.916Z,10.03
2017-11-28T06:07:28.330Z,9.80
2017-11-28T06:09:56.914Z,9.10
2017-11-28T06:12:26.349Z,9.37
2017-11-28T06:14:55.158Z,9.20
2017-11-28T06:17:24.165Z,8.50
2017-11-28T06:19:52.716Z,7.60
2017-11-28T06:22:22.262Z,9.63
2017-11-28T06:24:50.830Z,8.67
2017-11-28T06:27:21.187Z,8.27
2017-11-28T06:29:49.997Z,8.47
2017-11-28T06:32:18.560Z,7.97
2017-11-28T06:34:47.924Z,9.23
2017-11-28T06:37:17.433Z,8.03
2017-11-28T06:39:46.329Z,7.63
2017-11-28T06:42:15.747Z,7.93
2017-11-28T06:44:44.531Z,7.37
2017-11-28T06:47:13.117Z,7.43
2017-11-28T06:49:41.712Z,7.20
2017-11-28T06:52:11.068Z,8.10
2017-11-28T06:54:39.661Z,7.43
2017-11-28T06:57:08.229Z,7.83
2017-11-28T06:59:40.478Z,8.23
2017-11-28T07:02:12.150Z,8.70
2017-11-28T07:04:40.892Z,8.90
2017-11-28T07:07:09.449Z,9.30
2017-11-28T07:09:38.783Z,9.70
2017-11-28T07:12:08.455Z,9.73
2017-11-28T07:14:37.017Z,10.23
2017-11-28T07:17:05.793Z,10.40
2017-11-28T07:19:34.721Z,9.93
2017-11-28T07:22:03.292Z,10.87
2017-11-28T07:24:31.883Z,11.83
2017-11-28T07:27:01.529Z,12.53
2017-11-28T07:29:30.173Z,11.50
2017-11-28T07:31:58.762Z,12.50
2017-11-28T07:34:27.862Z,12.07
2017-11-28T07:36:56.535Z,13.30
2017-11-28T07:39:26.192Z,11.97
2017-11-28T07:42:21.628Z,12.60
2017-11-28T07:44:51.779Z,12.50
2017-11-28T07:47:23.085Z,12.20
2017-11-28T07:49:51.773Z,11.43
2017-11-28T07:52:20.778Z,10.70
2017-11-28T07:54:51.331Z,11.03
2017-11-28T07:57:20.853Z,10.20
2017-11-28T07:59:51.193Z,10.90
2017-11-28T08:02:26.124Z,10.40
2017-11-28T08:04:58.452Z,10.30
2017-11-28T08:07:27.200Z,10.43
2017-11-28T08:09:56.521Z,10.50
2017-11-28T08:12:25.918Z,10.67
2017-11-28T08:14:54.459Z,9.77
2017-11-28T08:17:23.767Z,9.70
2017-11-28T08:19:53.301Z,10.40
2017-11-28T08:22:21.979Z,8.73
2017-11-28T08:24:51.790Z,9.13
2017-11-28T08:27:20.708Z,9.60
2017-11-28T08:29:49.079Z,9.13
2017-11-28T08:32:17.431Z,9.10
2017-11-28T08:34:46.142Z,9.33
2017-11-28T08:37:14.495Z,9.27
2017-11-28T08:39:43.050Z,9.63
2017-11-28T08:42:12.380Z,8.73
2017-11-28T08:44:40.946Z,8.13
2017-11-28T08:47:09.310Z,8.70
2017-11-28T08:49:38.588Z,8.20
2017-11-28T08:52:06.948Z,8.53
2017-11-28T08:54:35.531Z,11.37
2017-11-28T08:57:04.784Z,7.03
2017-11-28T08:59:33.326Z,7.90
2017-11-28T09:02:01.903Z,6.63
2017-11-28T09:04:30.465Z,7.47
2017-11-28T09:06:59.015Z,7.37
2017-11-28T09:09:27.768Z,6.90
2017-11-28T09:11:57.225Z,6.57
2017-11-28T09:14:25.769Z,7.90
2017-11-28T09:16:54.335Z,7.53
2017-11-28T09:19:23.833Z,6.50
2017-11-28T09:21:52.385Z,7.00
2017-11-28T09:24:20.901Z,6.40
2017-11-28T09:26:50.223Z,5.67
2017-11-28T09:29:18.777Z,6.20
2017-11-28T09:31:48.102Z,7.87
2017-11-28T09:34:16.661Z,5.50
2017-11-28T09:36:45.962Z,5.47
2017-11-28T09:39:15.288Z,6.77
2017-11-28T09:41:44.595Z,5.63
2017-11-28T09:44:13.334Z,5.73
2017-11-28T09:46:42.491Z,7.07
2017-11-28T09:49:11.650Z,5.23
2017-11-28T09:51:40.208Z,6.27
2017-11-28T09:54:10.191Z,6.20
2017-11-28T09:56:39.082Z,5.47
2017-11-28T09:59:07.826Z,4.93
2017-11-28T10:01:36.943Z,5.90
2017-11-28T10:04:05.838Z,6.03
2017-11-28T10:06:35.545Z,5.30
2017-11-28T10:09:04.297Z,6.10
2017-11-28T10:11:32.973Z,5.77
2017-11-28T10:14:02.477Z,5.17
2017-11-28T10:16:32.313Z,5.13
2017-11-28T10:19:01.411Z,6.27
2017-11-28T10:21:29.943Z,5.53
2017-11-28T10:23:59.016Z,5.63
2017-11-28T10:26:27.985Z,5.33
2017-11-28T10:28:56.743Z,5.37
2017-11-28T10:31:25.474Z,5.07
2017-11-28T10:33:54.830Z,5.80
2017-11-28T10:36:23.582Z,5.80
2017-11-28T10:38:52.347Z,5.13
2017-11-28T10:41:21.090Z,4.70
2017-11-28T10:43:49.852Z,5.07
2017-11-28T10:46:18.565Z,5.50
2017-11-28T10:48:47.571Z,5.47
2017-11-28T10:51:16.307Z,4.70
2017-11-28T10:53:46.146Z,5.87
2017-11-28T10:56:15.209Z,5.90
2017-11-28T10:58:43.947Z,6.03
2017-11-28T11:01:12.831Z,5.57
2017-11-28T11:03:41.916Z,5.80
2017-11-28T11:06:10.819Z,5.50
2017-11-28T11:08:39.566Z,6.77
2017-11-28T11:11:09.097Z,6.17
2017-11-28T11:13:37.836Z,6.37
2017-11-28T11:16:06.914Z,6.07
2017-11-28T11:18:36.075Z,6.43
2017-11-28T11:21:04.828Z,6.00
2017-11-28T11:23:34.674Z,5.80
2017-11-28T11:26:03.437Z,6.73
2017-11-28T11:28:32.515Z,6.80
2017-11-28T11:31:02.592Z,6.00
2017-11-28T11:33:31.652Z,5.80
2017-11-28T11:36:00.714Z,5.97
2017-11-28T11:38:30.239Z,5.80
2017-11-28T11:41:00.046Z,6.57
2017-11-28T11:43:28.782Z,7.10
2017-11-28T11:45:57.518Z,5.83
2017-11-28T11:48:26.287Z,6.07
2017-11-28T11:50:55.809Z,5.60
2017-11-28T11:53:24.361Z,7.37
2017-11-28T11:55:54.537Z,5.93
2017-11-28T11:58:23.280Z,6.57
2017-11-28T12:00:52.585Z,5.50
2017-11-28T12:03:21.707Z,5.97
2017-11-28T12:05:50.790Z,6.20
2017-11-28T12:08:19.535Z,6.17
2017-11-28T12:10:48.327Z,5.13
2017-11-28T12:13:17.065Z,5.43
2017-11-28T12:15:45.794Z,5.70
2017-11-28T12:18:15.353Z,5.57
2017-11-28T12:20:44.453Z,5.07
2017-11-28T12:23:13.538Z,5.53
2017-11-28T12:25:42.572Z,5.73
2017-11-28T12:28:11.319Z,5.90
2017-11-28T12:30:39.877Z,5.10
2017-11-28T12:33:08.702Z,6.80
2017-11-28T12:35:38.040Z,6.47
2017-11-28T12:38:06.958Z,5.70
2017-11-28T12:40:36.115Z,6.50
2017-11-28T12:43:04.867Z,5.57
2017-11-28T12:45:33.607Z,6.00
2017-11-28T12:48:03.980Z,6.13
2017-11-28T12:50:34.308Z,6.97
2017-11-28T12:53:03.274Z,7.17
2017-11-28T12:55:33.702Z,7.53
2017-11-28T12:58:02.437Z,7.53
2017-11-28T13:00:32.803Z,8.10
2017-11-28T13:03:01.362Z,9.07
2017-11-28T13:05:30.459Z,8.53
2017-11-28T13:07:59.558Z,9.03
2017-11-28T13:10:30.289Z,9.13
2017-11-28T13:12:59.047Z,9.10
2017-11-28T13:15:28.828Z,10.13
2017-11-28T13:17:57.562Z,8.90
2017-11-28T13:20:26.881Z,9.97
2017-11-28T13:22:55.966Z,9.57
2017-11-28T13:25:26.173Z,11.37
2017-11-28T13:27:58.365Z,10.60
2017-11-28T13:30:27.128Z,10.87
2017-11-28T13:32:55.892Z,11.10
2017-11-28T13:35:26.405Z,10.53
2017-11-28T13:37:55.334Z,11.50
2017-11-28T13:40:24.422Z,10.80
2017-11-28T13:42:53.328Z,11.73
2017-11-28T13:45:22.215Z,10.80
2017-11-28T13:47:53.425Z,11.70
2017-11-28T13:50:23.258Z,10.93
2017-11-28T13:52:52.354Z,10.87
2017-11-28T13:55:21.451Z,10.87
2017-11-28T13:57:50.685Z,11.33
2017-11-28T14:00:19.453Z,11.50
2017-11-28T14:02:48.007Z,10.73
2017-11-28T14:05:17.109Z,10.50
2017-11-28T14:07:46.530Z,11.57
2017-11-28T14:10:15.420Z,11.50
2017-11-28T14:12:44.862Z,11.50
2017-11-28T14:15:14.098Z,11.30
2017-11-28T14:17:43.039Z,11.83
2017-11-28T14:20:12.397Z,12.57
2017-11-28T14:22:41.387Z,13.87
2017-11-28T14:25:12.542Z,12.27
2017-11-28T14:27:44.836Z,13.70
2017-11-28T14:30:16.155Z,13.33
2017-11-28T14:32:50.231Z,13.77
2017-11-28T14:38:27.686Z,15.43
2017-11-28T14:40:56.111Z,13.13
2017-11-28T14:43:29.154Z,13.63
2017-11-28T14:45:59.177Z,14.57
2017-11-28T14:48:27.917Z,14.90
2017-11-28T14:51:02.114Z,15.03
2017-11-28T14:56:37.722Z,14.57
2017-11-28T14:59:12.096Z,14.77
2017-11-28T15:01:49.189Z,14.00
2017-11-28T15:04:26.393Z,13.87
2017-11-28T15:10:08.886Z,14.13
2017-11-28T15:12:58.479Z,12.73
2017-11-28T15:18:42.644Z,12.40
2017-11-28T15:21:28.733Z,12.37
2017-11-28T15:24:01.924Z,12.87
2017-11-28T15:26:30.474Z,13.40
2017-11-28T15:29:01.429Z,13.80
2017-11-28T15:31:30.538Z,12.20
2017-11-28T15:33:59.124Z,13.53
2017-11-28T15:36:32.293Z,13.10
2017-11-28T15:39:01.364Z,14.30
2017-11-28T15:41:30.061Z,13.33
2017-11-28T15:43:58.637Z,14.60
2017-11-28T15:46:44.733Z,14.40
2017-11-28T15:49:15.257Z,14.37
2017-11-28T15:51:46.853Z,13.67
2017-11-28T15:54:16.174Z,13.83
2017-11-28T15:56:46.904Z,13.13
2017-11-28T15:59:18.472Z,13.67
2017-11-28T16:01:48.987Z,13.33
2017-11-28T16:04:18.844Z,13.37
2017-11-28T16:06:48.225Z,13.47
2017-11-28T16:09:25.243Z,13.73
2017-11-28T16:12:05.912Z,13.57
2017-11-28T16:14:37.408Z,12.87
2017-11-28T16:17:06.623Z,12.93
2017-11-28T16:19:35.408Z,13.10
2017-11-28T16:22:04.569Z,12.30
2017-11-28T16:24:33.773Z,12.53
2017-11-28T16:27:02.964Z,12.73
2017-11-28T16:29:33.164Z,12.30
2017-11-28T16:32:03.081Z,11.50
2017-11-28T16:34:32.643Z,11.67
2017-11-28T16:37:01.727Z,11.70
2017-11-28T16:39:35.007Z,11.10
2017-11-28T16:42:06.314Z,11.00
2017-11-28T16:44:35.403Z,11.50
2017-11-28T16:47:04.382Z,11.97
2017-11-28T16:49:34.290Z,12.20
2017-11-28T16:52:04.253Z,12.37
2017-11-28T16:54:33.581Z,10.97
2017-11-28T16:57:02.366Z,11.17
2017-11-28T16:59:31.355Z,11.17
2017-11-28T17:02:00.442Z,13.83
2017-11-28T17:04:30.129Z,14.33
2017-11-28T17:06:58.739Z,14.00
2017-11-28T17:09:27.344Z,16.23
2017-11-28T17:11:56.820Z,16.70
2017-11-28T17:14:25.261Z,16.47
2017-11-28T17:16:54.713Z,18.97
2017-11-28T17:19:24.250Z,18.93
2017-11-28T17:21:53.049Z,21.77
2017-11-28T17:24:21.806Z,22.10
2017-11-28T17:26:50.694Z,19.33
2017-11-28T17:29:21.173Z,18.83
2017-11-28T17:31:50.693Z,17.30
2017-11-28T17:34:19.812Z,17.50
2017-11-28T17:36:48.504Z,18.33
2017-11-28T17:39:17.281Z,17.47
2017-11-28T17:41:46.816Z,17.20
2017-11-28T17:44:15.779Z,17.47
2017-11-28T17:46:45.910Z,16.73
2017-11-28T17:49:14.678Z,16.67
2017-11-28T17:51:44.227Z,17.33
2017-11-28T17:54:14.018Z,15.80
2017-11-28T17:56:42.787Z,17.63
2017-11-28T17:59:11.405Z,17.17
2017-11-28T18:01:42.934Z,17.17
2017-11-28T18:04:12.162Z,17.53
2017-11-28T18:06:41.317Z,16.90
2017-11-28T18:09:10.075Z,17.33
2017-11-28T18:11:39.605Z,17.73
2017-11-28T18:14:09.202Z,17.90
2017-11-28T18:16:37.783Z,17.40
2017-11-28T18:19:06.561Z,18.43
2017-11-28T18:21:35.674Z,17.90
2017-11-28T18:24:04.422Z,17.50
2017-11-28T18:26:33.513Z,19.33
2017-11-28T18:29:02.972Z,17.17
2017-11-28T18:31:33.170Z,17.80
2017-11-28T18:34:01.765Z,17.10
2017-11-28T18:36:31.512Z,17.43
2017-11-28T18:39:00.700Z,16.67
2017-11-28T18:41:30.141Z,16.70
2017-11-28T18:44:01.007Z,16.70
2017-11-28T18:46:30.085Z,16.17
2017-11-28T18:49:00.676Z,17.33
2017-11-28T18:51:30.123Z,16.37
2017-11-28T18:53:59.241Z,14.90
2017-11-28T18:56:28.797Z,15.67
2017-11-28T18:58:57.767Z,16.90
2017-11-28T19:01:29.706Z,17.47
2017-11-28T19:03:59.766Z,17.67
2017-11-28T19:06:30.004Z,17.33
2017-11-28T19:08:59.166Z,17.03
2017-11-28T19:11:28.757Z,18.63
2017-11-28T19:13:57.442Z,18.43
2017-11-28T19:16:26.544Z,18.67
2017-11-28T19:18:55.102Z,18.87
2017-11-28T19:21:23.916Z,17.77
2017-11-28T19:23:52.650Z,18.20
2017-11-28T19:26:22.512Z,19.27
2017-11-28T19:28:52.679Z,17.47
2017-11-28T19:31:23.232Z,18.37
2017-11-28T19:33:52.263Z,18.07
2017-11-28T19:36:20.842Z,19.63
2017-11-28T19:38:49.423Z,19.93
2017-11-28T19:41:18.281Z,21.10
2017-11-28T19:43:47.615Z,19.43
2017-11-28T19:46:16.389Z,18.73
2017-11-28T19:48:46.150Z,19.53
2017-11-28T19:51:15.293Z,23.20
2017-11-28T19:53:44.204Z,21.40
2017-11-28T19:56:13.627Z,21.13
2017-11-28T19:58:42.847Z,23.13
2017-11-28T20:01:13.319Z,21.30
2017-11-28T20:03:42.619Z,22.20
2017-11-28T20:06:12.501Z,23.37
2017-11-28T20:08:41.138Z,22.43
2017-11-28T20:11:10.558Z,24.17
2017-11-28T20:13:39.955Z,23.10
2017-11-28T20:16:09.069Z,23.80
2017-11-28T20:18:37.886Z,23.97
2017-11-28T20:21:06.818Z,22.93
2017-11-28T20:23:35.675Z,26.40
2017-11-28T20:26:05.330Z,24.30
2017-11-28T20:28:33.897Z,24.60
2017-11-28T20:31:03.568Z,24.27
2017-11-28T20:33:32.681Z,24.27
2017-11-28T20:36:02.669Z,24.13
2017-11-28T20:38:31.804Z,25.63
2017-11-28T20:41:00.706Z,26.53
2017-11-28T20:43:29.616Z,24.53
2017-11-28T20:45:59.428Z,26.30
2017-11-28T20:48:28.272Z,25.53
2017-11-28T20:50:57.049Z,25.57
2017-11-28T20:53:26.296Z,24.17
2017-11-28T20:55:55.089Z,24.63
2017-11-28T20:58:23.839Z,28.40
2017-11-28T21:00:52.937Z,25.53
2017-11-28T21:03:21.505Z,26.17
2017-11-28T21:05:51.365Z,26.33
2017-11-28T21:08:21.177Z,27.80
2017-11-28T21:10:50.031Z,25.77
2017-11-28T21:13:19.322Z,26.03
2017-11-28T21:15:48.368Z,25.73
2017-11-28T21:18:17.920Z,25.40
2017-11-28T21:20:47.034Z,26.13
2017-11-28T21:23:15.797Z,26.80
2017-11-28T21:25:44.563Z,26.93
2017-11-28T21:28:13.762Z,25.13
2017-11-28T21:30:43.231Z,28.43
2017-11-28T21:33:12.587Z,27.90
2017-11-28T21:35:41.361Z,28.97
2017-11-28T21:38:10.484Z,28.43
2017-11-28T21:40:39.394Z,26.70
2017-11-28T21:43:08.293Z,26.70
2017-11-28T21:45:39.051Z,28.80
2017-11-28T21:48:08.509Z,26.90
2017-11-28T21:50:37.404Z,27.50
2017-11-28T21:53:06.886Z,27.90
2017-11-28T21:55:35.641Z,30.07
2017-11-28T21:58:05.217Z,28.03
2017-11-28T22:00:34.315Z,28.10
2017-11-28T22:03:02.892Z,29.40
2017-11-28T22:05:31.792Z,28.80
2017-11-28T22:08:00.711Z,32.73
2017-11-28T22:10:29.481Z,33.53
2017-11-28T22:12:58.324Z,34.40
2017-11-28T22:15:27.397Z,32.70
2017-11-28T22:17:56.477Z,33.70
2017-11-28T22:20:25.600Z,32.53
2017-11-28T22:22:55.302Z,34.40
2017-11-28T22:25:24.454Z,33.37
2017-11-28T22:27:53.227Z,33.00
2017-11-28T22:30:21.997Z,35.37
2017-11-28T22:32:50.910Z,35.03
2017-11-28T22:35:19.499Z,37.00
2017-11-28T22:37:48.259Z,38.80
2017-11-28T22:40:17.383Z,41.20
2017-11-28T22:42:46.140Z,39.60
2017-11-28T22:45:15.716Z,42.30
2017-11-28T22:47:44.285Z,43.27
2017-11-28T22:50:12.862Z,43.83
2017-11-28T22:52:42.007Z,40.67
2017-11-28T22:55:10.930Z,41.03
2017-11-28T22:57:39.839Z,40.83
2017-11-28T23:00:09.284Z,41.20
2017-11-28T23:02:39.303Z,43.53
2017-11-28T23:05:08.560Z,45.67
2017-11-28T23:07:37.890Z,47.17
2017-11-28T23:10:07.225Z,46.83
2017-11-28T23:12:36.080Z,47.33
2017-11-28T23:15:04.865Z,48.07
2017-11-28T23:17:33.437Z,48.10
2017-11-28T23:20:02.341Z,45.23
2017-11-28T23:22:31.506Z,48.20
2017-11-28T23:25:00.301Z,48.23
2017-11-28T23:27:29.217Z,48.13
2017-11-28T23:29:58.436Z,49.43
2017-11-28T23:32:27.435Z,46.10
2017-11-28T23:34:56.013Z,48.90
2017-11-28T23:37:25.253Z,50.27
2017-11-28T23:39:54.016Z,46.60
2017-11-28T23:42:23.441Z,43.33
2017-11-28T23:44:52.857Z,41.70
2017-11-28T23:47:21.628Z,44.27
2017-11-28T23:49:50.205Z,45.77
2017-11-28T23:52:20.616Z,43.80
2017-11-28T23:54:49.464Z,45.67
2017-11-28T23:57:18.081Z,47.13
2017-11-28T23:59:47.554Z,44.43
