createdAt,value
2018-05-02T03:01:04.841Z,86.66
2018-05-02T03:03:05.854Z,86.75
2018-05-02T03:04:06.148Z,86.56
2018-05-02T03:05:06.362Z,86.85
2018-05-02T03:06:06.161Z,86.66
2018-05-02T03:08:07.055Z,86.37
2018-05-02T03:09:06.427Z,86.37
2018-05-02T03:10:05.974Z,86.28
2018-05-02T03:11:04.905Z,86.18
2018-05-02T03:12:04.801Z,86.75
2018-05-02T03:13:05.060Z,86.85
2018-05-02T03:14:05.227Z,86.47
2018-05-02T03:15:08.771Z,86.56
2018-05-02T03:16:05.821Z,86.37
2018-05-02T03:17:05.886Z,86.56
2018-05-02T03:18:06.135Z,87.04
2018-05-02T03:19:06.538Z,86.66
2018-05-02T03:20:10.459Z,86.56
2018-05-02T03:21:20.558Z,86.28
2018-05-02T03:22:09.919Z,86.75
2018-05-02T03:25:27.459Z,86.18
2018-05-02T03:26:27.946Z,86.09
2018-05-02T03:27:29.692Z,86.37
2018-05-02T03:28:28.312Z,85.71
2018-05-02T03:30:28.440Z,86.56
2018-05-02T03:31:29.783Z,86.47
2018-05-02T03:32:30.010Z,86.28
2018-05-02T03:33:29.943Z,85.99
2018-05-02T03:34:29.273Z,85.99
2018-05-02T03:35:29.626Z,86.37
2018-05-02T03:36:29.518Z,86.94
2018-05-02T03:37:28.832Z,86.47
2018-05-02T03:38:29.208Z,86.75
2018-05-02T03:39:29.793Z,86.66
2018-05-02T03:40:30.105Z,86.47
2018-05-02T03:41:28.970Z,86.66
2018-05-02T03:42:29.771Z,86.85
2018-05-02T03:43:30.531Z,86.66
2018-05-02T03:44:31.203Z,86.47
2018-05-02T03:45:29.453Z,86.56
2018-05-02T03:46:29.753Z,85.99
2018-05-02T03:47:29.573Z,86.32
2018-05-02T03:51:21.010Z,85.71
2018-05-02T03:52:20.661Z,85.99
2018-05-02T03:53:20.088Z,85.85
2018-05-02T03:54:20.449Z,85.66
2018-05-02T03:56:21.477Z,85.94
2018-05-02T03:57:20.699Z,85.85
2018-05-02T03:58:21.417Z,85.71
2018-05-02T03:59:21.568Z,85.80
2018-05-02T04:00:23.367Z,86.09
2018-05-02T04:01:22.500Z,86.37
2018-05-02T04:02:21.640Z,86.18
2018-05-02T04:03:22.157Z,86.51
2018-05-02T04:04:23.480Z,86.56
2018-05-02T04:05:23.507Z,86.75
2018-05-02T04:06:37.744Z,86.37
2018-05-02T04:13:22.067Z,86.56
2018-05-02T04:14:18.345Z,86.56
2018-05-02T04:17:03.349Z,86.79
2018-05-02T04:18:03.302Z,86.41
2018-05-02T04:19:03.381Z,86.13
2018-05-02T04:20:10.285Z,85.90
2018-05-02T04:21:04.771Z,85.57
2018-05-02T04:22:05.004Z,85.75
2018-05-02T04:23:15.029Z,85.71
2018-05-02T04:44:16.370Z,85.85
2018-05-02T04:59:23.018Z,84.56
2018-05-02T05:00:06.695Z,84.85
2018-05-02T05:01:07.170Z,84.47
2018-05-02T05:02:07.268Z,84.28
2018-05-02T05:03:07.579Z,83.90
2018-05-02T05:08:52.477Z,84.00
2018-05-02T05:09:45.504Z,83.52
2018-05-02T05:11:58.069Z,82.86
2018-05-02T05:12:47.071Z,82.76
2018-05-02T05:13:47.975Z,82.95
2018-05-02T05:14:48.207Z,83.14
2018-05-02T05:15:47.163Z,83.14
2018-05-02T05:18:29.006Z,81.95
2018-05-02T05:19:29.554Z,81.29
2018-05-02T05:20:29.886Z,81.29
2018-05-02T05:21:29.537Z,81.57
2018-05-02T05:22:29.772Z,81.67
2018-05-02T05:24:30.585Z,81.57
2018-05-02T05:25:30.523Z,81.48
2018-05-02T05:26:31.333Z,82.24
2018-05-02T05:27:30.835Z,82.14
2018-05-02T05:28:32.962Z,81.86
2018-05-02T05:29:39.279Z,81.48
2018-05-02T05:30:31.422Z,80.72
2018-05-02T05:31:31.965Z,81.01
2018-05-02T05:32:31.957Z,80.82
2018-05-02T05:33:30.741Z,80.53
2018-05-02T05:34:29.742Z,80.86
2018-05-02T05:35:38.580Z,80.29
2018-05-02T05:36:31.872Z,79.91
2018-05-02T05:37:30.319Z,80.76
2018-05-02T05:38:30.440Z,81.05
2018-05-02T05:39:30.573Z,80.86
2018-05-02T05:40:30.746Z,80.95
2018-05-02T05:41:30.924Z,80.95
2018-05-02T05:42:31.030Z,81.24
2018-05-02T05:43:31.233Z,80.95
2018-05-02T05:44:31.544Z,81.05
2018-05-02T05:45:31.541Z,80.57
2018-05-02T05:46:31.711Z,80.76
2018-05-02T05:47:31.934Z,79.72
2018-05-02T05:48:32.036Z,80.67
2018-05-02T05:49:32.257Z,80.76
2018-05-02T05:50:32.425Z,80.62
2018-05-02T05:51:32.580Z,80.43
2018-05-02T05:52:32.705Z,79.66
2018-05-02T05:53:32.888Z,80.29
2018-05-02T05:54:33.037Z,79.95
2018-05-02T05:55:33.632Z,80.04
2018-05-02T05:56:33.347Z,79.57
2018-05-02T05:57:33.556Z,80.14
2018-05-02T05:58:33.699Z,80.04
2018-05-02T05:59:33.922Z,79.66
2018-05-02T06:00:34.007Z,80.04
2018-05-02T06:01:34.133Z,79.76
2018-05-02T06:02:36.053Z,78.81
2018-05-02T06:03:34.518Z,79.47
2018-05-02T06:04:34.757Z,79.28
2018-05-02T06:05:34.885Z,78.81
2018-05-02T06:06:35.049Z,79.38
2018-05-02T06:07:35.235Z,77.67
2018-05-02T06:08:35.409Z,79.10
2018-05-02T06:09:35.576Z,78.95
2018-05-02T06:10:35.760Z,78.47
2018-05-02T06:11:35.796Z,77.05
2018-05-02T06:12:36.011Z,76.57
2018-05-02T06:13:36.146Z,76.23
2018-05-02T06:14:36.345Z,75.47
2018-05-02T06:15:36.493Z,75.38
2018-05-02T06:16:37.550Z,73.76
2018-05-02T06:17:36.854Z,74.33
2018-05-02T06:18:36.996Z,74.24
2018-05-02T06:19:37.109Z,74.15
2018-05-02T06:20:37.333Z,74.15
2018-05-02T06:21:51.262Z,75.00
2018-05-02T06:22:40.033Z,75.95
2018-05-02T06:23:40.859Z,75.47
2018-05-02T06:24:41.030Z,75.00
2018-05-02T06:25:39.996Z,75.28
2018-05-02T06:26:39.171Z,74.52
2018-05-02T06:27:38.529Z,73.90
2018-05-02T06:28:38.653Z,73.90
2018-05-02T06:29:38.792Z,74.37
2018-05-02T06:30:39.023Z,74.47
2018-05-02T06:31:39.108Z,74.27
2018-05-02T06:32:39.289Z,74.75
2018-05-02T06:33:39.466Z,74.85
2018-05-02T06:34:39.576Z,74.66
2018-05-02T06:35:39.782Z,74.27
2018-05-02T06:36:39.905Z,72.00
2018-05-02T06:37:40.176Z,71.14
2018-05-02T06:38:40.267Z,71.37
2018-05-02T06:39:40.464Z,70.61
2018-05-02T06:40:40.607Z,71.08
2018-05-02T06:41:40.685Z,70.79
2018-05-02T06:42:40.918Z,71.37
2018-05-02T06:43:41.078Z,70.61
2018-05-02T06:44:41.235Z,71.27
2018-05-02T06:45:41.340Z,70.42
2018-05-02T06:46:41.566Z,69.85
2018-05-02T06:47:41.762Z,69.27
2018-05-02T06:48:41.954Z,69.09
2018-05-02T06:49:42.147Z,68.93
2018-05-02T06:50:42.203Z,68.93
2018-05-02T06:51:42.398Z,68.84
2018-05-02T06:52:42.605Z,69.09
2018-05-02T06:53:42.778Z,69.02
2018-05-02T06:54:43.015Z,69.21
2018-05-02T06:55:43.033Z,69.21
2018-05-02T06:56:43.246Z,68.74
2018-05-02T06:57:43.498Z,69.12
2018-05-02T06:58:43.583Z,68.55
2018-05-02T06:59:43.743Z,67.92
2018-05-02T07:00:43.956Z,66.97
2018-05-02T07:01:44.098Z,67.73
2018-05-02T07:02:44.254Z,68.30
2018-05-02T07:03:44.381Z,67.82
2018-05-02T07:04:44.508Z,67.16
2018-05-02T07:05:44.706Z,66.20
2018-05-02T07:06:44.822Z,65.95
2018-05-02T07:07:45.042Z,66.14
2018-05-02T07:08:45.278Z,65.67
2018-05-02T07:09:45.336Z,65.64
2018-05-02T07:10:45.505Z,66.24
2018-05-02T07:11:45.692Z,66.81
2018-05-02T07:12:45.910Z,67.00
2018-05-02T07:13:46.050Z,66.33
2018-05-02T07:14:46.235Z,66.53
2018-05-02T07:15:46.417Z,67.67
2018-05-02T07:16:46.532Z,68.33
2018-05-02T07:17:46.688Z,68.05
2018-05-02T07:18:46.892Z,66.43
2018-05-02T07:19:47.047Z,66.72
2018-05-02T07:20:47.235Z,66.66
2018-05-02T07:21:47.383Z,65.70
2018-05-02T07:22:47.553Z,64.94
2018-05-02T07:23:47.666Z,64.65
2018-05-02T07:24:48.797Z,63.70
2018-05-02T07:25:48.024Z,63.83
2018-05-02T07:26:48.196Z,64.31
2018-05-02T07:27:48.410Z,64.78
2018-05-02T07:28:48.553Z,64.43
2018-05-02T07:29:48.750Z,63.10
2018-05-02T07:30:48.867Z,62.81
2018-05-02T07:31:49.029Z,63.42
2018-05-02T07:32:49.351Z,63.13
2018-05-02T07:33:49.375Z,61.51
2018-05-02T07:34:49.555Z,60.65
2018-05-02T07:35:49.651Z,59.99
2018-05-02T07:36:49.890Z,60.84
2018-05-02T07:37:50.000Z,60.08
2018-05-02T07:38:50.178Z,60.08
2018-05-02T07:39:50.337Z,60.11
2018-05-02T07:40:50.528Z,59.73
2018-05-02T07:41:50.730Z,59.16
2018-05-02T07:42:50.885Z,59.53
2018-05-02T07:43:51.007Z,58.58
2018-05-02T07:44:51.124Z,59.82
2018-05-02T07:45:51.358Z,59.92
2018-05-02T07:46:51.471Z,59.25
2018-05-02T07:47:51.608Z,57.85
2018-05-02T07:48:51.827Z,57.18
2018-05-02T07:49:51.940Z,57.94
2018-05-02T07:50:52.085Z,55.75
2018-05-02T07:51:52.286Z,56.63
2018-05-02T07:52:52.440Z,55.84
2018-05-02T07:53:52.584Z,55.65
2018-05-02T07:54:52.825Z,56.23
2018-05-02T07:55:52.948Z,57.50
2018-05-02T07:56:53.115Z,55.18
2018-05-02T07:57:53.223Z,54.63
2018-05-02T07:58:53.437Z,53.86
2018-05-02T07:59:53.596Z,53.39
2018-05-02T08:00:53.788Z,53.86
2018-05-02T08:01:53.925Z,53.13
2018-05-02T08:02:54.081Z,54.47
2018-05-02T08:03:54.240Z,55.90
2018-05-02T08:04:54.477Z,55.42
2018-05-02T08:05:54.627Z,53.70
2018-05-02T08:06:54.802Z,53.22
2018-05-02T08:07:55.019Z,51.98
2018-05-02T08:08:55.069Z,52.48
2018-05-02T08:09:55.262Z,52.01
2018-05-02T08:10:55.443Z,51.62
2018-05-02T08:11:55.566Z,52.10
2018-05-02T08:12:55.802Z,50.19
2018-05-02T08:13:55.905Z,49.26
2018-05-02T08:14:56.087Z,48.68
2018-05-02T08:15:56.295Z,49.84
2018-05-02T08:16:56.439Z,49.95
2018-05-02T08:17:56.597Z,48.88
2018-05-02T08:18:56.742Z,49.07
2018-05-02T08:19:56.917Z,47.53
2018-05-02T08:20:57.042Z,47.63
2018-05-02T08:21:57.347Z,46.96
2018-05-02T08:22:57.354Z,48.49
2018-05-02T08:23:57.569Z,50.34
2018-05-02T08:24:57.743Z,49.16
2018-05-02T08:25:57.904Z,48.30
2018-05-02T08:26:58.071Z,47.34
2018-05-02T08:27:58.161Z,47.18
2018-05-02T08:28:58.381Z,47.44
2018-05-02T08:29:58.496Z,47.63
2018-05-02T08:30:58.654Z,47.53
2018-05-02T08:31:58.912Z,47.82
2018-05-02T08:32:59.129Z,47.37
2018-05-02T08:33:59.209Z,46.80
2018-05-02T08:34:59.347Z,48.71
2018-05-02T08:35:59.559Z,48.52
2018-05-02T08:36:59.732Z,47.27
2018-05-02T08:37:59.829Z,46.80
2018-05-02T08:39:00.025Z,46.41
2018-05-02T08:40:00.172Z,48.33
2018-05-02T08:41:00.311Z,48.33
2018-05-02T08:42:00.490Z,48.13
2018-05-02T08:43:00.694Z,48.61
2018-05-02T08:44:00.824Z,49.48
2018-05-02T08:45:01.035Z,47.39
2018-05-02T08:46:01.187Z,46.15
2018-05-02T08:47:01.349Z,47.11
2018-05-02T08:48:01.433Z,48.83
2018-05-02T08:49:01.668Z,47.68
2018-05-02T08:50:01.794Z,46.25
2018-05-02T08:51:02.009Z,45.50
2018-05-02T08:52:02.163Z,46.08
2018-05-02T08:53:02.315Z,46.75
2018-05-02T08:54:02.526Z,45.33
2018-05-02T08:55:02.652Z,44.27
2018-05-02T08:56:02.816Z,43.13
2018-05-02T08:57:02.969Z,43.44
2018-05-02T08:58:03.141Z,43.15
2018-05-02T08:59:03.236Z,42.19
2018-05-02T09:00:03.446Z,39.12
2018-05-02T09:01:03.573Z,39.31
2018-05-02T09:02:03.779Z,38.26
2018-05-02T09:03:04.008Z,38.16
2018-05-02T09:04:04.131Z,38.64
2018-05-02T09:05:04.260Z,38.93
2018-05-02T09:06:04.432Z,38.81
2018-05-02T09:07:04.603Z,38.74
2018-05-02T09:08:04.779Z,40.17
2018-05-02T09:09:04.941Z,39.12
2018-05-02T09:10:05.109Z,39.50
2018-05-02T09:11:05.299Z,38.54
2018-05-02T09:12:05.478Z,36.93
2018-05-02T09:13:05.577Z,36.36
2018-05-02T09:14:05.809Z,36.93
2018-05-02T09:15:05.945Z,36.47
2018-05-02T09:16:06.146Z,36.09
2018-05-02T09:17:06.342Z,37.05
2018-05-02T09:18:06.453Z,38.78
2018-05-02T09:19:06.607Z,37.15
2018-05-02T09:20:06.748Z,35.61
2018-05-02T09:21:06.962Z,36.76
2018-05-02T09:22:07.095Z,36.28
2018-05-02T09:23:07.199Z,36.07
2018-05-02T09:24:07.430Z,36.18
2018-05-02T09:25:07.612Z,37.05
2018-05-02T09:26:07.813Z,38.49
2018-05-02T09:27:07.915Z,36.66
2018-05-02T09:28:08.093Z,36.66
2018-05-02T09:29:08.258Z,37.62
2018-05-02T09:30:08.385Z,36.86
2018-05-02T09:31:08.576Z,37.62
2018-05-02T09:32:08.826Z,39.16
2018-05-02T09:33:08.938Z,38.49
2018-05-02T09:34:09.085Z,36.57
2018-05-02T09:35:09.285Z,37.80
2018-05-02T09:36:09.455Z,38.78
2018-05-02T09:37:09.584Z,39.16
2018-05-02T09:38:09.857Z,38.37
2018-05-02T09:39:09.975Z,38.76
2018-05-02T09:40:10.110Z,38.66
2018-05-02T09:41:10.322Z,37.43
2018-05-02T09:42:10.533Z,39.23
2018-05-02T09:43:10.656Z,38.87
2018-05-02T09:44:10.928Z,37.89
2018-05-02T09:45:10.981Z,37.24
2018-05-02T09:46:11.158Z,36.97
2018-05-02T09:47:11.329Z,36.88
2018-05-02T09:48:11.510Z,38.02
2018-05-02T09:49:11.675Z,38.89
2018-05-02T09:50:11.859Z,38.60
2018-05-02T09:51:12.044Z,35.36
2018-05-02T09:52:12.212Z,36.22
2018-05-02T09:53:12.412Z,36.32
2018-05-02T09:54:12.522Z,36.90
2018-05-02T09:55:12.722Z,36.70
2018-05-02T09:56:12.887Z,35.36
2018-05-02T09:57:13.019Z,33.42
2018-05-02T09:58:13.332Z,33.90
2018-05-02T09:59:13.356Z,34.30
2018-05-02T10:00:13.578Z,33.34
2018-05-02T10:01:13.669Z,32.07
2018-05-02T10:02:13.805Z,34.28
2018-05-02T10:03:14.013Z,35.80
2018-05-02T10:04:14.208Z,35.89
2018-05-02T10:05:14.434Z,35.61
2018-05-02T10:06:14.517Z,35.32
2018-05-02T10:07:14.765Z,33.32
2018-05-02T10:08:14.952Z,31.79
2018-05-02T10:09:15.075Z,32.17
2018-05-02T10:10:15.174Z,34.86
2018-05-02T10:11:15.393Z,32.15
2018-05-02T10:12:15.537Z,31.69
2018-05-02T10:13:15.725Z,33.40
2018-05-02T10:14:15.881Z,35.05
2018-05-02T10:15:16.077Z,36.78
2018-05-02T10:16:16.247Z,37.55
2018-05-02T10:17:16.403Z,36.58
2018-05-02T10:18:16.497Z,33.23
2018-05-02T10:19:16.694Z,33.70
2018-05-02T10:20:16.857Z,35.43
2018-05-02T10:21:17.054Z,34.67
2018-05-02T10:22:17.168Z,36.01
2018-05-02T10:23:17.365Z,36.22
2018-05-02T10:24:17.513Z,35.83
2018-05-02T10:25:17.669Z,34.30
2018-05-02T10:26:17.902Z,36.51
2018-05-02T10:27:18.076Z,34.51
2018-05-02T10:28:18.179Z,31.82
2018-05-02T10:29:18.320Z,31.92
2018-05-02T10:30:18.513Z,33.45
2018-05-02T10:31:18.709Z,32.87
2018-05-02T10:32:18.919Z,33.28
2018-05-02T10:33:19.064Z,30.50
2018-05-02T10:34:19.158Z,29.54
2018-05-02T10:35:19.639Z,29.93
2018-05-02T10:36:19.847Z,31.65
2018-05-02T10:37:20.190Z,31.83
2018-05-02T10:38:20.571Z,30.39
2018-05-02T10:39:20.507Z,31.74
2018-05-02T10:40:20.853Z,32.12
2018-05-02T10:41:20.751Z,33.47
2018-05-02T10:42:20.762Z,36.05
2018-05-02T10:43:21.493Z,35.57
2018-05-02T10:44:24.562Z,37.20
2018-05-02T10:45:22.055Z,34.61
2018-05-02T10:50:35.583Z,35.28
2018-05-02T10:51:34.583Z,36.32
2018-05-02T10:52:34.549Z,35.18
2018-05-02T10:53:34.736Z,36.62
2018-05-02T10:54:34.835Z,33.54
2018-05-02T10:55:35.050Z,34.31
2018-05-02T10:56:35.187Z,36.05
2018-05-02T10:57:35.356Z,36.70
2018-05-02T10:58:35.535Z,38.53
2018-05-02T10:59:35.765Z,37.85
2018-05-02T11:00:35.882Z,38.04
2018-05-02T11:01:36.113Z,37.85
2018-05-02T11:02:36.252Z,39.20
2018-05-02T11:03:36.454Z,39.31
2018-05-02T11:04:36.584Z,35.85
2018-05-02T11:05:36.759Z,35.36
2018-05-02T11:06:36.942Z,35.45
2018-05-02T11:07:37.026Z,37.77
2018-05-02T11:08:37.252Z,36.15
2018-05-02T11:09:37.421Z,35.38
2018-05-02T11:10:37.605Z,36.32
2018-05-02T11:11:37.740Z,36.51
2018-05-02T11:12:37.936Z,36.80
2018-05-02T11:13:38.082Z,36.91
2018-05-02T11:14:38.228Z,36.99
2018-05-02T11:15:38.408Z,34.88
2018-05-02T11:16:38.559Z,33.34
2018-05-02T11:17:38.705Z,33.34
2018-05-02T11:18:38.900Z,34.76
2018-05-02T11:19:39.121Z,36.01
2018-05-02T11:20:39.227Z,35.82
2018-05-02T11:21:39.421Z,37.64
2018-05-02T11:22:39.566Z,38.22
2018-05-02T11:23:39.774Z,38.70
2018-05-02T11:24:39.963Z,36.03
2018-05-02T11:25:40.061Z,36.22
2018-05-02T11:26:40.326Z,36.32
2018-05-02T11:27:40.362Z,36.51
2018-05-02T11:28:40.548Z,37.01
2018-05-02T11:29:40.712Z,35.36
2018-05-02T11:30:40.913Z,37.57
2018-05-02T11:31:41.104Z,38.34
2018-05-02T11:32:41.199Z,36.51
2018-05-02T11:33:41.419Z,36.90
2018-05-02T11:34:41.653Z,35.55
2018-05-02T11:35:41.716Z,34.30
2018-05-02T11:36:41.865Z,35.83
2018-05-02T11:37:42.126Z,35.93
2018-05-02T11:38:42.309Z,36.51
2018-05-02T11:39:42.444Z,36.60
2018-05-02T11:40:42.641Z,37.10
2018-05-02T11:41:42.782Z,37.20
2018-05-02T11:42:42.944Z,37.49
2018-05-02T11:43:43.142Z,36.05
2018-05-02T11:44:43.292Z,34.51
2018-05-02T11:45:43.488Z,35.18
2018-05-02T11:46:43.631Z,35.18
2018-05-02T11:47:43.846Z,35.08
2018-05-02T11:48:43.972Z,36.62
2018-05-02T11:49:44.099Z,37.77
2018-05-02T11:50:44.322Z,36.80
2018-05-02T11:51:44.448Z,37.66
2018-05-02T11:52:44.647Z,36.41
2018-05-02T11:53:44.706Z,37.20
2018-05-02T11:54:44.895Z,38.07
2018-05-02T11:55:45.139Z,37.97
2018-05-02T11:56:45.264Z,38.35
2018-05-02T11:57:45.489Z,34.99
2018-05-02T11:58:45.575Z,33.93
2018-05-02T11:59:45.764Z,34.12
2018-05-02T12:00:45.916Z,34.41
2018-05-02T12:01:46.135Z,35.66
2018-05-02T12:02:46.288Z,36.15
2018-05-02T12:03:46.450Z,34.89
2018-05-02T12:04:46.643Z,34.97
2018-05-02T12:05:46.797Z,35.38
2018-05-02T12:06:46.968Z,35.18
2018-05-02T12:07:47.113Z,32.78
2018-05-02T12:08:47.326Z,32.87
2018-05-02T12:09:47.505Z,33.26
2018-05-02T12:10:47.640Z,33.47
2018-05-02T12:11:47.764Z,33.18
2018-05-02T12:12:47.999Z,33.26
2018-05-02T12:13:48.181Z,33.36
2018-05-02T12:14:48.307Z,32.68
2018-05-02T12:15:48.895Z,32.78
2018-05-02T12:16:48.738Z,32.12
2018-05-02T12:17:48.900Z,31.45
2018-05-02T12:18:49.048Z,32.31
2018-05-02T12:19:49.309Z,33.56
2018-05-02T12:20:49.362Z,32.89
2018-05-02T12:21:49.613Z,31.83
2018-05-02T12:22:49.684Z,31.08
2018-05-02T12:23:49.897Z,30.69
2018-05-02T12:24:50.006Z,30.69
2018-05-02T12:25:50.224Z,31.37
2018-05-02T12:26:50.401Z,31.95
2018-05-02T12:27:50.588Z,31.96
2018-05-02T12:28:50.709Z,31.37
2018-05-02T12:29:50.872Z,31.38
2018-05-02T12:30:51.066Z,30.88
2018-05-02T12:31:51.185Z,31.27
2018-05-02T12:32:51.323Z,29.27
2018-05-02T12:33:51.562Z,28.02
2018-05-02T12:34:51.701Z,28.30
2018-05-02T12:35:51.841Z,30.11
2018-05-02T12:36:52.027Z,29.14
2018-05-02T12:37:52.205Z,29.54
2018-05-02T12:38:52.425Z,28.19
2018-05-02T12:39:52.584Z,29.25
2018-05-02T12:40:52.778Z,29.17
2018-05-02T12:41:52.917Z,32.14
2018-05-02T12:42:53.057Z,29.93
2018-05-02T12:43:53.190Z,28.40
2018-05-02T12:44:53.334Z,27.13
2018-05-02T12:45:53.593Z,28.78
2018-05-02T12:46:53.725Z,27.05
2018-05-02T12:47:53.852Z,28.02
2018-05-02T12:48:54.125Z,28.09
2018-05-02T12:49:54.229Z,28.09
2018-05-02T12:50:54.403Z,29.46
2018-05-02T12:51:54.550Z,28.40
2018-05-02T12:52:54.713Z,27.24
2018-05-02T12:53:54.901Z,27.62
2018-05-02T12:54:55.079Z,28.69
2018-05-02T12:55:55.247Z,28.78
2018-05-02T12:56:55.392Z,26.95
2018-05-02T12:57:55.571Z,25.91
2018-05-02T12:58:55.777Z,27.93
2018-05-02T12:59:55.909Z,28.13
2018-05-02T13:00:56.075Z,27.94
2018-05-02T13:01:56.201Z,27.06
2018-05-02T13:02:56.368Z,27.16
2018-05-02T13:03:56.569Z,27.24
2018-05-02T13:04:56.762Z,28.03
2018-05-02T13:05:56.904Z,26.97
2018-05-02T13:06:57.068Z,28.20
2018-05-02T13:07:57.238Z,29.07
2018-05-02T13:08:57.430Z,30.90
2018-05-02T13:09:57.659Z,29.55
2018-05-02T13:10:57.746Z,29.94
2018-05-02T13:11:57.924Z,27.92
2018-05-02T13:12:58.121Z,28.09
2018-05-02T13:13:58.316Z,28.29
2018-05-02T13:14:58.428Z,29.04
2018-05-02T13:15:58.628Z,29.52
2018-05-02T13:16:58.746Z,30.19
2018-05-02T13:17:58.974Z,28.75
2018-05-02T13:18:59.064Z,27.89
2018-05-02T13:19:59.271Z,28.67
2018-05-02T13:20:59.461Z,28.38
2018-05-02T13:21:59.532Z,28.96
2018-05-02T13:22:59.769Z,29.52
2018-05-02T13:23:59.888Z,32.31
2018-05-02T13:25:00.050Z,30.19
2018-05-02T13:26:00.253Z,30.00
2018-05-02T13:27:00.425Z,29.25
2018-05-02T13:28:00.600Z,30.21
2018-05-02T13:29:00.762Z,32.14
2018-05-02T13:30:00.912Z,31.64
2018-05-02T13:31:01.027Z,29.73
2018-05-02T13:32:01.219Z,29.63
2018-05-02T13:33:01.435Z,30.10
2018-05-02T13:34:01.508Z,29.91
2018-05-02T13:35:01.761Z,31.64
2018-05-02T13:36:01.885Z,30.10
2018-05-02T13:37:02.158Z,29.52
2018-05-02T13:38:02.268Z,30.10
2018-05-02T13:39:02.463Z,30.87
2018-05-02T13:40:02.624Z,31.16
2018-05-02T13:41:02.799Z,30.10
2018-05-02T13:42:03.012Z,29.35
2018-05-02T13:43:03.180Z,31.06
2018-05-02T13:44:03.323Z,31.83
2018-05-02T13:45:03.554Z,31.64
2018-05-02T13:46:03.758Z,31.46
2018-05-02T13:47:03.883Z,30.22
2018-05-02T13:48:04.061Z,30.71
2018-05-02T13:49:04.283Z,29.66
2018-05-02T13:50:04.429Z,29.38
2018-05-02T13:51:04.614Z,31.40
2018-05-02T13:52:04.798Z,31.11
2018-05-02T13:53:04.919Z,28.31
2018-05-02T13:54:05.105Z,29.10
2018-05-02T13:55:05.272Z,29.38
2018-05-02T13:56:05.424Z,31.03
2018-05-02T13:57:05.538Z,27.83
2018-05-02T13:58:05.782Z,28.03
2018-05-02T13:59:05.863Z,29.38
2018-05-02T14:00:06.136Z,28.99
2018-05-02T14:01:06.277Z,30.13
2018-05-02T14:02:06.461Z,30.90
2018-05-02T14:03:06.637Z,32.14
2018-05-02T14:04:06.808Z,33.29
2018-05-02T14:05:06.989Z,32.04
2018-05-02T14:06:07.105Z,30.31
2018-05-02T14:07:07.309Z,30.04
2018-05-02T14:08:07.415Z,31.67
2018-05-02T14:09:07.620Z,30.11
2018-05-02T14:10:07.789Z,29.74
2018-05-02T14:11:07.961Z,30.13
2018-05-02T14:12:08.178Z,29.07
2018-05-02T14:13:08.320Z,28.03
2018-05-02T14:14:08.519Z,28.13
2018-05-02T14:15:08.740Z,28.30
2018-05-02T14:16:08.821Z,28.31
2018-05-02T14:17:09.061Z,27.82
2018-05-02T14:18:09.216Z,30.22
2018-05-02T14:19:09.405Z,31.19
2018-05-02T14:20:09.515Z,31.87
2018-05-02T14:21:09.708Z,29.93
2018-05-02T14:22:09.855Z,31.26
2018-05-02T14:23:10.061Z,33.28
2018-05-02T14:24:10.203Z,33.37
2018-05-02T14:25:10.432Z,35.30
2018-05-02T14:26:10.534Z,35.20
2018-05-02T14:27:10.765Z,35.99
2018-05-02T14:28:10.967Z,30.21
2018-05-02T14:29:10.993Z,30.40
2018-05-02T14:30:11.217Z,28.61
2018-05-02T14:31:11.393Z,29.58
2018-05-02T14:32:11.560Z,29.49
2018-05-02T14:33:11.676Z,28.05
2018-05-02T14:34:11.793Z,26.80
2018-05-02T14:35:11.992Z,26.61
2018-05-02T14:36:12.142Z,25.74
2018-05-02T14:37:12.404Z,26.51
2018-05-02T14:38:12.581Z,28.44
2018-05-02T14:39:12.753Z,29.60
2018-05-02T14:40:12.930Z,30.27
2018-05-02T14:41:13.073Z,28.45
2018-05-02T14:42:13.244Z,28.55
2018-05-02T14:43:13.418Z,28.73
2018-05-02T14:44:13.587Z,29.50
2018-05-02T14:45:13.750Z,29.60
2018-05-02T14:46:13.955Z,29.41
2018-05-02T14:47:14.072Z,29.79
2018-05-02T14:48:14.234Z,29.39
2018-05-02T14:49:14.436Z,31.12
2018-05-02T14:50:14.562Z,31.12
2018-05-02T14:51:14.725Z,30.83
2018-05-02T14:52:15.004Z,31.70
2018-05-02T14:53:15.055Z,32.56
2018-05-02T14:54:15.223Z,32.92
2018-05-02T14:55:15.404Z,32.94
2018-05-02T14:56:15.576Z,33.23
2018-05-02T14:57:15.725Z,33.50
2018-05-02T14:58:15.987Z,32.56
2018-05-02T14:59:16.190Z,32.92
2018-05-02T15:00:16.215Z,33.21
2018-05-02T15:01:16.496Z,32.07
2018-05-02T15:02:16.635Z,33.13
2018-05-02T15:03:16.766Z,33.59
2018-05-02T15:04:16.938Z,33.50
2018-05-02T15:05:17.127Z,32.65
2018-05-02T15:06:17.280Z,32.17
2018-05-02T15:07:17.445Z,33.42
2018-05-02T15:08:17.775Z,32.17
2018-05-02T15:09:17.839Z,31.80
2018-05-02T15:10:17.956Z,32.46
2018-05-02T15:11:18.139Z,31.88
2018-05-02T15:12:18.260Z,33.02
2018-05-02T15:13:18.480Z,33.58
2018-05-02T15:14:18.562Z,32.92
2018-05-02T15:15:18.779Z,33.21
2018-05-02T15:16:18.966Z,33.31
2018-05-02T15:17:19.272Z,32.81
2018-05-02T15:18:19.308Z,32.90
2018-05-02T15:19:19.574Z,32.81
2018-05-02T15:20:19.751Z,34.06
2018-05-02T15:21:19.916Z,35.02
2018-05-02T15:22:20.075Z,33.40
2018-05-02T15:23:20.257Z,33.31
2018-05-02T15:24:20.400Z,35.02
2018-05-02T15:25:20.511Z,36.18
2018-05-02T15:26:20.736Z,36.85
2018-05-02T15:27:20.860Z,36.85
2018-05-02T15:28:21.042Z,35.70
2018-05-02T15:29:21.248Z,34.74
2018-05-02T15:30:21.422Z,37.04
2018-05-02T15:31:21.642Z,37.14
2018-05-02T15:32:21.814Z,35.30
2018-05-02T15:33:21.984Z,35.89
2018-05-02T15:34:22.148Z,35.12
2018-05-02T15:35:22.328Z,37.12
2018-05-02T15:36:25.073Z,36.25
2018-05-02T15:37:22.659Z,34.23
2018-05-02T15:38:22.814Z,35.50
2018-05-02T15:39:23.069Z,35.89
2018-05-02T15:40:23.217Z,34.43
2018-05-02T15:41:23.338Z,34.72
2018-05-02T15:42:23.519Z,35.77
2018-05-02T15:43:23.658Z,35.85
2018-05-02T15:44:23.802Z,36.33
2018-05-02T15:45:24.106Z,36.62
2018-05-02T15:46:24.200Z,36.82
2018-05-02T15:47:24.389Z,36.82
2018-05-02T15:48:24.527Z,37.49
2018-05-02T15:49:24.825Z,37.27
2018-05-02T15:50:24.823Z,37.18
2018-05-02T15:51:25.017Z,36.70
2018-05-02T15:52:25.153Z,36.41
2018-05-02T15:53:25.329Z,37.47
2018-05-02T15:54:25.512Z,37.95
2018-05-02T15:55:25.737Z,36.03
2018-05-02T15:58:10.082Z,35.38
2018-05-02T15:59:10.424Z,35.85
2018-05-02T16:00:10.459Z,35.49
2018-05-02T16:01:10.549Z,34.31
2018-05-02T16:02:19.369Z,36.53
2018-05-02T16:03:11.444Z,37.02
2018-05-02T16:04:20.041Z,36.16
2018-05-02T16:05:11.103Z,35.68
2018-05-02T16:06:11.742Z,36.37
2018-05-02T16:07:11.729Z,37.32
2018-05-02T16:08:11.807Z,37.32
2018-05-02T16:09:16.928Z,36.74
2018-05-02T16:11:53.173Z,39.12
2018-05-02T16:12:54.119Z,40.73
2018-05-02T16:13:57.802Z,37.20
2018-05-02T16:16:51.285Z,39.20
2018-05-02T16:17:54.250Z,40.62
2018-05-02T16:18:51.804Z,38.51
2018-05-02T16:19:52.973Z,38.22
2018-05-02T16:22:57.443Z,38.51
2018-05-02T16:23:55.622Z,38.89
2018-05-02T16:25:02.392Z,38.60
2018-05-02T16:25:48.176Z,39.18
2018-05-02T16:26:48.307Z,40.05
2018-05-02T16:27:48.736Z,40.91
2018-05-02T16:28:51.318Z,40.89
2018-05-02T16:29:48.817Z,40.81
2018-05-02T16:31:01.794Z,41.94
2018-05-02T16:31:51.477Z,43.29
2018-05-02T16:32:50.916Z,42.71
2018-05-02T16:33:49.588Z,43.38
2018-05-02T16:34:49.648Z,42.81
2018-05-02T16:35:50.583Z,42.13
2018-05-02T16:36:51.672Z,42.02
2018-05-02T16:37:50.248Z,41.93
2018-05-02T16:38:50.443Z,43.17
2018-05-02T16:39:50.481Z,42.88
2018-05-02T16:40:50.712Z,41.83
2018-05-02T16:41:51.925Z,41.93
2018-05-02T16:42:53.389Z,41.44
2018-05-02T16:43:51.124Z,42.11
2018-05-02T16:44:51.526Z,43.27
2018-05-02T16:45:51.535Z,43.27
2018-05-02T16:47:06.430Z,42.79
2018-05-02T16:47:54.311Z,42.79
2018-05-02T16:48:54.371Z,43.17
2018-05-02T16:49:54.757Z,42.02
2018-05-02T16:50:54.404Z,41.93
2018-05-02T16:51:54.575Z,42.21
2018-05-02T16:52:54.273Z,42.88
2018-05-02T16:53:52.800Z,44.32
2018-05-02T16:54:53.154Z,44.70
2018-05-02T16:55:53.134Z,45.86
2018-05-02T16:56:53.442Z,45.37
2018-05-02T16:57:53.498Z,45.37
2018-05-02T16:58:53.695Z,46.05
2018-05-02T16:59:53.863Z,47.17
2018-05-02T17:00:54.033Z,46.24
2018-05-02T17:01:54.230Z,45.57
2018-05-02T17:02:54.360Z,45.83
2018-05-02T17:03:54.530Z,46.41
2018-05-02T17:04:54.665Z,46.22
2018-05-02T17:05:54.834Z,43.53