createdAt,value
2023-01-20T00:14:05.742Z,0.1
2023-01-20T00:29:05.728Z,0.2
2023-01-20T00:44:05.716Z,0.2
2023-01-20T00:59:05.684Z,0.2
2023-01-20T01:14:05.622Z,0.2
2023-01-20T01:29:05.725Z,0.1
2023-01-20T01:44:05.656Z,0.1
2023-01-20T01:59:05.719Z,0
2023-01-20T02:14:05.634Z,0.1
2023-01-20T02:29:05.701Z,0.1
2023-01-20T02:44:05.709Z,0.1
2023-01-20T02:59:05.725Z,-0.1
2023-01-20T03:14:05.715Z,0.1
2023-01-20T03:29:05.692Z,-0.1
2023-01-20T03:44:05.612Z,0.1
2023-01-20T03:59:05.705Z,0.1
2023-01-20T04:14:05.711Z,0.1
2023-01-20T04:29:05.731Z,0.1
2023-01-20T04:44:05.597Z,0.1
2023-01-20T04:59:05.718Z,0.1
2023-01-20T05:14:05.627Z,0.1
2023-01-20T05:29:05.649Z,0.1
2023-01-20T05:44:05.617Z,0.1
2023-01-20T05:59:05.686Z,0.1
2023-01-20T06:14:05.660Z,0
2023-01-20T06:29:05.743Z,0
2023-01-20T06:44:05.600Z,0
2023-01-20T06:59:05.683Z,0
2023-01-20T07:14:05.733Z,0
2023-01-20T07:29:05.698Z,0
2023-01-20T07:44:05.703Z,0.1
2023-01-20T07:59:05.732Z,0.1
2023-01-20T08:14:05.631Z,0
2023-01-20T08:29:05.703Z,0
2023-01-20T08:44:05.598Z,0.1
2023-01-20T08:59:05.591Z,0.2
2023-01-20T09:14:05.635Z,0.4
2023-01-20T09:29:05.695Z,0.2
2023-01-20T09:44:05.597Z,0.1
2023-01-20T09:59:05.736Z,-0.1
2023-01-20T10:14:05.646Z,0.1
2023-01-20T10:29:05.722Z,0
2023-01-20T10:44:05.652Z,-0.1
2023-01-20T10:59:05.724Z,0.1
2023-01-20T11:14:05.629Z,0
2023-01-20T11:29:05.742Z,0
2023-01-20T11:44:05.625Z,-0.1
2023-01-20T11:59:05.742Z,-0.1
2023-01-20T12:14:05.642Z,0
2023-01-20T12:29:05.749Z,0
2023-01-20T12:44:05.714Z,0.1
2023-01-20T12:59:05.631Z,0.1
2023-01-20T13:14:05.736Z,0.2
2023-01-20T13:29:05.623Z,0.2
2023-01-20T13:44:05.718Z,0.1
2023-01-20T13:59:05.696Z,0.1
2023-01-20T14:14:05.634Z,0.1
2023-01-20T14:29:05.697Z,0.1
2023-01-20T14:44:05.713Z,0.2
2023-01-20T14:59:05.731Z,0.2
2023-01-20T15:14:05.729Z,0.2
2023-01-20T15:29:05.719Z,0.2
2023-01-20T15:44:05.639Z,0.2
2023-01-20T15:59:05.703Z,0.4
2023-01-20T16:14:05.622Z,0.3
2023-01-20T16:29:05.688Z,0.2
2023-01-20T16:44:05.624Z,0.2
2023-01-20T16:59:05.706Z,0.2
2023-01-20T17:14:05.647Z,0.2
2023-01-20T17:29:05.708Z,0.2
2023-01-20T17:44:05.631Z,0.1
2023-01-20T17:59:05.735Z,0.1
2023-01-20T18:14:05.741Z,0.1
2023-01-20T18:29:05.629Z,0.1
2023-01-20T18:44:05.702Z,0
2023-01-20T18:59:05.725Z,0
2023-01-20T19:14:05.634Z,0
2023-01-20T19:29:05.733Z,0
2023-01-20T19:44:05.734Z,-0.1
2023-01-20T19:59:05.610Z,-0.2
2023-01-20T20:14:05.601Z,-0.2
2023-01-20T20:29:05.716Z,-0.2
2023-01-20T20:44:05.611Z,-0.4
2023-01-20T20:59:05.689Z,-0.8
2023-01-20T21:14:05.622Z,-1.1
2023-01-20T21:29:05.627Z,-1.1
2023-01-20T21:44:05.635Z,-1.2
2023-01-20T21:59:05.719Z,-1.2
2023-01-20T22:14:05.721Z,-1.3
2023-01-20T22:29:05.688Z,-1.6
2023-01-20T22:44:05.631Z,-1.8
2023-01-20T22:59:05.698Z,-1.9
2023-01-20T23:14:05.718Z,-2
2023-01-20T23:29:05.642Z,-2.1
2023-01-20T23:44:05.603Z,-2.2
2023-01-20T23:59:05.699Z,-2.3
