createdAt,value
2023-04-17T00:00:00.198Z,1004.36
2023-04-17T00:05:00.165Z,1004.39
2023-04-17T00:10:00.206Z,1004.41
2023-04-17T00:15:00.154Z,1004.39
2023-04-17T00:20:00.189Z,1004.45
2023-04-17T00:25:00.116Z,1004.44
2023-04-17T00:30:00.173Z,1004.39
2023-04-17T00:35:00.198Z,1004.39
2023-04-17T00:40:00.149Z,1004.34
2023-04-17T00:45:00.132Z,1004.33
2023-04-17T00:50:00.212Z,1004.45
2023-04-17T00:55:00.258Z,1004.38
2023-04-17T01:00:00.277Z,1004.42
2023-04-17T01:05:00.116Z,1004.39
2023-04-17T01:10:00.170Z,1004.38
2023-04-17T01:15:00.152Z,1004.37
2023-04-17T01:20:00.233Z,1004.35
2023-04-17T01:25:00.156Z,1004.39
2023-04-17T01:30:00.159Z,1004.32
2023-04-17T01:35:00.198Z,1004.36
2023-04-17T01:40:00.134Z,1004.47
2023-04-17T01:45:00.153Z,1004.36
2023-04-17T01:50:00.151Z,1004.48
2023-04-17T01:55:00.146Z,1004.5
2023-04-17T02:00:00.187Z,1004.46
2023-04-17T02:05:00.152Z,1004.47
2023-04-17T02:10:00.200Z,1004.55
2023-04-17T02:15:00.143Z,1004.57
2023-04-17T02:20:00.194Z,1004.57
2023-04-17T02:25:00.112Z,1004.59
2023-04-17T02:30:00.174Z,1004.55
2023-04-17T02:35:00.141Z,1004.53
2023-04-17T02:40:00.158Z,1004.5
2023-04-17T02:45:00.152Z,1004.52
2023-04-17T02:50:00.284Z,1004.53
2023-04-17T02:55:00.130Z,1004.54
2023-04-17T03:00:00.124Z,1004.5
2023-04-17T03:05:00.117Z,1004.54
2023-04-17T03:10:00.141Z,1004.54
2023-04-17T03:15:00.131Z,1004.65
2023-04-17T03:20:00.156Z,1004.62
2023-04-17T03:25:00.143Z,1004.1
2023-04-17T03:30:00.287Z,1004.11
2023-04-17T03:35:00.181Z,1004.12
2023-04-17T03:40:00.225Z,1004.18
2023-04-17T03:45:00.154Z,1004.17
2023-04-17T03:50:00.184Z,1004.21
2023-04-17T03:55:00.106Z,1004.24
2023-04-17T04:00:00.177Z,1004.24
2023-04-17T04:05:00.159Z,1004.26
2023-04-17T04:10:00.189Z,1004.31
2023-04-17T04:15:00.132Z,1004.33
2023-04-17T04:20:00.120Z,1004.36
2023-04-17T04:25:00.143Z,1004.37
2023-04-17T04:30:00.204Z,1004.37
2023-04-17T04:35:00.116Z,1004.4
2023-04-17T04:40:00.148Z,1004.42
2023-04-17T04:45:00.132Z,1004.48
2023-04-17T04:50:00.138Z,1004.66
2023-04-17T04:55:00.134Z,1004.64
2023-04-17T05:00:00.150Z,1004.65
2023-04-17T05:05:00.208Z,1004.59
2023-04-17T05:10:00.159Z,1004.71
2023-04-17T05:15:00.126Z,1004.82
2023-04-17T05:20:00.115Z,1004.78
2023-04-17T05:25:00.136Z,1004.95
2023-04-17T05:30:00.181Z,1004.94
2023-04-17T05:35:00.148Z,1004.92
2023-04-17T05:40:00.133Z,1004.95
2023-04-17T05:45:00.136Z,1005.01
2023-04-17T05:50:00.207Z,1005.03
2023-04-17T05:55:00.153Z,1005.08
2023-04-17T06:00:00.149Z,1005.09
2023-04-17T06:05:00.332Z,1005.12
2023-04-17T06:10:00.160Z,1005.07
2023-04-17T06:15:00.170Z,1005.21
2023-04-17T06:20:00.169Z,1005.24
2023-04-17T06:25:00.144Z,1005.19
2023-04-17T06:30:00.226Z,1005.36
2023-04-17T06:35:00.113Z,1005.36
2023-04-17T06:40:00.127Z,1005.43
2023-04-17T06:45:00.108Z,1005.58
2023-04-17T06:50:00.205Z,1005.58
2023-04-17T06:55:00.127Z,1005.58
2023-04-17T07:00:00.175Z,1005.53
2023-04-17T07:05:00.167Z,1005.65
2023-04-17T07:10:00.313Z,1005.56
2023-04-17T07:15:00.101Z,1005.67
2023-04-17T07:20:00.164Z,1005.62
2023-04-17T07:25:00.143Z,1005.72
2023-04-17T07:30:00.156Z,1005.74
2023-04-17T07:35:00.159Z,1005.77
2023-04-17T07:40:00.128Z,1005.82
2023-04-17T07:45:00.115Z,1005.88
2023-04-17T07:50:00.202Z,1005.93
2023-04-17T07:55:00.150Z,1005.94
2023-04-17T08:00:00.180Z,1006.03
2023-04-17T08:05:00.199Z,1006.01
2023-04-17T08:10:00.153Z,1006.1
2023-04-17T08:15:00.116Z,1006.14
2023-04-17T08:20:00.106Z,1006.11
2023-04-17T08:25:00.166Z,1006.22
2023-04-17T08:30:00.168Z,1006.26
2023-04-17T08:35:00.149Z,1006.26
2023-04-17T08:40:00.137Z,1006.34
2023-04-17T08:45:00.128Z,1006.38
2023-04-17T08:50:00.145Z,1006.39
2023-04-17T08:55:00.144Z,1006.47
2023-04-17T09:00:00.148Z,1006.46
2023-04-17T09:05:00.395Z,1006.45
2023-04-17T09:10:00.159Z,1006.47
2023-04-17T09:15:00.148Z,1006.49
2023-04-17T09:20:00.129Z,1006.55
2023-04-17T09:25:00.175Z,1006.49
2023-04-17T09:30:00.192Z,1006.56
2023-04-17T09:35:00.204Z,1006.56
2023-04-17T09:40:00.133Z,1006.62
2023-04-17T09:45:00.112Z,1006.6
2023-04-17T09:50:00.247Z,1006.56
2023-04-17T09:55:00.137Z,1006.61
2023-04-17T10:00:00.123Z,1006.63
2023-04-17T10:05:00.156Z,1006.62
2023-04-17T10:10:00.198Z,1006.66
2023-04-17T10:15:00.143Z,1006.64
2023-04-17T10:20:00.165Z,1006.58
2023-04-17T10:25:00.146Z,1006.6
2023-04-17T10:30:00.175Z,1006.64
2023-04-17T10:35:00.136Z,1006.55
2023-04-17T10:40:00.219Z,1006.61
2023-04-17T10:45:00.129Z,1006.55
2023-04-17T10:50:00.325Z,1006.63
2023-04-17T10:55:00.172Z,1006.55
2023-04-17T11:00:00.205Z,1006.61
2023-04-17T11:05:00.305Z,1006.6
2023-04-17T11:10:00.165Z,1006.56
2023-04-17T11:15:00.167Z,1006.61
2023-04-17T11:20:00.160Z,1006.71
2023-04-17T11:25:00.150Z,1006.61
2023-04-17T11:30:00.435Z,1006.59
2023-04-17T11:35:00.115Z,1006.7
2023-04-17T11:40:00.151Z,1006.79
2023-04-17T11:45:00.527Z,1006.67
2023-04-17T11:50:00.156Z,1006.65
2023-04-17T11:55:00.158Z,1006.73
2023-04-17T12:00:00.216Z,1006.69
2023-04-17T12:05:00.262Z,1006.72
2023-04-17T12:10:00.192Z,1006.66
2023-04-17T12:15:00.158Z,1006.66
2023-04-17T12:20:00.143Z,1006.61
2023-04-17T12:25:00.230Z,1006.7
2023-04-17T12:30:00.201Z,1006.67
2023-04-17T12:35:00.166Z,1006.64
2023-04-17T12:40:00.136Z,1006.61
2023-04-17T12:45:00.139Z,1006.57
2023-04-17T12:50:00.179Z,1006.59
2023-04-17T12:55:00.237Z,1007.18
2023-04-17T13:00:00.213Z,1006.6
2023-04-17T13:05:00.151Z,1006.61
2023-04-17T13:10:00.157Z,1006.63
2023-04-17T13:15:00.165Z,1006.65
2023-04-17T13:20:00.135Z,1006.53
2023-04-17T13:25:00.326Z,1006.59
2023-04-17T13:30:00.152Z,1006.59
2023-04-17T13:35:00.114Z,1006.62
2023-04-17T13:40:00.163Z,1006.6
2023-04-17T13:45:00.152Z,1006.7
2023-04-17T13:50:00.181Z,1006.6
2023-04-17T13:55:00.190Z,1006.55
2023-04-17T14:00:00.109Z,1006.52
2023-04-17T14:05:00.299Z,1006.47
2023-04-17T14:10:00.176Z,1006.53
2023-04-17T14:15:00.134Z,1006.51
2023-04-17T14:20:00.143Z,1006.48
2023-04-17T14:25:00.129Z,1006.47
2023-04-17T14:30:01.423Z,1006.45
2023-04-17T14:35:00.174Z,1006.43
2023-04-17T14:40:00.214Z,1006.41
2023-04-17T14:45:00.144Z,1006.44
2023-04-17T14:50:00.237Z,1006.34
2023-04-17T14:55:00.130Z,1006.36
2023-04-17T15:00:00.273Z,1006.24
2023-04-17T15:05:00.132Z,1006.31
2023-04-17T15:10:00.290Z,1006.42
2023-04-17T15:15:00.140Z,1006.48
2023-04-17T15:20:00.117Z,1006.51
2023-04-17T15:25:00.141Z,1006.46
2023-04-17T15:30:00.196Z,1006.48
2023-04-17T15:35:00.123Z,1006.54
2023-04-17T15:40:00.166Z,1006.55
2023-04-17T15:45:00.112Z,1006.48
2023-04-17T15:50:00.253Z,1006.39
2023-04-17T15:55:00.170Z,1006.39
2023-04-17T16:00:00.202Z,1006.49
2023-04-17T16:05:00.135Z,1006.42
2023-04-17T16:10:00.171Z,1006.55
2023-04-17T16:15:00.173Z,1006.51
2023-04-17T16:20:00.198Z,1006.55
2023-04-17T16:25:00.150Z,1006.63
2023-04-17T16:30:00.262Z,1006.64
2023-04-17T16:35:00.120Z,1006.71
2023-04-17T16:40:00.140Z,1006.84
2023-04-17T16:45:00.144Z,1006.78
2023-04-17T16:50:00.174Z,1006.78
2023-04-17T16:55:00.165Z,1006.74
2023-04-17T17:00:00.155Z,1006.81
2023-04-17T17:05:00.128Z,1006.91
2023-04-17T17:10:00.154Z,1006.94
2023-04-17T17:15:00.168Z,1006.95
2023-04-17T17:20:00.152Z,1006.91
2023-04-17T17:25:00.143Z,1006.98
2023-04-17T17:30:00.710Z,1007.02
2023-04-17T17:35:00.125Z,1007.11
2023-04-17T17:40:00.112Z,1007.16
2023-04-17T17:45:00.173Z,1007.31
2023-04-17T17:50:00.139Z,1007.22
2023-04-17T17:55:00.157Z,1007.33
2023-04-17T18:00:00.232Z,1007.31
2023-04-17T18:05:00.130Z,1007.21
2023-04-17T18:10:00.157Z,1007.27
2023-04-17T18:15:00.127Z,1007.35
2023-04-17T18:20:00.178Z,1007.33
2023-04-17T18:25:00.175Z,1007.3
2023-04-17T18:30:00.167Z,1007.38
2023-04-17T18:35:00.104Z,1007.46
2023-04-17T18:40:00.154Z,1007.52
2023-04-17T18:45:00.191Z,1007.52
2023-04-17T18:50:00.263Z,1007.49
2023-04-17T18:55:00.128Z,1007.53
2023-04-17T19:00:00.130Z,1007.57
2023-04-17T19:05:00.155Z,1007.63
2023-04-17T19:10:00.253Z,1007.64
2023-04-17T19:15:00.154Z,1007.62
2023-04-17T19:20:00.156Z,1007.64
2023-04-17T19:25:00.135Z,1007.59
2023-04-17T19:30:00.229Z,1007.68
2023-04-17T19:35:00.141Z,1007.71
2023-04-17T19:40:00.488Z,1007.8
2023-04-17T19:45:00.133Z,1007.71
2023-04-17T19:50:00.144Z,1007.78
2023-04-17T19:55:00.118Z,1007.74
2023-04-17T20:00:00.213Z,1007.71
2023-04-17T20:05:00.175Z,1007.84
2023-04-17T20:10:00.154Z,1007.8
2023-04-17T20:15:00.127Z,1007.79
2023-04-17T20:20:00.131Z,1007.9
2023-04-17T20:25:00.127Z,1008.29
2023-04-17T20:30:00.183Z,1008.34
2023-04-17T20:35:00.119Z,1008.44
2023-04-17T20:40:00.178Z,1008.38
2023-04-17T20:45:00.142Z,1008.35
2023-04-17T20:50:00.166Z,1008.35
2023-04-17T20:55:00.168Z,1008.39
2023-04-17T21:00:00.176Z,1008.36
2023-04-17T21:05:00.142Z,1008.35
2023-04-17T21:10:00.230Z,1008.31
2023-04-17T21:15:00.177Z,1008.29
2023-04-17T21:20:00.142Z,1008.29
2023-04-17T21:25:00.107Z,1008.3
2023-04-17T21:30:00.278Z,1008.29
2023-04-17T21:35:00.143Z,1008.3
2023-04-17T21:40:00.176Z,1008.3
2023-04-17T21:45:00.112Z,1008.34
2023-04-17T21:50:00.279Z,1008.35
2023-04-17T21:55:00.147Z,1008.29
2023-04-17T22:00:00.161Z,1008.38
2023-04-17T22:05:00.136Z,1008.35
2023-04-17T22:10:00.160Z,1008.3
2023-04-17T22:15:00.150Z,1008.35
2023-04-17T22:20:00.206Z,1008.35
2023-04-17T22:25:00.142Z,1008.31
2023-04-17T22:30:00.219Z,1008.35
2023-04-17T22:35:00.155Z,1008.35
2023-04-17T22:40:00.211Z,1008.3
2023-04-17T22:45:00.162Z,1008.37
2023-04-17T22:50:00.252Z,1008.37
2023-04-17T22:55:00.127Z,1008.44
2023-04-17T23:00:00.216Z,1008.43
2023-04-17T23:05:00.124Z,1008.33
2023-04-17T23:10:00.174Z,1008.31
2023-04-17T23:15:00.150Z,1008.32
2023-04-17T23:20:00.125Z,1008.18
2023-04-17T23:25:00.183Z,1008.31
2023-04-17T23:30:00.228Z,1008.25
2023-04-17T23:35:00.154Z,1008.23
2023-04-17T23:40:00.184Z,1008.21
2023-04-17T23:45:00.147Z,1008.11
2023-04-17T23:50:00.192Z,1008.08
2023-04-17T23:55:00.185Z,1008.13
