createdAt,value
2018-05-14T00:00:27.536Z,100.0
2018-05-14T00:01:28.929Z,100.0
2018-05-14T00:02:30.324Z,100.0
2018-05-14T00:03:31.714Z,100.0
2018-05-14T00:04:33.105Z,100.0
2018-05-14T00:05:34.508Z,100.0
2018-05-14T00:06:35.898Z,100.0
2018-05-14T00:07:37.293Z,100.0
2018-05-14T00:08:38.821Z,100.0
2018-05-14T00:09:40.283Z,100.0
2018-05-14T00:10:41.679Z,100.0
2018-05-14T00:11:43.070Z,100.0
2018-05-14T00:12:44.460Z,100.0
2018-05-14T00:13:45.849Z,100.0
2018-05-14T00:14:47.239Z,100.0
2018-05-14T00:15:48.659Z,100.0
2018-05-14T00:16:50.051Z,100.0
2018-05-14T00:17:51.443Z,100.0
2018-05-14T00:18:52.839Z,100.0
2018-05-14T00:19:54.227Z,100.0
2018-05-14T00:20:55.611Z,100.0
2018-05-14T00:21:56.999Z,100.0
2018-05-14T00:22:58.392Z,100.0
2018-05-14T00:23:59.790Z,100.0
2018-05-14T00:25:01.174Z,100.0
2018-05-14T00:26:02.572Z,100.0
2018-05-14T00:27:03.963Z,100.0
2018-05-14T00:28:05.355Z,100.0
2018-05-14T00:29:06.747Z,100.0
2018-05-14T00:30:08.140Z,100.0
2018-05-14T00:31:09.531Z,100.0
2018-05-14T00:32:10.922Z,100.0
2018-05-14T00:33:12.314Z,100.0
2018-05-14T00:34:13.708Z,100.0
2018-05-14T00:35:15.094Z,100.0
2018-05-14T00:36:16.486Z,100.0
2018-05-14T00:37:17.878Z,100.0
2018-05-14T00:38:19.272Z,100.0
2018-05-14T00:39:20.661Z,100.0
2018-05-14T00:40:22.053Z,100.0
2018-05-14T00:41:23.443Z,100.0
2018-05-14T00:42:24.836Z,100.0
2018-05-14T00:43:26.217Z,100.0
2018-05-14T00:44:27.623Z,100.0
2018-05-14T00:45:29.008Z,100.0
2018-05-14T00:46:30.418Z,100.0
2018-05-14T00:47:31.811Z,100.0
2018-05-14T00:48:33.201Z,100.0
2018-05-14T00:49:34.617Z,100.0
2018-05-14T00:50:35.984Z,100.0
2018-05-14T00:51:37.373Z,100.0
2018-05-14T00:52:38.763Z,100.0
2018-05-14T00:53:40.152Z,100.0
2018-05-14T00:54:41.544Z,100.0
2018-05-14T00:55:42.938Z,100.0
2018-05-14T00:56:44.355Z,100.0
2018-05-14T00:57:45.793Z,100.0
2018-05-14T00:58:47.182Z,100.0
2018-05-14T00:59:48.573Z,100.0
2018-05-14T01:00:49.966Z,100.0
2018-05-14T01:01:51.356Z,100.0
2018-05-14T01:02:52.744Z,100.0
2018-05-14T01:03:54.133Z,100.0
2018-05-14T01:04:55.521Z,100.0
2018-05-14T01:05:56.913Z,100.0
2018-05-14T01:06:58.303Z,100.0
2018-05-14T01:07:59.700Z,100.0
2018-05-14T01:09:01.098Z,100.0
2018-05-14T01:10:02.492Z,100.0
2018-05-14T01:11:03.901Z,100.0
2018-05-14T01:12:05.292Z,100.0
2018-05-14T01:13:06.681Z,100.0
2018-05-14T01:14:08.072Z,100.0
2018-05-14T01:15:09.467Z,100.0
2018-05-14T01:16:10.862Z,100.0
2018-05-14T01:17:12.242Z,100.0
2018-05-14T01:18:13.632Z,100.0
2018-05-14T01:19:15.022Z,100.0
2018-05-14T01:20:16.412Z,100.0
2018-05-14T01:21:17.801Z,100.0
2018-05-14T01:22:19.191Z,100.0
2018-05-14T01:23:20.585Z,100.0
2018-05-14T01:24:21.974Z,100.0
2018-05-14T01:25:23.366Z,100.0
2018-05-14T01:26:24.757Z,100.0
2018-05-14T01:27:26.149Z,100.0
2018-05-14T01:28:27.537Z,100.0
2018-05-14T01:29:28.926Z,100.0
2018-05-14T01:30:30.319Z,100.0
2018-05-14T01:31:31.710Z,100.0
2018-05-14T01:32:33.101Z,100.0
2018-05-14T01:33:34.495Z,100.0
2018-05-14T01:34:35.883Z,100.0
2018-05-14T01:35:37.274Z,100.0
2018-05-14T01:36:38.664Z,100.0
2018-05-14T01:37:40.057Z,100.0
2018-05-14T01:38:41.446Z,100.0
2018-05-14T01:39:42.838Z,100.0
2018-05-14T01:40:44.227Z,100.0
2018-05-14T01:41:45.615Z,100.0
2018-05-14T01:42:47.009Z,100.0
2018-05-14T01:43:48.400Z,100.0
2018-05-14T01:44:49.792Z,100.0
2018-05-14T01:45:51.288Z,100.0
2018-05-14T01:46:52.676Z,100.0
2018-05-14T01:47:54.067Z,100.0
2018-05-14T01:48:55.457Z,100.0
2018-05-14T01:49:56.852Z,100.0
2018-05-14T01:50:58.249Z,100.0
2018-05-14T01:51:59.641Z,100.0
2018-05-14T01:53:01.025Z,100.0
2018-05-14T01:54:02.416Z,100.0
2018-05-14T01:55:03.808Z,100.0
2018-05-14T01:56:05.199Z,100.0
2018-05-14T01:57:06.592Z,100.0
2018-05-14T01:58:07.982Z,100.0
2018-05-14T01:59:09.372Z,100.0
2018-05-14T02:00:10.760Z,100.0
2018-05-14T02:01:12.149Z,100.0
2018-05-14T02:02:13.541Z,100.0
2018-05-14T02:03:14.933Z,100.0
2018-05-14T02:04:16.323Z,100.0
2018-05-14T02:05:17.711Z,100.0
2018-05-14T02:06:19.106Z,100.0
2018-05-14T02:07:20.495Z,100.0
2018-05-14T02:08:21.886Z,100.0
2018-05-14T02:09:23.276Z,100.0
2018-05-14T02:10:24.668Z,100.0
2018-05-14T02:11:26.056Z,100.0
2018-05-14T02:12:27.476Z,100.0
2018-05-14T02:13:28.838Z,100.0
2018-05-14T02:14:30.231Z,100.0
2018-05-14T02:15:31.618Z,100.0
2018-05-14T02:16:33.009Z,100.0
2018-05-14T02:17:34.394Z,100.0
2018-05-14T02:18:35.789Z,100.0
2018-05-14T02:19:37.181Z,100.0
2018-05-14T02:20:38.574Z,100.0
2018-05-14T02:21:40.689Z,100.0
2018-05-14T02:22:42.082Z,100.0
2018-05-14T02:23:43.470Z,100.0
2018-05-14T02:24:44.869Z,100.0
2018-05-14T02:25:46.249Z,100.0
2018-05-14T02:26:47.645Z,100.0
2018-05-14T02:27:49.029Z,100.0
2018-05-14T02:28:50.427Z,100.0
2018-05-14T02:29:51.816Z,100.0
2018-05-14T02:30:53.203Z,100.0
2018-05-14T02:31:54.593Z,100.0
2018-05-14T02:32:56.001Z,100.0
2018-05-14T02:33:57.398Z,100.0
2018-05-14T02:34:58.789Z,100.0
2018-05-14T02:36:00.179Z,100.0
2018-05-14T02:37:01.568Z,100.0
2018-05-14T02:38:02.960Z,100.0
2018-05-14T02:39:04.374Z,100.0
2018-05-14T02:40:05.767Z,100.0
2018-05-14T02:41:07.156Z,100.0
2018-05-14T02:42:08.551Z,100.0
2018-05-14T02:43:09.940Z,100.0
2018-05-14T02:44:11.329Z,100.0
2018-05-14T02:45:12.719Z,100.0
2018-05-14T02:46:14.114Z,100.0
2018-05-14T02:47:15.508Z,100.0
2018-05-14T02:48:16.901Z,100.0
2018-05-14T02:49:18.288Z,100.0
2018-05-14T02:50:19.671Z,100.0
2018-05-14T02:51:21.062Z,100.0
2018-05-14T02:52:22.452Z,100.0
2018-05-14T02:53:23.846Z,100.0
2018-05-14T02:54:25.237Z,100.0
2018-05-14T02:55:26.627Z,100.0
2018-05-14T02:56:28.018Z,100.0
2018-05-14T02:57:29.420Z,100.0
2018-05-14T02:58:30.796Z,100.0
2018-05-14T02:59:32.192Z,100.0
2018-05-14T03:00:33.577Z,100.0
2018-05-14T03:01:34.974Z,100.0
2018-05-14T03:02:36.446Z,100.0
2018-05-14T03:03:37.844Z,100.0
2018-05-14T03:04:39.231Z,100.0
2018-05-14T03:05:40.623Z,100.0
2018-05-14T03:06:42.012Z,100.0
2018-05-14T03:07:43.397Z,100.0
2018-05-14T03:08:44.784Z,100.0
2018-05-14T03:09:46.175Z,100.0
2018-05-14T03:10:47.688Z,100.0
2018-05-14T03:11:48.962Z,100.0
2018-05-14T03:12:50.350Z,100.0
2018-05-14T03:13:51.744Z,100.0
2018-05-14T03:14:53.133Z,100.0
2018-05-14T03:15:54.520Z,100.0
2018-05-14T03:16:55.914Z,100.0
2018-05-14T03:17:57.307Z,100.0
2018-05-14T03:18:58.700Z,100.0
2018-05-14T03:20:00.088Z,100.0
2018-05-14T03:21:01.559Z,100.0
2018-05-14T03:22:02.987Z,100.0
2018-05-14T03:23:04.380Z,100.0
2018-05-14T03:24:05.770Z,100.0
2018-05-14T03:25:07.164Z,100.0
2018-05-14T03:26:08.560Z,100.0
2018-05-14T03:27:09.943Z,100.0
2018-05-14T03:28:11.338Z,100.0
2018-05-14T03:29:12.729Z,100.0
2018-05-14T03:30:14.124Z,100.0
2018-05-14T03:31:15.518Z,100.0
2018-05-14T03:32:16.908Z,100.0
2018-05-14T03:33:18.300Z,100.0
2018-05-14T03:34:19.688Z,100.0
2018-05-14T03:35:21.079Z,100.0
2018-05-14T03:36:22.471Z,100.0
2018-05-14T03:37:23.862Z,100.0
2018-05-14T03:38:25.256Z,100.0
2018-05-14T03:39:26.650Z,100.0
2018-05-14T03:40:28.035Z,100.0
2018-05-14T03:41:29.424Z,100.0
2018-05-14T03:42:30.814Z,100.0
2018-05-14T03:43:32.204Z,100.0
2018-05-14T03:44:33.597Z,100.0
2018-05-14T03:45:34.987Z,100.0
2018-05-14T03:46:36.379Z,100.0
2018-05-14T03:47:37.767Z,100.0
2018-05-14T03:48:39.157Z,100.0
2018-05-14T03:49:40.550Z,100.0
2018-05-14T03:50:41.942Z,100.0
2018-05-14T03:51:43.335Z,100.0
2018-05-14T03:52:44.736Z,100.0
2018-05-14T03:53:46.133Z,100.0
2018-05-14T03:54:47.523Z,100.0
2018-05-14T03:55:48.912Z,100.0
2018-05-14T03:56:50.306Z,100.0
2018-05-14T03:57:51.696Z,100.0
2018-05-14T03:58:53.090Z,100.0
2018-05-14T03:59:54.482Z,100.0
2018-05-14T04:00:55.874Z,100.0
2018-05-14T04:01:57.269Z,100.0
2018-05-14T04:02:58.659Z,100.0
2018-05-14T04:04:00.054Z,100.0
2018-05-14T04:05:01.442Z,100.0
2018-05-14T04:06:02.840Z,100.0
2018-05-14T04:07:04.227Z,100.0
2018-05-14T04:08:05.623Z,100.0
2018-05-14T04:09:07.060Z,100.0
2018-05-14T04:10:08.444Z,100.0
2018-05-14T04:11:09.824Z,100.0
2018-05-14T04:12:11.214Z,100.0
2018-05-14T04:13:12.612Z,100.0
2018-05-14T04:14:14.001Z,100.0
2018-05-14T04:15:15.396Z,100.0
2018-05-14T04:16:16.789Z,100.0
2018-05-14T04:17:18.180Z,100.0
2018-05-14T04:18:19.572Z,100.0
2018-05-14T04:19:20.970Z,100.0
2018-05-14T04:20:22.364Z,100.0
2018-05-14T04:21:23.755Z,100.0
2018-05-14T04:22:25.147Z,100.0
2018-05-14T04:23:26.538Z,100.0
2018-05-14T04:24:28.023Z,100.0
2018-05-14T04:25:29.321Z,100.0
2018-05-14T04:26:30.713Z,100.0
2018-05-14T04:27:32.108Z,100.0
2018-05-14T04:28:33.494Z,100.0
2018-05-14T04:29:34.889Z,100.0
2018-05-14T04:30:36.287Z,100.0
2018-05-14T04:31:37.676Z,100.0
2018-05-14T04:32:39.068Z,100.0
2018-05-14T04:33:40.460Z,100.0
2018-05-14T04:34:41.860Z,100.0
2018-05-14T04:35:43.268Z,100.0
2018-05-14T04:36:44.666Z,100.0
2018-05-14T04:37:46.054Z,100.0
2018-05-14T04:38:47.445Z,100.0
2018-05-14T04:39:48.833Z,100.0
2018-05-14T04:40:50.227Z,100.0
2018-05-14T04:41:51.622Z,100.0
2018-05-14T04:42:53.087Z,100.0
2018-05-14T04:43:54.544Z,100.0
2018-05-14T04:44:55.937Z,100.0
2018-05-14T04:45:57.330Z,100.0
2018-05-14T04:46:58.722Z,100.0
2018-05-14T04:48:00.114Z,100.0
2018-05-14T04:49:01.504Z,100.0
2018-05-14T04:50:02.910Z,100.0
2018-05-14T04:51:04.291Z,100.0
2018-05-14T04:52:05.684Z,100.0
2018-05-14T04:53:07.077Z,100.0
2018-05-14T04:54:08.472Z,100.0
2018-05-14T04:55:09.862Z,100.0
2018-05-14T04:56:11.253Z,100.0
2018-05-14T04:57:12.646Z,100.0
2018-05-14T04:58:14.134Z,100.0
2018-05-14T04:59:15.629Z,100.0
2018-05-14T05:00:16.944Z,100.0
2018-05-14T05:01:18.326Z,100.0
2018-05-14T05:02:19.720Z,100.0
2018-05-14T05:03:21.109Z,100.0
2018-05-14T05:04:22.504Z,100.0
2018-05-14T05:05:23.911Z,100.0
2018-05-14T05:06:25.311Z,100.0
2018-05-14T05:07:26.697Z,100.0
2018-05-14T05:08:28.090Z,100.0
2018-05-14T05:09:29.485Z,100.0
2018-05-14T05:10:30.930Z,100.0
2018-05-14T05:11:32.281Z,100.0
2018-05-14T05:12:33.667Z,100.0
2018-05-14T05:13:35.061Z,100.0
2018-05-14T05:14:36.459Z,100.0
2018-05-14T05:15:37.851Z,100.0
2018-05-14T05:16:39.245Z,100.0
2018-05-14T05:17:40.638Z,100.0
2018-05-14T05:18:42.028Z,100.0
2018-05-14T05:19:43.423Z,100.0
2018-05-14T05:20:44.818Z,100.0
2018-05-14T05:21:46.211Z,100.0
2018-05-14T05:22:47.698Z,100.0
2018-05-14T05:23:49.807Z,100.0
2018-05-14T05:24:51.210Z,100.0
2018-05-14T05:25:52.607Z,100.0
2018-05-14T05:26:54.002Z,100.0
2018-05-14T05:27:55.394Z,100.0
2018-05-14T05:28:56.785Z,100.0
2018-05-14T05:29:58.182Z,100.0
2018-05-14T05:30:59.576Z,100.0
2018-05-14T05:32:00.970Z,100.0
2018-05-14T05:33:02.366Z,100.0
2018-05-14T05:34:03.761Z,100.0
2018-05-14T05:35:05.154Z,100.0
2018-05-14T05:36:06.543Z,100.0
2018-05-14T05:37:07.938Z,100.0
2018-05-14T05:38:09.333Z,100.0
2018-05-14T05:39:10.728Z,100.0
2018-05-14T05:40:12.126Z,100.0
2018-05-14T05:41:13.522Z,100.0
2018-05-14T05:42:14.914Z,100.0
2018-05-14T05:43:16.305Z,100.0
2018-05-14T05:44:17.701Z,100.0
2018-05-14T05:45:19.127Z,100.0
2018-05-14T05:46:20.530Z,100.0
2018-05-14T05:47:21.962Z,100.0
2018-05-14T05:48:24.182Z,100.0
2018-05-14T05:49:25.573Z,100.0
2018-05-14T05:50:26.967Z,100.0
2018-05-14T05:51:28.387Z,100.0
2018-05-14T05:52:29.839Z,100.0
2018-05-14T05:53:31.192Z,100.0
2018-05-14T05:54:32.587Z,100.0
2018-05-14T05:55:33.991Z,100.0
2018-05-14T05:56:35.380Z,100.0
2018-05-14T05:57:36.773Z,100.0
2018-05-14T05:58:38.181Z,100.0
2018-05-14T05:59:39.570Z,100.0
2018-05-14T06:00:40.967Z,100.0
2018-05-14T06:01:42.363Z,100.0
2018-05-14T06:02:43.760Z,100.0
2018-05-14T06:03:45.150Z,100.0
2018-05-14T06:04:46.545Z,100.0
2018-05-14T06:05:47.937Z,100.0
2018-05-14T06:06:49.332Z,100.0
2018-05-14T06:07:50.723Z,100.0
2018-05-14T06:08:52.120Z,100.0
2018-05-14T06:09:53.515Z,100.0
2018-05-14T06:10:54.907Z,100.0
2018-05-14T06:11:56.292Z,100.0
2018-05-14T06:12:57.701Z,100.0
2018-05-14T06:13:59.094Z,100.0
2018-05-14T06:15:00.491Z,100.0
2018-05-14T06:16:01.888Z,100.0
2018-05-14T06:17:03.283Z,100.0
2018-05-14T06:18:04.676Z,100.0
2018-05-14T06:19:06.065Z,100.0
2018-05-14T06:20:07.458Z,100.0
2018-05-14T06:21:08.856Z,100.0
2018-05-14T06:22:10.246Z,100.0
2018-05-14T06:23:11.643Z,100.0
2018-05-14T06:24:13.036Z,100.0
2018-05-14T06:25:14.430Z,100.0
2018-05-14T06:26:15.826Z,100.0
2018-05-14T06:27:17.232Z,100.0
2018-05-14T06:28:18.625Z,100.0
2018-05-14T06:29:20.019Z,100.0
2018-05-14T06:30:21.410Z,100.0
2018-05-14T06:31:22.807Z,100.0
2018-05-14T06:32:24.210Z,100.0
2018-05-14T06:33:25.628Z,100.0
2018-05-14T06:34:27.023Z,100.0
2018-05-14T06:35:28.524Z,100.0
2018-05-14T06:36:29.813Z,100.0
2018-05-14T06:37:31.209Z,100.0
2018-05-14T06:38:32.603Z,100.0
2018-05-14T06:39:34.017Z,100.0
2018-05-14T06:40:35.410Z,100.0
2018-05-14T06:41:36.806Z,100.0
2018-05-14T06:42:38.199Z,100.0
2018-05-14T06:43:39.597Z,100.0
2018-05-14T06:44:40.987Z,100.0
2018-05-14T06:45:42.384Z,100.0
2018-05-14T06:46:43.776Z,100.0
2018-05-14T06:47:45.167Z,100.0
2018-05-14T06:48:46.561Z,100.0
2018-05-14T06:49:47.980Z,100.0
2018-05-14T06:50:49.351Z,100.0
2018-05-14T06:51:50.748Z,100.0
2018-05-14T06:52:52.146Z,100.0
2018-05-14T06:53:53.543Z,100.0
2018-05-14T06:54:54.937Z,100.0
2018-05-14T06:55:56.331Z,100.0
2018-05-14T06:56:57.732Z,100.0
2018-05-14T06:57:59.121Z,100.0
2018-05-14T06:59:00.514Z,100.0
2018-05-14T07:00:01.911Z,100.0
2018-05-14T07:01:03.309Z,100.0
2018-05-14T07:02:04.702Z,100.0
2018-05-14T07:03:06.177Z,100.0
2018-05-14T07:04:07.489Z,100.0
2018-05-14T07:05:08.883Z,100.0
2018-05-14T07:06:10.279Z,100.0
2018-05-14T07:07:11.678Z,100.0
2018-05-14T07:08:13.074Z,100.0
2018-05-14T07:09:14.466Z,100.0
2018-05-14T07:10:15.970Z,100.0
2018-05-14T07:11:17.252Z,100.0
2018-05-14T07:12:18.653Z,100.0
2018-05-14T07:13:20.044Z,100.0
2018-05-14T07:14:21.442Z,100.0
2018-05-14T07:15:22.835Z,100.0
2018-05-14T07:16:24.230Z,100.0
2018-05-14T07:17:25.625Z,100.0
2018-05-14T07:18:27.019Z,100.0
2018-05-14T07:19:28.414Z,100.0
2018-05-14T07:20:29.839Z,100.0
2018-05-14T07:21:31.238Z,100.0
2018-05-14T07:22:32.629Z,100.0
2018-05-14T07:23:34.029Z,100.0
2018-05-14T07:24:35.529Z,100.0
2018-05-14T07:25:36.815Z,100.0
2018-05-14T07:26:38.223Z,100.0
2018-05-14T07:27:39.621Z,100.0
2018-05-14T07:28:41.016Z,100.0
2018-05-14T07:29:42.408Z,100.0
2018-05-14T07:30:43.799Z,100.0
2018-05-14T07:31:45.192Z,100.0
2018-05-14T07:32:46.608Z,100.0
2018-05-14T07:33:48.001Z,100.0
2018-05-14T07:34:49.396Z,100.0
2018-05-14T07:35:50.791Z,100.0
2018-05-14T07:36:52.189Z,100.0
2018-05-14T07:37:53.590Z,100.0
2018-05-14T07:38:54.984Z,100.0
2018-05-14T07:39:56.382Z,100.0
2018-05-14T07:40:57.772Z,100.0
2018-05-14T07:41:59.178Z,100.0
2018-05-14T07:43:00.559Z,100.0
2018-05-14T07:44:01.971Z,100.0
2018-05-14T07:45:03.360Z,100.0
2018-05-14T07:46:04.819Z,100.0
2018-05-14T07:47:06.151Z,100.0
2018-05-14T07:48:07.547Z,100.0
2018-05-14T07:49:08.942Z,100.0
2018-05-14T07:50:10.337Z,100.0
2018-05-14T07:51:11.727Z,100.0
2018-05-14T07:52:13.121Z,100.0
2018-05-14T07:53:14.512Z,100.0
2018-05-14T07:54:15.906Z,100.0
2018-05-14T07:55:17.301Z,100.0
2018-05-14T07:56:18.727Z,100.0
2018-05-14T07:57:20.128Z,100.0
2018-05-14T07:58:21.526Z,100.0
2018-05-14T07:59:22.923Z,100.0
2018-05-14T08:00:24.363Z,100.0
2018-05-14T08:01:25.712Z,100.0
2018-05-14T08:02:27.103Z,100.0
2018-05-14T08:03:28.499Z,100.0
2018-05-14T08:04:30.068Z,100.0
2018-05-14T08:05:31.375Z,100.0
2018-05-14T08:06:32.685Z,100.0
2018-05-14T08:07:34.081Z,100.0
2018-05-14T08:08:35.566Z,100.0
2018-05-14T08:09:37.010Z,100.0
2018-05-14T08:10:38.406Z,100.0
2018-05-14T08:11:39.860Z,100.0
2018-05-14T08:12:41.201Z,100.0
2018-05-14T08:13:42.597Z,100.0
2018-05-14T08:14:43.995Z,100.0
2018-05-14T08:15:45.389Z,100.0
2018-05-14T08:16:46.784Z,100.0
2018-05-14T08:17:48.180Z,100.0
2018-05-14T08:18:49.577Z,100.0
2018-05-14T08:19:50.971Z,100.0
2018-05-14T08:20:52.366Z,100.0
2018-05-14T08:21:53.776Z,100.0
2018-05-14T08:22:55.175Z,100.0
2018-05-14T08:23:56.568Z,100.0
2018-05-14T08:24:57.967Z,100.0
2018-05-14T08:25:59.365Z,100.0
2018-05-14T08:27:00.759Z,100.0
2018-05-14T08:28:02.164Z,100.0
2018-05-14T08:29:03.576Z,100.0
2018-05-14T08:30:04.970Z,100.0
2018-05-14T08:31:06.367Z,100.0
2018-05-14T08:32:07.990Z,100.0
2018-05-14T08:33:09.160Z,100.0
2018-05-14T08:34:10.556Z,100.0
2018-05-14T08:35:11.954Z,100.0
2018-05-14T08:36:13.347Z,100.0
2018-05-14T08:37:14.806Z,100.0
2018-05-14T08:38:16.138Z,100.0
2018-05-14T08:39:17.534Z,100.0
2018-05-14T08:40:18.951Z,100.0
2018-05-14T08:41:20.325Z,100.0
2018-05-14T08:42:21.773Z,100.0
2018-05-14T08:43:23.116Z,100.0
2018-05-14T08:44:24.515Z,100.0
2018-05-14T08:45:25.913Z,100.0
2018-05-14T08:46:27.310Z,100.0
2018-05-14T08:47:28.708Z,100.0
2018-05-14T08:48:30.103Z,100.0
2018-05-14T08:49:31.502Z,100.0
2018-05-14T08:50:32.895Z,100.0
2018-05-14T08:51:34.301Z,100.0
2018-05-14T08:52:35.687Z,100.0
2018-05-14T08:53:37.084Z,100.0
2018-05-14T08:54:38.496Z,100.0
2018-05-14T08:55:39.883Z,100.0
2018-05-14T08:56:41.346Z,100.0
2018-05-14T08:57:42.826Z,100.0
2018-05-14T08:58:44.127Z,100.0
2018-05-14T08:59:45.525Z,100.0
2018-05-14T09:00:46.987Z,100.0
2018-05-14T09:01:48.323Z,100.0
2018-05-14T09:02:49.722Z,100.0
2018-05-14T09:03:51.121Z,100.0
2018-05-14T09:04:52.519Z,100.0
2018-05-14T09:05:53.919Z,100.0
2018-05-14T09:06:55.462Z,100.0
2018-05-14T09:07:56.724Z,100.0
2018-05-14T09:08:58.120Z,100.0
2018-05-14T09:09:59.516Z,100.0
2018-05-14T09:11:00.914Z,100.0
2018-05-14T09:12:02.306Z,100.0
2018-05-14T09:13:03.702Z,100.0
2018-05-14T09:14:05.102Z,100.0
2018-05-14T09:15:06.501Z,100.0
2018-05-14T09:16:07.902Z,100.0
2018-05-14T09:17:09.299Z,100.0
2018-05-14T09:18:10.696Z,100.0
2018-05-14T09:19:12.113Z,100.0
2018-05-14T09:20:13.493Z,100.0
2018-05-14T09:21:14.890Z,100.0
2018-05-14T09:22:16.284Z,100.0
2018-05-14T09:23:17.688Z,100.0
2018-05-14T09:24:19.109Z,100.0
2018-05-14T09:25:20.507Z,100.0
2018-05-14T09:26:21.902Z,100.0
2018-05-14T09:27:23.298Z,100.0
2018-05-14T09:28:24.695Z,100.0
2018-05-14T09:29:26.100Z,100.0
2018-05-14T09:30:27.497Z,100.0
2018-05-14T09:31:28.894Z,100.0
2018-05-14T09:32:30.290Z,100.0
2018-05-14T09:33:31.685Z,100.0
2018-05-14T09:34:33.084Z,100.0
2018-05-14T09:35:34.484Z,100.0
2018-05-14T09:36:35.887Z,100.0
2018-05-14T09:37:37.282Z,100.0
2018-05-14T09:38:38.678Z,100.0
2018-05-14T09:39:40.076Z,100.0
2018-05-14T09:40:41.477Z,100.0
2018-05-14T09:41:42.871Z,100.0
2018-05-14T09:42:44.271Z,100.0
2018-05-14T09:43:45.670Z,100.0
2018-05-14T09:44:47.141Z,100.0
2018-05-14T09:45:48.593Z,100.0
2018-05-14T09:46:49.990Z,100.0
2018-05-14T09:47:51.390Z,100.0
2018-05-14T09:48:52.788Z,100.0
2018-05-14T09:49:54.180Z,100.0
2018-05-14T09:50:55.582Z,100.0
2018-05-14T09:51:56.982Z,100.0
2018-05-14T09:52:58.380Z,100.0
2018-05-14T09:53:59.786Z,100.0
2018-05-14T09:55:01.192Z,100.0
2018-05-14T09:56:02.577Z,100.0
2018-05-14T09:57:03.983Z,100.0
2018-05-14T09:58:05.384Z,100.0
2018-05-14T09:59:06.785Z,100.0
2018-05-14T10:00:08.181Z,99.6
2018-05-14T10:01:09.578Z,100.0
2018-05-14T10:02:10.977Z,99.9
2018-05-14T10:03:12.373Z,100.0
2018-05-14T10:04:13.789Z,100.0
2018-05-14T10:05:15.185Z,99.7
2018-05-14T10:06:16.585Z,98.7
2018-05-14T10:07:17.984Z,99.6
2018-05-14T10:08:19.380Z,100.0
2018-05-14T10:09:20.782Z,100.0
2018-05-14T10:10:22.182Z,99.7
2018-05-14T10:11:23.585Z,98.4
2018-05-14T10:12:24.978Z,99.0
2018-05-14T10:13:26.376Z,98.9
2018-05-14T10:14:27.778Z,99.1
2018-05-14T10:15:29.168Z,100.0
2018-05-14T10:16:30.565Z,99.0
2018-05-14T10:17:31.959Z,98.8
2018-05-14T10:18:33.361Z,98.8
2018-05-14T10:19:34.760Z,99.6
2018-05-14T10:20:36.159Z,98.3
2018-05-14T10:21:37.556Z,98.9
2018-05-14T10:22:38.989Z,97.4
2018-05-14T10:23:40.386Z,97.2
2018-05-14T10:24:41.856Z,97.9
2018-05-14T10:25:43.181Z,98.1
2018-05-14T10:26:44.580Z,98.1
2018-05-14T10:27:45.979Z,98.1
2018-05-14T10:28:47.400Z,97.6
2018-05-14T10:29:48.797Z,98.4
2018-05-14T10:30:50.198Z,97.9
2018-05-14T10:31:51.633Z,98.4
2018-05-14T10:32:53.092Z,97.6
2018-05-14T10:33:54.510Z,95.8
2018-05-14T10:34:55.910Z,96.4
2018-05-14T10:35:57.309Z,96.9
2018-05-14T10:36:58.707Z,97.2
2018-05-14T10:38:00.100Z,97.3
2018-05-14T10:39:01.502Z,97.0
2018-05-14T10:40:02.900Z,95.4
2018-05-14T10:41:04.302Z,95.0
2018-05-14T10:42:05.701Z,93.2
2018-05-14T10:43:07.096Z,94.2
2018-05-14T10:44:08.492Z,93.8
2018-05-14T10:45:09.893Z,93.5
2018-05-14T10:46:11.290Z,94.6
2018-05-14T10:47:12.688Z,94.2
2018-05-14T10:48:14.086Z,94.9
2018-05-14T10:49:15.482Z,95.6
2018-05-14T10:50:16.884Z,95.8
2018-05-14T10:51:18.281Z,95.3
2018-05-14T10:52:19.679Z,95.3
2018-05-14T10:53:21.076Z,94.5
2018-05-14T10:54:22.476Z,94.4
2018-05-14T10:55:23.874Z,95.1
2018-05-14T10:56:25.275Z,95.0
2018-05-14T10:57:26.674Z,93.9
2018-05-14T10:58:28.070Z,93.7
2018-05-14T10:59:29.472Z,94.2
2018-05-14T11:00:30.869Z,93.7
2018-05-14T11:01:32.272Z,93.9
2018-05-14T11:02:33.669Z,93.6
2018-05-14T11:03:35.067Z,94.3
2018-05-14T11:04:36.466Z,93.8
2018-05-14T11:05:37.864Z,93.3
2018-05-14T11:06:39.262Z,93.2
2018-05-14T11:07:40.661Z,92.3
2018-05-14T11:08:42.060Z,93.3
2018-05-14T11:09:43.479Z,93.5
2018-05-14T11:10:44.882Z,93.7
2018-05-14T11:11:46.275Z,94.0
2018-05-14T11:12:47.672Z,94.3
2018-05-14T11:13:49.068Z,94.3
2018-05-14T11:14:50.467Z,94.5
2018-05-14T11:15:51.865Z,93.8
2018-05-14T11:16:53.264Z,93.5
2018-05-14T11:17:54.662Z,94.8
2018-05-14T11:18:56.061Z,94.5
2018-05-14T11:19:57.534Z,93.2
2018-05-14T11:20:59.030Z,92.6
2018-05-14T11:22:00.439Z,92.2
2018-05-14T11:23:01.837Z,91.9
2018-05-14T11:24:03.240Z,91.8
2018-05-14T11:25:04.644Z,91.9
2018-05-14T11:26:06.032Z,92.8
2018-05-14T11:27:07.440Z,91.8
2018-05-14T11:28:08.840Z,91.1
2018-05-14T11:29:10.243Z,90.3
2018-05-14T11:30:11.650Z,90.9
2018-05-14T11:31:13.052Z,91.6
2018-05-14T11:32:14.454Z,90.1
2018-05-14T11:33:15.851Z,90.8
2018-05-14T11:34:17.263Z,89.6
2018-05-14T11:35:18.712Z,90.1
2018-05-14T11:36:20.065Z,89.3
2018-05-14T11:37:21.472Z,89.4
2018-05-14T11:38:22.871Z,90.1
2018-05-14T11:39:24.273Z,89.8
2018-05-14T11:40:25.685Z,89.2
2018-05-14T11:41:27.081Z,88.1
2018-05-14T11:42:28.481Z,88.5
2018-05-14T11:43:29.876Z,88.2
2018-05-14T11:44:31.285Z,88.4
2018-05-14T11:45:32.682Z,89.0
2018-05-14T11:46:34.082Z,88.6
2018-05-14T11:47:35.479Z,88.3
2018-05-14T11:48:36.879Z,88.8
2018-05-14T11:49:38.303Z,88.6
2018-05-14T11:50:39.750Z,88.2
2018-05-14T11:51:41.086Z,87.6
2018-05-14T11:52:42.485Z,87.1
2018-05-14T11:53:43.976Z,87.3
2018-05-14T11:54:45.398Z,85.6
2018-05-14T11:55:46.800Z,83.6
2018-05-14T11:56:48.199Z,83.7
2018-05-14T11:57:49.604Z,83.7
2018-05-14T11:58:51.007Z,84.7
2018-05-14T11:59:52.409Z,84.7
2018-05-14T12:00:53.903Z,84.1
2018-05-14T12:01:55.302Z,84.7
2018-05-14T12:02:56.827Z,84.6
2018-05-14T12:03:58.135Z,83.8
2018-05-14T12:04:59.524Z,83.9
2018-05-14T12:06:00.925Z,82.9
2018-05-14T12:07:02.382Z,83.0
2018-05-14T12:08:03.817Z,83.2
2018-05-14T12:09:05.214Z,82.7
2018-05-14T12:10:06.701Z,83.7
2018-05-14T12:11:08.021Z,84.6
2018-05-14T12:12:09.444Z,84.7
2018-05-14T12:13:10.819Z,83.6
2018-05-14T12:14:12.220Z,82.1
2018-05-14T12:15:13.638Z,81.9
2018-05-14T12:16:15.083Z,81.2
2018-05-14T12:17:16.589Z,81.1
2018-05-14T12:18:17.976Z,79.9
2018-05-14T12:19:19.380Z,79.5
2018-05-14T12:20:20.784Z,78.5
2018-05-14T12:21:22.209Z,78.9
2018-05-14T12:22:23.610Z,76.8
2018-05-14T12:23:25.013Z,78.7
2018-05-14T12:24:26.410Z,79.2
2018-05-14T12:25:27.818Z,77.1
2018-05-14T12:26:29.219Z,77.2
2018-05-14T12:27:30.620Z,74.8
2018-05-14T12:28:32.025Z,74.1
2018-05-14T12:29:33.442Z,75.0
2018-05-14T12:30:34.845Z,74.5
2018-05-14T12:31:36.253Z,74.2
2018-05-14T12:32:37.656Z,73.3
2018-05-14T12:33:39.065Z,73.1
2018-05-14T12:34:40.459Z,73.2
2018-05-14T12:35:41.868Z,73.2
2018-05-14T12:36:43.272Z,73.5
2018-05-14T12:37:44.676Z,73.4
2018-05-14T12:38:46.076Z,74.1
2018-05-14T12:39:47.479Z,73.5
2018-05-14T12:40:48.880Z,73.7
2018-05-14T12:41:50.287Z,72.0
2018-05-14T12:42:51.696Z,71.6
2018-05-14T12:43:53.100Z,72.0
2018-05-14T12:44:54.499Z,71.1
2018-05-14T12:45:55.899Z,71.3
2018-05-14T12:46:57.304Z,71.6
2018-05-14T12:47:58.706Z,70.3
2018-05-14T12:49:00.112Z,70.1
2018-05-14T12:50:01.526Z,68.2
2018-05-14T12:51:02.933Z,69.9
2018-05-14T12:52:04.336Z,71.0
2018-05-14T12:53:05.737Z,69.6
2018-05-14T12:54:07.227Z,69.6
2018-05-14T12:55:08.650Z,68.7
2018-05-14T12:56:10.055Z,68.3
2018-05-14T12:57:11.495Z,69.8
2018-05-14T12:58:12.900Z,66.8
2018-05-14T12:59:14.300Z,67.6
2018-05-14T13:00:15.705Z,66.9
2018-05-14T13:01:17.110Z,66.4
2018-05-14T13:02:18.514Z,67.4
2018-05-14T13:03:19.917Z,67.8
2018-05-14T13:04:21.321Z,66.7
2018-05-14T13:05:22.725Z,67.2
2018-05-14T13:06:24.144Z,67.2
2018-05-14T13:07:25.533Z,68.0
2018-05-14T13:08:26.942Z,67.9
2018-05-14T13:09:28.350Z,68.5
2018-05-14T13:10:29.756Z,68.8
2018-05-14T13:11:31.159Z,68.6
2018-05-14T13:12:32.567Z,68.4
2018-05-14T13:13:33.969Z,68.6
2018-05-14T13:14:35.368Z,68.0
2018-05-14T13:15:36.788Z,69.8
2018-05-14T13:16:38.194Z,69.8