createdAt,value
2022-12-25T02:35:38.482Z,8.57
2022-12-25T02:46:30.710Z,8.56
2022-12-25T02:51:48.205Z,8.54
2022-12-25T02:57:03.605Z,8.51
2022-12-25T03:02:15.076Z,8.49
2022-12-25T03:07:18.853Z,8.47
2022-12-25T03:12:24.944Z,8.49
2022-12-25T03:17:16.868Z,8.49
2022-12-25T03:22:47.923Z,8.41
2022-12-25T03:27:44.168Z,8.43
2022-12-25T03:33:18.083Z,8.40
2022-12-25T03:38:52.382Z,8.40
2022-12-25T03:44:11.783Z,8.42
2022-12-25T03:49:38.335Z,8.41
2022-12-25T03:54:52.211Z,8.46
2022-12-25T04:00:04.248Z,8.48
2022-12-25T04:05:14.692Z,8.48
2022-12-25T04:10:26.186Z,8.47
2022-12-25T04:15:36.627Z,8.50
2022-12-25T04:20:47.133Z,8.52
2022-12-25T04:25:57.378Z,8.57
2022-12-25T04:31:08.160Z,8.59
2022-12-25T04:36:08.875Z,8.54
2022-12-25T04:41:01.882Z,8.52
2022-12-25T04:45:59.629Z,8.53
2022-12-25T04:50:51.932Z,8.56
2022-12-25T04:55:43.950Z,8.52
2022-12-25T05:00:36.790Z,8.52
2022-12-25T05:05:29.408Z,8.47
2022-12-25T05:10:21.628Z,8.48
2022-12-25T05:15:13.741Z,8.45
2022-12-25T05:20:07.507Z,8.48
2022-12-25T05:24:59.925Z,8.49
2022-12-25T05:29:52.026Z,8.50
2022-12-25T05:34:43.889Z,8.51
2022-12-25T05:39:36.202Z,8.53
2022-12-25T05:44:28.021Z,8.52
2022-12-25T05:49:19.816Z,8.51
2022-12-25T05:54:12.076Z,8.47
2022-12-25T05:59:04.011Z,8.46
2022-12-25T06:03:57.492Z,8.45
2022-12-25T06:08:49.422Z,8.42
2022-12-25T06:13:42.947Z,8.35
2022-12-25T06:18:41.582Z,8.35
2022-12-25T06:23:33.664Z,8.32
2022-12-25T06:28:25.778Z,8.28
2022-12-25T06:33:17.577Z,8.33
2022-12-25T06:38:09.377Z,8.32
2022-12-25T06:43:01.607Z,8.31
2022-12-25T06:47:53.900Z,8.25
2022-12-25T06:52:45.962Z,8.24
2022-12-25T06:57:38.889Z,8.25
2022-12-25T07:02:33.793Z,8.10
2022-12-25T07:07:26.344Z,8.21
2022-12-25T07:12:25.025Z,8.13
2022-12-25T07:17:18.897Z,8.08
2022-12-25T07:22:11.394Z,8.03
2022-12-25T07:27:03.268Z,7.90
2022-12-25T07:31:55.371Z,7.88
2022-12-25T07:36:47.374Z,7.81
2022-12-25T07:41:40.510Z,7.85
2022-12-25T07:46:34.485Z,7.93
2022-12-25T07:51:26.883Z,7.95
2022-12-25T07:56:20.503Z,7.97
2022-12-25T08:01:25.898Z,7.93
2022-12-25T08:06:18.433Z,7.96
2022-12-25T08:11:11.153Z,8.06
2022-12-25T08:16:10.131Z,8.08
2022-12-25T08:21:14.111Z,8.08
2022-12-25T08:26:08.824Z,8.07
2022-12-25T08:31:10.161Z,8.16
2022-12-25T08:36:08.223Z,8.26
2022-12-25T08:41:01.389Z,8.27
2022-12-25T08:46:01.237Z,8.27
2022-12-25T08:50:54.320Z,8.16
2022-12-25T08:55:46.392Z,8.28
2022-12-25T09:00:39.191Z,8.29
2022-12-25T09:05:31.293Z,8.35
2022-12-25T09:10:23.868Z,8.25
2022-12-25T09:15:15.984Z,8.42
2022-12-25T09:20:11.050Z,8.48
2022-12-25T09:25:04.893Z,8.40
2022-12-25T09:29:57.720Z,8.35
2022-12-25T09:34:53.273Z,8.35
2022-12-25T09:39:46.581Z,8.46
2022-12-25T09:50:28.891Z,8.40
2022-12-25T09:55:32.523Z,8.31
2022-12-25T10:06:00.199Z,8.54
2022-12-25T10:11:16.596Z,8.71
2022-12-25T10:16:48.646Z,8.67
2022-12-25T10:21:43.467Z,8.81
2022-12-25T10:26:37.579Z,8.81
2022-12-25T10:31:36.127Z,8.78
2022-12-25T10:36:30.596Z,8.71
2022-12-25T10:42:04.796Z,8.60
2022-12-25T10:47:00.566Z,8.47
2022-12-25T10:51:53.728Z,8.55
2022-12-25T10:57:26.182Z,8.53
2022-12-25T11:02:40.298Z,8.54
2022-12-25T11:07:46.612Z,8.80
2022-12-25T11:12:46.616Z,8.88
2022-12-25T11:17:39.305Z,8.94
2022-12-25T11:22:31.252Z,9.05
2022-12-25T11:27:30.656Z,9.29
2022-12-25T11:32:49.660Z,9.47
2022-12-25T11:37:51.582Z,9.51
2022-12-25T11:43:19.816Z,9.24
2022-12-25T11:48:19.343Z,9.08
2022-12-25T11:53:22.899Z,9.00
2022-12-25T12:03:48.503Z,8.80
2022-12-25T12:08:41.496Z,8.85
2022-12-25T12:13:58.327Z,8.71
2022-12-25T12:18:50.922Z,8.30
2022-12-25T12:24:10.158Z,8.33
2022-12-25T12:29:05.764Z,8.20
2022-12-25T12:33:59.970Z,8.28
2022-12-25T12:38:52.469Z,8.28
2022-12-25T12:43:58.566Z,8.23
2022-12-25T12:48:58.391Z,8.24
2022-12-25T12:53:51.856Z,8.19
2022-12-25T12:58:51.869Z,8.20
2022-12-25T13:10:13.682Z,8.48
2022-12-25T13:15:14.657Z,8.69
2022-12-25T13:20:21.655Z,8.56
2022-12-25T13:30:30.367Z,8.57
2022-12-25T13:35:25.887Z,8.44
2022-12-25T13:40:28.508Z,8.44
2022-12-25T13:45:29.799Z,8.45
2022-12-25T13:55:35.881Z,8.42
2022-12-25T14:00:39.285Z,8.39
2022-12-25T14:05:43.381Z,8.36
2022-12-25T14:10:41.350Z,8.33
2022-12-25T14:15:37.939Z,8.21
2022-12-25T14:20:39.808Z,8.32
2022-12-25T14:25:43.571Z,8.33
2022-12-25T14:30:36.745Z,8.37
2022-12-25T14:35:29.606Z,8.35
2022-12-25T14:40:47.999Z,8.46
2022-12-25T14:45:40.582Z,8.42
2022-12-25T14:50:40.533Z,8.51
2022-12-25T14:55:34.827Z,8.66
2022-12-25T15:00:39.226Z,8.72
2022-12-25T15:05:39.247Z,8.73
2022-12-25T15:15:53.632Z,8.67
2022-12-25T15:20:47.730Z,8.72
2022-12-25T15:25:39.708Z,8.73
2022-12-25T15:30:35.105Z,8.82
2022-12-25T15:35:27.572Z,8.75
2022-12-25T15:40:21.649Z,8.61
2022-12-25T15:45:27.080Z,8.46
2022-12-25T15:50:21.129Z,8.39
2022-12-25T15:55:15.046Z,8.30
2022-12-25T16:00:14.028Z,8.23
2022-12-25T16:05:10.422Z,8.19
2022-12-25T16:10:03.280Z,8.18
2022-12-25T16:20:04.399Z,8.19
2022-12-25T16:25:00.006Z,8.26
2022-12-25T16:29:52.549Z,8.33
2022-12-25T16:34:46.214Z,8.36
2022-12-25T16:39:38.957Z,8.41
2022-12-25T16:44:31.345Z,8.49
2022-12-25T16:49:24.362Z,8.45
2022-12-25T16:59:24.227Z,8.46
2022-12-25T17:04:15.996Z,8.47
2022-12-25T17:09:07.913Z,8.46
2022-12-25T17:14:04.845Z,8.41
2022-12-25T17:24:29.996Z,8.40
2022-12-25T17:44:42.423Z,8.49
2022-12-25T17:49:34.892Z,8.51
2022-12-25T17:54:27.903Z,8.47
2022-12-25T17:59:20.664Z,8.47
2022-12-25T18:04:12.724Z,8.44
2022-12-25T18:09:10.031Z,8.34
2022-12-25T18:14:06.118Z,8.28
2022-12-25T18:19:00.288Z,8.18
2022-12-25T18:23:53.187Z,8.11
2022-12-25T18:28:46.073Z,8.07
2022-12-25T18:33:38.618Z,8.03
2022-12-25T18:38:32.330Z,7.98
2022-12-25T18:43:51.577Z,7.96
2022-12-25T18:48:45.891Z,7.97
2022-12-25T18:53:38.879Z,7.92
2022-12-25T18:58:33.589Z,8.03
2022-12-25T19:03:25.568Z,7.90
2022-12-25T19:08:17.712Z,7.88
2022-12-25T19:13:10.184Z,7.83
2022-12-25T19:18:03.025Z,7.77
2022-12-25T19:22:55.309Z,7.61
2022-12-25T19:27:52.473Z,7.48
2022-12-25T19:32:44.360Z,7.15
2022-12-25T19:37:44.191Z,6.92
2022-12-25T19:42:37.451Z,6.78
2022-12-25T19:52:35.568Z,6.83
2022-12-25T19:57:27.609Z,6.82
2022-12-25T20:02:21.096Z,6.82
2022-12-25T20:07:13.644Z,7.04
2022-12-25T20:12:06.389Z,7.06
2022-12-25T20:16:58.875Z,7.08
2022-12-25T20:21:50.936Z,7.11
2022-12-25T20:26:47.628Z,7.10
2022-12-25T20:31:42.498Z,7.18
2022-12-25T20:36:37.748Z,7.28
2022-12-25T20:41:30.617Z,7.21
2022-12-25T20:46:23.497Z,7.22
2022-12-25T20:51:20.559Z,7.20
2022-12-25T21:01:21.824Z,7.08
2022-12-25T21:06:13.919Z,7.12
2022-12-25T21:11:07.510Z,7.23
2022-12-25T21:16:00.349Z,7.27
2022-12-25T21:20:57.367Z,7.32
2022-12-25T21:25:50.383Z,7.33
2022-12-25T21:30:42.874Z,7.30
2022-12-25T21:35:38.923Z,7.31
2022-12-25T21:45:45.400Z,7.19
2022-12-25T21:50:56.503Z,7.27
2022-12-25T21:56:06.513Z,7.28
2022-12-25T22:01:06.525Z,6.98
2022-12-25T22:06:21.650Z,6.86
2022-12-25T22:11:41.080Z,6.83
2022-12-25T22:21:58.051Z,6.82
2022-12-25T22:26:49.977Z,6.88
2022-12-25T22:36:51.153Z,7.00
2022-12-25T22:41:43.234Z,7.00
2022-12-25T22:46:36.386Z,7.05
2022-12-25T22:51:29.517Z,7.04
2022-12-25T22:56:21.809Z,7.05
2022-12-25T23:01:15.105Z,7.10
2022-12-25T23:06:07.927Z,7.17
2022-12-25T23:11:05.130Z,7.14
2022-12-25T23:21:23.791Z,7.17
2022-12-25T23:26:20.053Z,7.17
2022-12-25T23:36:18.434Z,7.14
2022-12-25T23:41:10.803Z,7.14
2022-12-25T23:51:09.855Z,7.16
