createdAt,value
2023-04-22T00:00:09.370Z,42.70
2023-04-22T00:02:37.511Z,42.70
2023-04-22T00:05:07.269Z,42.80
2023-04-22T00:07:35.489Z,42.70
2023-04-22T00:10:03.888Z,42.70
2023-04-22T00:12:32.122Z,42.80
2023-04-22T00:15:00.047Z,42.70
2023-04-22T00:17:27.982Z,42.70
2023-04-22T00:19:56.331Z,42.80
2023-04-22T00:22:24.248Z,42.80
2023-04-22T00:24:52.180Z,42.80
2023-04-22T00:27:19.972Z,42.80
2023-04-22T00:29:48.649Z,42.80
2023-04-22T00:32:16.610Z,42.80
2023-04-22T00:34:44.378Z,42.80
2023-04-22T00:37:12.368Z,42.80
2023-04-22T00:39:40.556Z,42.80
2023-04-22T00:42:08.767Z,42.80
2023-04-22T00:44:36.961Z,42.80
2023-04-22T00:47:05.042Z,42.80
2023-04-22T00:49:34.007Z,42.80
2023-04-22T00:52:02.060Z,42.90
2023-04-22T00:54:30.842Z,42.90
2023-04-22T00:56:59.034Z,42.90
2023-04-22T00:59:27.722Z,42.90
2023-04-22T01:01:56.659Z,42.90
2023-04-22T01:04:25.090Z,42.90
2023-04-22T01:06:53.905Z,42.90
2023-04-22T01:09:21.728Z,42.90
2023-04-22T01:11:49.614Z,42.90
2023-04-22T01:14:17.461Z,43.00
2023-04-22T01:16:46.373Z,43.00
2023-04-22T01:19:14.354Z,43.00
2023-04-22T01:21:45.116Z,43.00
2023-04-22T01:24:13.434Z,43.00
2023-04-22T01:26:41.317Z,43.00
2023-04-22T01:29:09.235Z,43.00
2023-04-22T01:31:37.713Z,43.00
2023-04-22T01:34:07.060Z,43.00
2023-04-22T01:36:34.926Z,43.00
2023-04-22T01:39:02.832Z,43.00
2023-04-22T01:41:31.544Z,43.00
2023-04-22T01:44:01.244Z,43.00
2023-04-22T01:46:29.156Z,43.00
2023-04-22T01:48:57.243Z,43.10
2023-04-22T01:51:25.124Z,43.10
2023-04-22T01:53:53.240Z,43.10
2023-04-22T01:56:22.209Z,43.10
2023-04-22T01:58:50.382Z,43.10
2023-04-22T02:01:18.212Z,43.10
2023-04-22T02:03:46.121Z,43.10
2023-04-22T02:06:14.901Z,43.10
2023-04-22T02:08:42.704Z,43.20
2023-04-22T02:11:10.567Z,43.20
2023-04-22T02:13:40.621Z,43.10
2023-04-22T02:16:09.564Z,43.10
2023-04-22T02:18:40.380Z,43.10
2023-04-22T02:21:09.682Z,43.10
2023-04-22T02:23:38.444Z,43.10
2023-04-22T02:26:07.416Z,43.10
2023-04-22T02:28:36.201Z,43.20
2023-04-22T02:31:04.400Z,43.10
2023-04-22T02:33:32.319Z,43.10
2023-04-22T02:36:00.100Z,43.10
2023-04-22T02:38:28.052Z,43.10
2023-04-22T02:40:55.990Z,43.10
2023-04-22T02:43:23.983Z,43.10
2023-04-22T02:45:51.765Z,43.10
2023-04-22T02:48:19.721Z,43.20
2023-04-22T02:50:48.007Z,43.10
2023-04-22T02:53:16.006Z,43.10
2023-04-22T02:55:44.002Z,43.20
2023-04-22T02:58:12.002Z,43.10
2023-04-22T03:00:39.831Z,43.10
2023-04-22T03:03:08.001Z,43.10
2023-04-22T03:05:36.128Z,43.10
2023-04-22T03:08:03.977Z,43.20
2023-04-22T03:10:32.621Z,43.20
2023-04-22T03:13:00.536Z,43.20
2023-04-22T03:15:28.648Z,43.20
2023-04-22T03:17:56.617Z,43.20
2023-04-22T03:20:25.122Z,43.20
2023-04-22T03:22:54.452Z,43.20
2023-04-22T03:25:22.830Z,43.20
2023-04-22T03:27:54.193Z,43.20
2023-04-22T03:30:22.572Z,43.20
2023-04-22T03:32:51.317Z,43.20
2023-04-22T03:35:27.025Z,43.20
2023-04-22T03:37:57.258Z,43.20
2023-04-22T03:40:30.593Z,43.20
2023-04-22T03:42:58.410Z,43.20
2023-04-22T03:45:27.397Z,43.20
2023-04-22T03:48:24.555Z,43.20
2023-04-22T03:50:54.475Z,43.20
2023-04-22T03:53:22.740Z,43.20
2023-04-22T03:55:50.979Z,43.30
2023-04-22T03:58:19.796Z,43.30
2023-04-22T04:00:48.849Z,43.30
2023-04-22T04:03:18.819Z,43.30
2023-04-22T04:05:50.257Z,43.30
2023-04-22T04:08:18.194Z,43.30
2023-04-22T04:10:46.232Z,43.20
2023-04-22T04:13:15.857Z,43.30
2023-04-22T04:16:02.459Z,43.30
2023-04-22T04:18:32.936Z,43.30
2023-04-22T04:21:01.528Z,43.30
2023-04-22T04:23:32.490Z,43.30
2023-04-22T04:26:03.104Z,43.30
2023-04-22T04:28:33.170Z,43.30
2023-04-22T04:31:03.108Z,43.30
2023-04-22T04:33:34.890Z,43.30
2023-04-22T04:36:03.485Z,43.30
2023-04-22T04:38:35.248Z,43.40
2023-04-22T04:41:04.165Z,43.40
2023-04-22T04:43:33.618Z,43.40
2023-04-22T04:46:12.529Z,43.40
2023-04-22T04:48:42.689Z,43.40
2023-04-22T04:51:11.890Z,43.40
2023-04-22T04:53:50.624Z,43.40
2023-04-22T04:56:18.967Z,43.50
2023-04-22T04:58:48.014Z,43.50
2023-04-22T05:01:23.300Z,43.50
2023-04-22T05:03:52.791Z,43.50
2023-04-22T05:06:22.331Z,43.60
2023-04-22T05:08:55.742Z,43.60
2023-04-22T05:11:24.461Z,43.60
2023-04-22T05:13:54.024Z,43.60
2023-04-22T05:16:30.712Z,43.70
2023-04-22T05:18:59.437Z,43.70
2023-04-22T05:21:27.617Z,43.70
2023-04-22T05:23:56.132Z,43.70
2023-04-22T05:26:25.185Z,43.70
2023-04-22T05:28:53.939Z,43.80
2023-04-22T05:31:23.285Z,43.80
2023-04-22T05:33:52.632Z,43.80
2023-04-22T05:36:21.943Z,43.80
2023-04-22T05:38:50.121Z,43.90
2023-04-22T05:41:18.252Z,43.90
2023-04-22T05:43:47.134Z,43.90
2023-04-22T05:46:18.692Z,44.00
2023-04-22T05:48:48.974Z,43.90
2023-04-22T05:51:46.734Z,43.90
2023-04-22T05:54:18.462Z,44.00
2023-04-22T05:56:46.692Z,44.00
2023-04-22T05:59:15.418Z,44.00
2023-04-22T06:01:43.733Z,44.10
2023-04-22T06:04:14.618Z,44.10
2023-04-22T06:06:43.093Z,44.20
2023-04-22T06:09:11.411Z,44.20
2023-04-22T06:11:42.227Z,44.30
2023-04-22T06:14:10.693Z,44.30
2023-04-22T06:16:43.010Z,44.30
2023-04-22T06:19:11.620Z,44.30
2023-04-22T06:21:40.931Z,44.40
2023-04-22T06:24:10.529Z,44.40
2023-04-22T06:26:38.899Z,44.40
2023-04-22T06:29:07.218Z,44.40
2023-04-22T06:31:39.841Z,44.50
2023-04-22T06:34:08.090Z,44.50
2023-04-22T06:36:37.807Z,44.60
2023-04-22T06:39:07.730Z,44.60
2023-04-22T06:41:56.562Z,44.60
2023-04-22T06:44:42.173Z,44.70
2023-04-22T06:47:30.737Z,44.60
2023-04-22T06:50:11.691Z,44.70
2023-04-22T06:53:10.306Z,44.70
2023-04-22T06:55:38.651Z,44.80
2023-04-22T06:58:06.891Z,44.80
2023-04-22T07:00:35.207Z,44.70
2023-04-22T07:03:03.617Z,44.80
2023-04-22T07:05:32.366Z,44.70
2023-04-22T07:08:01.367Z,44.90
2023-04-22T07:10:29.536Z,44.80
2023-04-22T07:13:17.701Z,44.70
2023-04-22T07:15:46.577Z,44.80
2023-04-22T07:18:14.974Z,44.90
2023-04-22T07:20:43.383Z,44.90
2023-04-22T07:23:11.527Z,45.00
2023-04-22T07:25:39.728Z,44.90
2023-04-22T07:28:07.933Z,44.90
2023-04-22T07:30:36.210Z,44.90
2023-04-22T07:33:04.556Z,45.00
2023-04-22T07:35:32.807Z,45.00
2023-04-22T07:38:01.087Z,45.10
2023-04-22T07:40:31.611Z,45.00
2023-04-22T07:42:59.846Z,44.80
2023-04-22T07:45:28.256Z,45.00
2023-04-22T07:47:56.598Z,45.00
2023-04-22T07:50:24.758Z,45.10
2023-04-22T07:52:53.122Z,44.90
2023-04-22T07:55:21.579Z,45.00
2023-04-22T07:57:49.851Z,45.00
2023-04-22T08:00:18.127Z,45.00
2023-04-22T08:02:47.753Z,44.80
2023-04-22T08:05:16.156Z,44.90
2023-04-22T08:07:44.491Z,44.90
2023-04-22T08:10:12.811Z,45.00
2023-04-22T08:12:41.057Z,44.90
2023-04-22T08:15:09.554Z,45.00
2023-04-22T08:17:38.015Z,44.90
2023-04-22T08:20:08.051Z,44.90
2023-04-22T08:22:36.897Z,45.00
2023-04-22T08:25:07.977Z,44.90
2023-04-22T08:27:36.573Z,45.00
2023-04-22T08:30:06.579Z,45.00
2023-04-22T08:32:34.916Z,45.00
2023-04-22T08:35:05.451Z,44.90
2023-04-22T08:37:34.993Z,45.00
2023-04-22T08:40:05.098Z,44.90
2023-04-22T08:42:33.892Z,45.00
2023-04-22T08:45:04.058Z,45.00
2023-04-22T08:47:35.729Z,45.00
2023-04-22T08:50:05.614Z,45.10
2023-04-22T08:52:33.894Z,45.00
2023-04-22T08:55:02.341Z,45.20
2023-04-22T08:57:32.411Z,45.30
2023-04-22T09:00:00.859Z,45.10
2023-04-22T09:02:32.576Z,45.10
2023-04-22T09:05:03.188Z,45.20
2023-04-22T09:07:32.793Z,45.30
2023-04-22T09:10:01.349Z,45.10
2023-04-22T09:12:29.611Z,45.40
2023-04-22T09:14:57.895Z,45.30
2023-04-22T09:17:34.229Z,45.20
2023-04-22T09:20:04.014Z,45.30
2023-04-22T09:22:49.296Z,45.40
2023-04-22T09:25:22.571Z,45.40
2023-04-22T09:28:00.586Z,45.40
2023-04-22T09:30:31.180Z,45.50
2023-04-22T09:33:01.949Z,45.40
2023-04-22T09:35:32.716Z,45.40
2023-04-22T09:38:03.657Z,45.40
2023-04-22T09:40:32.770Z,45.40
2023-04-22T09:43:03.545Z,45.50
2023-04-22T09:45:39.816Z,45.40
2023-04-22T09:48:10.140Z,45.50
2023-04-22T09:50:45.612Z,45.50
2023-04-22T09:53:17.452Z,45.50
2023-04-22T09:55:48.541Z,45.70
2023-04-22T09:58:18.653Z,45.60
2023-04-22T10:00:56.248Z,45.20
2023-04-22T10:03:24.824Z,45.50
2023-04-22T10:05:53.172Z,45.50
2023-04-22T10:08:21.334Z,45.50
2023-04-22T10:10:49.490Z,45.50
2023-04-22T10:13:17.654Z,45.30
2023-04-22T10:15:55.498Z,45.50
2023-04-22T10:18:26.501Z,45.50
2023-04-22T10:20:57.268Z,45.40
2023-04-22T10:23:25.930Z,45.40
2023-04-22T10:25:55.892Z,45.50
2023-04-22T10:28:27.897Z,45.60
2023-04-22T10:30:56.332Z,45.60
2023-04-22T10:33:24.528Z,45.70
2023-04-22T10:36:17.416Z,45.70
2023-04-22T10:38:54.370Z,46.00
2023-04-22T10:41:40.411Z,46.10
2023-04-22T10:44:09.134Z,46.20
2023-04-22T10:46:45.683Z,46.40
2023-04-22T10:49:18.809Z,46.40
2023-04-22T10:51:51.491Z,46.40
2023-04-22T10:54:48.893Z,46.40
2023-04-22T10:57:24.413Z,46.50
2023-04-22T10:59:56.349Z,46.40
2023-04-22T11:02:24.937Z,46.60
2023-04-22T11:05:21.595Z,46.50
2023-04-22T11:07:53.012Z,46.60
2023-04-22T11:10:43.075Z,46.70
2023-04-22T11:13:17.898Z,46.60
2023-04-22T11:15:49.189Z,46.60
2023-04-22T11:18:26.423Z,46.80
2023-04-22T11:20:55.063Z,46.70
2023-04-22T11:23:26.052Z,46.90
2023-04-22T11:26:05.774Z,47.00
2023-04-22T11:28:34.132Z,46.90
2023-04-22T11:31:11.577Z,47.10
2023-04-22T11:33:39.852Z,47.10
2023-04-22T11:36:12.368Z,47.10
2023-04-22T11:38:40.690Z,47.20
2023-04-22T11:41:09.226Z,47.10
2023-04-22T11:43:47.869Z,47.20
2023-04-22T11:46:16.034Z,47.30
2023-04-22T11:48:44.253Z,47.40
2023-04-22T11:51:13.172Z,47.30
2023-04-22T11:53:50.764Z,47.20
2023-04-22T11:56:18.970Z,47.40
2023-04-22T11:58:48.297Z,47.30
2023-04-22T12:01:17.969Z,47.40
2023-04-22T12:03:46.218Z,47.50
2023-04-22T12:06:16.608Z,47.60
2023-04-22T12:08:46.886Z,47.50
2023-04-22T12:11:15.131Z,47.70
2023-04-22T12:13:46.528Z,47.60
2023-04-22T12:16:18.529Z,47.60
2023-04-22T12:18:54.095Z,47.60
2023-04-22T12:21:28.600Z,47.80
2023-04-22T12:24:05.888Z,47.70
2023-04-22T12:26:34.135Z,47.70
2023-04-22T12:29:02.212Z,47.90
2023-04-22T12:31:30.445Z,47.70
2023-04-22T12:34:00.245Z,47.90
2023-04-22T12:36:29.628Z,48.10
2023-04-22T12:38:57.747Z,48.20
2023-04-22T12:41:25.981Z,48.40
2023-04-22T12:43:55.459Z,48.40
2023-04-22T12:46:23.725Z,48.40
2023-04-22T12:48:51.894Z,48.50
2023-04-22T12:51:20.027Z,48.40
2023-04-22T12:53:48.310Z,48.50
2023-04-22T12:56:16.572Z,48.50
2023-04-22T12:58:44.825Z,48.50
2023-04-22T13:01:13.044Z,48.60
2023-04-22T13:03:41.888Z,48.60
2023-04-22T13:06:10.224Z,48.60
2023-04-22T13:08:38.559Z,48.60
2023-04-22T13:11:06.689Z,48.60
2023-04-22T13:13:34.851Z,48.60
2023-04-22T13:16:03.321Z,48.60
2023-04-22T13:18:31.655Z,48.70
2023-04-22T13:21:00.577Z,48.60
2023-04-22T13:23:28.906Z,48.60
2023-04-22T13:25:57.139Z,48.60
2023-04-22T13:28:25.968Z,48.80
2023-04-22T13:30:55.857Z,48.80
2023-04-22T13:33:24.304Z,48.70
2023-04-22T13:35:52.486Z,48.80
2023-04-22T13:38:21.186Z,48.70
2023-04-22T13:40:49.409Z,48.80
2023-04-22T13:43:17.609Z,48.80
2023-04-22T13:45:45.835Z,48.90
2023-04-22T13:48:15.257Z,48.90
2023-04-22T13:50:43.834Z,48.90
2023-04-22T13:53:12.976Z,49.10
2023-04-22T13:55:42.370Z,49.10
2023-04-22T13:58:11.148Z,49.00
2023-04-22T14:00:39.411Z,49.00
2023-04-22T14:03:07.798Z,49.10
2023-04-22T14:05:36.139Z,49.10
2023-04-22T14:08:04.450Z,49.00
2023-04-22T14:10:32.930Z,49.10
2023-04-22T14:13:01.171Z,49.10
2023-04-22T14:15:29.372Z,49.00
2023-04-22T14:17:57.602Z,49.10
2023-04-22T14:20:25.889Z,49.10
2023-04-22T14:22:54.057Z,49.10
2023-04-22T14:25:22.581Z,49.10
2023-04-22T14:27:50.774Z,49.10
2023-04-22T14:30:20.612Z,49.10
2023-04-22T14:32:49.874Z,49.10
2023-04-22T14:35:18.491Z,49.10
2023-04-22T14:37:46.904Z,49.20
2023-04-22T14:40:15.218Z,49.10
2023-04-22T14:42:43.617Z,49.10
2023-04-22T14:45:14.814Z,49.10
2023-04-22T14:47:43.189Z,49.00
2023-04-22T14:50:11.570Z,49.00
2023-04-22T14:52:39.928Z,49.00
2023-04-22T14:55:19.580Z,49.00
2023-04-22T14:57:52.451Z,48.90
2023-04-22T15:00:20.807Z,48.90
2023-04-22T15:02:49.278Z,49.00
2023-04-22T15:05:17.577Z,49.00
2023-04-22T15:07:45.894Z,49.00
2023-04-22T15:10:14.608Z,49.00
2023-04-22T15:12:43.489Z,49.10
2023-04-22T15:15:14.251Z,49.00
2023-04-22T15:17:43.542Z,49.10
2023-04-22T15:20:12.674Z,49.10
2023-04-22T15:22:41.449Z,49.00
2023-04-22T15:25:10.727Z,49.10
2023-04-22T15:27:39.506Z,49.10
2023-04-22T15:30:09.153Z,49.10
2023-04-22T15:32:39.447Z,49.20
2023-04-22T15:35:10.617Z,49.10
2023-04-22T15:37:39.251Z,49.20
2023-04-22T15:40:08.090Z,49.20
2023-04-22T15:42:36.410Z,49.20
2023-04-22T15:45:05.052Z,49.20
2023-04-22T15:47:34.128Z,49.10
2023-04-22T15:50:06.794Z,49.20
2023-04-22T15:52:37.734Z,49.20
2023-04-22T15:55:07.939Z,49.20
2023-04-22T15:57:36.452Z,49.20
2023-04-22T16:00:13.680Z,49.10
2023-04-22T16:02:44.590Z,49.20
2023-04-22T16:05:14.320Z,49.10
2023-04-22T16:07:42.528Z,49.20
2023-04-22T16:10:11.219Z,49.20
2023-04-22T16:12:39.328Z,49.20
2023-04-22T16:15:08.374Z,49.20
2023-04-22T16:17:37.456Z,49.20
2023-04-22T16:20:06.570Z,49.10
2023-04-22T16:22:34.931Z,49.10
2023-04-22T16:25:03.168Z,49.10
2023-04-22T16:27:32.092Z,49.10
2023-04-22T16:30:00.283Z,49.10
2023-04-22T16:32:28.489Z,49.00
2023-04-22T16:34:56.809Z,49.10
2023-04-22T16:37:26.210Z,49.00
2023-04-22T16:39:54.374Z,49.00
2023-04-22T16:42:22.727Z,49.10
2023-04-22T16:44:51.686Z,49.00
2023-04-22T16:47:20.220Z,48.90
2023-04-22T16:49:48.369Z,49.00
2023-04-22T16:52:16.578Z,49.00
2023-04-22T16:54:44.969Z,48.90
2023-04-22T16:57:13.140Z,48.90
2023-04-22T16:59:41.597Z,48.90
2023-04-22T17:02:10.191Z,48.90
2023-04-22T17:04:38.531Z,48.90
2023-04-22T17:07:06.891Z,48.90
2023-04-22T17:09:35.296Z,48.90
2023-04-22T17:12:03.497Z,48.80
2023-04-22T17:14:32.091Z,48.90
2023-04-22T17:17:00.251Z,48.80
2023-04-22T17:19:28.614Z,48.80
2023-04-22T17:21:56.867Z,48.80
2023-04-22T17:24:25.178Z,48.90
2023-04-22T17:26:53.217Z,48.80
2023-04-22T17:29:22.050Z,48.80
2023-04-22T17:31:51.177Z,48.80
2023-04-22T17:34:19.533Z,48.80
2023-04-22T17:36:47.889Z,48.70
2023-04-22T17:39:16.145Z,48.70
2023-04-22T17:41:44.532Z,48.60
2023-04-22T17:44:12.893Z,48.60
2023-04-22T17:46:41.899Z,48.60
2023-04-22T17:49:10.548Z,48.60
2023-04-22T17:51:38.891Z,48.60
2023-04-22T17:54:07.733Z,48.50
2023-04-22T17:56:36.133Z,48.50
2023-04-22T17:59:04.542Z,48.50
2023-04-22T18:01:32.900Z,48.50
2023-04-22T18:04:01.317Z,48.50
2023-04-22T18:06:29.936Z,48.50
2023-04-22T18:08:58.094Z,48.40
2023-04-22T18:11:28.061Z,48.40
2023-04-22T18:13:56.276Z,48.50
2023-04-22T18:16:24.676Z,48.40
2023-04-22T18:18:52.931Z,48.40
2023-04-22T18:21:21.172Z,48.40
2023-04-22T18:23:49.816Z,48.40
2023-04-22T18:26:18.096Z,48.40
2023-04-22T18:28:46.908Z,48.40
2023-04-22T18:31:15.096Z,48.30
2023-04-22T18:33:43.214Z,48.30
2023-04-22T18:36:11.493Z,48.40
2023-04-22T18:38:40.538Z,48.40
2023-04-22T18:41:11.225Z,48.30
2023-04-22T18:43:39.661Z,48.30
2023-04-22T18:46:08.645Z,48.30
2023-04-22T18:48:37.291Z,48.30
2023-04-22T18:51:05.610Z,48.30
2023-04-22T18:53:34.606Z,48.40
2023-04-22T18:56:02.738Z,48.40
2023-04-22T18:58:30.979Z,48.40
2023-04-22T19:00:59.130Z,48.30
2023-04-22T19:03:27.806Z,48.30
2023-04-22T19:05:59.248Z,48.30
2023-04-22T19:08:27.432Z,48.40
2023-04-22T19:10:55.526Z,48.40
2023-04-22T19:15:56.785Z,48.40
2023-04-22T19:18:25.055Z,48.40
2023-04-22T19:20:53.303Z,48.40
2023-04-22T19:23:22.889Z,48.40
2023-04-22T19:25:51.849Z,48.40
2023-04-22T19:28:20.170Z,48.40
2023-04-22T19:30:48.575Z,48.30
2023-04-22T19:33:16.729Z,48.20
2023-04-22T19:35:45.208Z,48.30
2023-04-22T19:38:19.338Z,48.40
2023-04-22T19:40:47.728Z,48.30
2023-04-22T19:43:19.211Z,48.30
2023-04-22T19:45:47.534Z,48.30
2023-04-22T19:48:15.976Z,48.30
2023-04-22T19:50:45.018Z,48.30
2023-04-22T19:53:13.769Z,48.20
2023-04-22T19:55:43.769Z,48.30
2023-04-22T19:58:12.538Z,48.30
2023-04-22T20:00:42.744Z,48.20
2023-04-22T20:03:11.191Z,48.20
2023-04-22T20:05:39.654Z,48.20
2023-04-22T20:08:09.448Z,48.20
2023-04-22T20:10:38.275Z,48.20
2023-04-22T20:13:07.144Z,48.30
2023-04-22T20:15:35.346Z,48.20
2023-04-22T20:18:03.893Z,48.20
2023-04-22T20:20:32.503Z,48.20
2023-04-22T20:23:10.680Z,48.10
2023-04-22T20:25:42.572Z,48.20
2023-04-22T20:28:14.097Z,48.10
2023-04-22T20:30:42.696Z,48.10
2023-04-22T20:33:13.321Z,48.20
2023-04-22T20:35:42.782Z,48.20
2023-04-22T20:38:13.645Z,48.20
2023-04-22T20:40:44.213Z,48.10
2023-04-22T20:43:13.210Z,48.20
2023-04-22T20:45:41.773Z,48.10
2023-04-22T20:48:10.013Z,48.10
2023-04-22T20:50:38.413Z,48.10
2023-04-22T20:53:07.093Z,48.10
2023-04-22T20:55:37.205Z,48.10
2023-04-22T20:58:05.899Z,48.10
2023-04-22T21:00:34.901Z,48.10
2023-04-22T21:03:08.994Z,48.10
2023-04-22T21:05:41.376Z,48.10
2023-04-22T21:08:21.666Z,48.10
2023-04-22T21:10:51.579Z,48.10
2023-04-22T21:13:20.413Z,48.10
2023-04-22T21:16:01.653Z,48.10
2023-04-22T21:18:32.602Z,48.10
2023-04-22T21:21:04.228Z,48.00
2023-04-22T21:23:32.816Z,48.00
2023-04-22T21:26:02.850Z,48.00
2023-04-22T21:28:31.530Z,48.00
2023-04-22T21:31:00.031Z,48.00
2023-04-22T21:33:28.248Z,48.00
2023-04-22T21:35:56.569Z,48.10
2023-04-22T21:38:24.888Z,48.00
2023-04-22T21:40:53.049Z,47.90
2023-04-22T21:43:21.212Z,48.00
2023-04-22T21:45:49.487Z,47.90
2023-04-22T21:48:17.733Z,48.00
2023-04-22T21:50:45.686Z,48.00
2023-04-22T21:53:13.527Z,48.00
2023-04-22T21:55:41.404Z,47.90
2023-04-22T21:58:09.199Z,47.90
2023-04-22T22:00:37.860Z,47.90
2023-04-22T22:03:06.390Z,47.90
2023-04-22T22:05:34.271Z,47.90
2023-04-22T22:08:02.175Z,47.90
2023-04-22T22:10:30.209Z,47.90
2023-04-22T22:12:58.012Z,47.90
2023-04-22T22:15:25.959Z,47.90
2023-04-22T22:17:53.857Z,47.90
2023-04-22T22:20:21.944Z,47.90
2023-04-22T22:22:49.859Z,47.90
2023-04-22T22:25:17.790Z,47.90
2023-04-22T22:27:47.014Z,48.00
2023-04-22T22:30:22.834Z,47.90
2023-04-22T22:32:50.858Z,47.90
2023-04-22T22:35:18.859Z,47.90
2023-04-22T22:37:47.022Z,47.90
2023-04-22T22:40:15.177Z,47.90
2023-04-22T22:42:43.223Z,47.90
2023-04-22T22:45:11.698Z,47.90
2023-04-22T22:47:39.625Z,47.90
2023-04-22T22:50:08.327Z,47.90
2023-04-22T22:52:36.440Z,47.90
2023-04-22T22:55:04.774Z,47.80
2023-04-22T22:57:32.726Z,47.80
2023-04-22T23:00:00.637Z,47.80
2023-04-22T23:02:28.623Z,47.80
2023-04-22T23:04:56.988Z,47.80
2023-04-22T23:07:25.133Z,47.80
2023-04-22T23:09:53.080Z,47.80
2023-04-22T23:12:21.337Z,47.90
2023-04-22T23:14:49.491Z,47.80
2023-04-22T23:17:17.731Z,47.80
2023-04-22T23:19:46.142Z,47.80
2023-04-22T23:22:14.579Z,47.70
2023-04-22T23:24:43.023Z,47.80
2023-04-22T23:27:11.240Z,47.90
2023-04-22T23:29:39.408Z,47.90
2023-04-22T23:32:09.125Z,47.90
2023-04-22T23:34:43.734Z,47.80
2023-04-22T23:37:14.614Z,47.80
2023-04-22T23:39:42.811Z,47.80
2023-04-22T23:42:11.124Z,47.80
2023-04-22T23:44:39.206Z,47.80
2023-04-22T23:47:07.449Z,47.90
2023-04-22T23:49:35.331Z,47.80
2023-04-22T23:52:03.297Z,47.90
2023-04-22T23:54:31.375Z,47.90
2023-04-22T23:56:59.499Z,47.90
2023-04-22T23:59:27.572Z,47.90
