createdAt,value
2023-03-12T00:01:17.970Z,14.15
2023-03-12T00:03:46.990Z,12.52
2023-03-12T00:06:16.269Z,11.38
2023-03-12T00:08:45.251Z,11.02
2023-03-12T00:11:18.098Z,11.02
2023-03-12T00:13:50.299Z,11.35
2023-03-12T00:16:18.965Z,10.63
2023-03-12T00:18:49.830Z,12.02
2023-03-12T00:21:18.718Z,8.98
2023-03-12T00:23:48.214Z,11.02
2023-03-12T00:26:18.897Z,9.02
2023-03-12T00:28:48.557Z,8.88
2023-03-12T00:31:19.117Z,8.45
2023-03-12T00:33:49.426Z,13.70
2023-03-12T00:36:18.018Z,14.80
2023-03-12T00:38:46.352Z,12.10
2023-03-12T00:41:14.805Z,15.30
2023-03-12T00:43:44.584Z,12.82
2023-03-12T00:46:12.838Z,10.50
2023-03-12T00:48:41.793Z,21.90
2023-03-12T00:51:10.323Z,12.93
2023-03-12T00:53:38.762Z,11.63
2023-03-12T00:56:08.007Z,10.70
2023-03-12T00:58:36.459Z,9.98
2023-03-12T01:01:10.590Z,13.98
2023-03-12T01:03:39.362Z,13.13
2023-03-12T01:06:08.189Z,12.50
2023-03-12T01:08:36.654Z,10.43
2023-03-12T01:11:05.699Z,13.88
2023-03-12T01:13:34.311Z,19.27
2023-03-12T01:16:02.581Z,12.40
2023-03-12T01:18:32.266Z,12.73
2023-03-12T01:21:00.590Z,9.65
2023-03-12T01:23:29.272Z,15.43
2023-03-12T01:25:58.424Z,10.45
2023-03-12T01:28:27.730Z,11.75
2023-03-12T01:30:56.044Z,10.10
2023-03-12T01:33:24.392Z,10.48
2023-03-12T01:35:54.167Z,8.63
2023-03-12T01:38:22.738Z,11.25
2023-03-12T01:40:51.044Z,10.27
2023-03-12T01:43:28.818Z,10.45
2023-03-12T01:46:18.512Z,13.00
2023-03-12T01:48:50.153Z,11.50
2023-03-12T01:51:21.413Z,5.20
2023-03-12T01:53:52.123Z,10.13
2023-03-12T01:56:21.919Z,9.77
2023-03-12T01:58:54.265Z,8.13
2023-03-12T02:01:24.203Z,7.88
2023-03-12T02:03:54.718Z,10.52
2023-03-12T02:06:30.357Z,9.88
2023-03-12T02:08:59.776Z,7.30
2023-03-12T02:11:28.073Z,4.72
2023-03-12T02:13:56.371Z,4.75
2023-03-12T02:16:24.694Z,8.38
2023-03-12T02:18:53.829Z,7.13
2023-03-12T02:21:26.274Z,8.63
2023-03-12T02:24:02.408Z,7.45
2023-03-12T02:26:33.003Z,6.10
2023-03-12T02:29:02.068Z,9.70
2023-03-12T02:31:34.316Z,4.63
2023-03-12T02:34:02.680Z,6.03
2023-03-12T02:36:30.969Z,8.10
2023-03-12T02:38:59.349Z,7.40
2023-03-12T02:41:30.885Z,8.30
2023-03-12T02:44:04.528Z,4.95
2023-03-12T02:46:36.483Z,6.80
2023-03-12T02:49:05.349Z,7.07
2023-03-12T02:51:33.642Z,9.95
2023-03-12T02:54:02.257Z,9.98
2023-03-12T02:56:31.611Z,6.05
2023-03-12T02:59:04.231Z,5.25
2023-03-12T03:01:34.181Z,7.10
2023-03-12T03:04:03.302Z,7.28
2023-03-12T03:06:32.573Z,4.47
2023-03-12T03:09:01.198Z,5.22
2023-03-12T03:11:29.452Z,4.43
2023-03-12T03:13:57.714Z,4.13
2023-03-12T03:16:27.469Z,3.78
2023-03-12T03:18:55.977Z,3.08
2023-03-12T03:21:24.278Z,4.30
2023-03-12T03:23:52.899Z,4.85
2023-03-12T03:26:23.753Z,7.45
2023-03-12T03:28:52.728Z,4.45
2023-03-12T03:31:21.351Z,6.90
2023-03-12T03:33:51.882Z,2.90
2023-03-12T03:36:20.234Z,5.68
2023-03-12T03:38:50.568Z,7.03
2023-03-12T03:41:19.623Z,8.15
2023-03-12T03:43:48.486Z,9.35
2023-03-12T03:46:17.572Z,6.60
2023-03-12T03:48:45.909Z,5.55
2023-03-12T03:51:15.873Z,10.43
2023-03-12T03:53:44.292Z,3.58
2023-03-12T03:56:14.960Z,5.90
2023-03-12T03:58:43.625Z,3.47
2023-03-12T04:01:13.539Z,3.40
2023-03-12T04:03:41.912Z,7.25
2023-03-12T04:06:10.208Z,3.30
2023-03-12T04:08:40.272Z,6.03
2023-03-12T04:11:09.863Z,3.33
2023-03-12T04:13:38.850Z,2.60
2023-03-12T04:16:08.330Z,4.78
2023-03-12T04:18:37.305Z,12.00
2023-03-12T04:21:06.994Z,3.85
2023-03-12T04:23:35.563Z,3.13
2023-03-12T04:26:06.112Z,3.78
2023-03-12T04:28:35.262Z,9.23
2023-03-12T04:31:06.108Z,4.43
2023-03-12T04:33:37.166Z,6.95
2023-03-12T04:36:06.337Z,3.38
2023-03-12T04:38:34.774Z,8.38
2023-03-12T04:41:07.402Z,5.88
2023-03-12T04:43:36.582Z,2.63
2023-03-12T04:46:05.636Z,5.38
2023-03-12T04:48:34.605Z,1.98
2023-03-12T04:51:02.896Z,4.07
2023-03-12T04:53:31.426Z,12.85
2023-03-12T04:55:59.890Z,3.40
2023-03-12T04:58:29.576Z,4.93
2023-03-12T05:00:57.950Z,7.00
2023-03-12T05:03:26.374Z,4.05
2023-03-12T05:05:54.750Z,3.53
2023-03-12T05:08:37.902Z,3.65
2023-03-12T05:11:06.368Z,9.45
2023-03-12T05:13:34.827Z,4.15
2023-03-12T05:16:03.541Z,8.40
2023-03-12T05:18:31.826Z,6.60
2023-03-12T05:21:01.406Z,7.03
2023-03-12T05:23:29.696Z,7.50
2023-03-12T05:26:00.387Z,3.38
2023-03-12T05:28:29.652Z,3.67
2023-03-12T05:30:58.708Z,6.53
2023-03-12T05:33:28.542Z,3.17
2023-03-12T05:35:56.880Z,6.22
2023-03-12T05:38:25.248Z,4.20
2023-03-12T05:40:55.413Z,5.35
2023-03-12T05:43:25.158Z,7.20
2023-03-12T05:45:53.675Z,5.13
2023-03-12T05:48:22.115Z,6.15
2023-03-12T05:50:50.370Z,5.45
2023-03-12T05:53:21.773Z,5.68
2023-03-12T05:55:50.039Z,8.05
2023-03-12T05:58:18.312Z,5.88
2023-03-12T06:00:48.205Z,8.25
2023-03-12T06:03:16.759Z,8.18
2023-03-12T06:05:47.996Z,6.65
2023-03-12T06:08:16.714Z,5.85
2023-03-12T06:10:44.906Z,7.43
2023-03-12T06:13:14.160Z,6.95
2023-03-12T06:15:42.374Z,4.65
2023-03-12T06:18:12.132Z,4.30
2023-03-12T06:20:40.405Z,4.70
2023-03-12T06:23:08.695Z,4.10
2023-03-12T06:25:36.963Z,7.32
2023-03-12T06:28:05.415Z,6.13
2023-03-12T06:30:33.738Z,5.13
2023-03-12T06:33:04.102Z,4.90
2023-03-12T06:35:33.812Z,8.55
2023-03-12T06:38:02.104Z,10.20
2023-03-12T06:40:30.601Z,7.05
2023-03-12T06:42:58.904Z,11.00
2023-03-12T06:45:27.227Z,6.75
2023-03-12T06:47:55.482Z,7.70
2023-03-12T06:50:23.744Z,12.20
2023-03-12T06:52:53.568Z,6.28
2023-03-12T06:55:21.876Z,7.10
2023-03-12T06:57:50.215Z,8.35
2023-03-12T07:00:19.054Z,8.35
2023-03-12T07:02:47.284Z,8.05
2023-03-12T07:05:15.983Z,7.13
2023-03-12T07:07:44.269Z,6.13
2023-03-12T07:10:14.325Z,9.07
2023-03-12T07:12:42.701Z,10.63
2023-03-12T07:15:11.669Z,7.35
2023-03-12T07:17:40.208Z,11.10
2023-03-12T07:20:09.646Z,5.82
2023-03-12T07:22:37.929Z,6.88
2023-03-12T07:25:06.803Z,4.25
2023-03-12T07:27:36.510Z,2.72
2023-03-12T07:30:05.373Z,8.18
2023-03-12T07:32:34.528Z,4.32
2023-03-12T07:35:02.879Z,4.93
2023-03-12T07:37:31.146Z,4.20
2023-03-12T07:39:59.484Z,5.57
2023-03-12T07:42:27.824Z,4.15
2023-03-12T07:44:57.602Z,3.95
2023-03-12T07:47:25.922Z,5.22
2023-03-12T07:49:54.617Z,4.95
2023-03-12T07:52:23.786Z,18.83
2023-03-12T07:54:54.378Z,4.40
2023-03-12T07:57:23.044Z,3.60
2023-03-12T07:59:51.349Z,4.25
2023-03-12T08:02:21.536Z,14.20
2023-03-12T08:04:49.903Z,4.97
2023-03-12T08:07:18.225Z,5.10
2023-03-12T08:09:49.486Z,2.35
2023-03-12T08:12:17.956Z,6.25
2023-03-12T08:14:46.765Z,4.50
2023-03-12T08:17:15.085Z,5.55
2023-03-12T08:19:44.825Z,4.40
2023-03-12T08:22:13.125Z,5.63
2023-03-12T08:24:41.409Z,8.27
2023-03-12T08:27:09.658Z,3.83
2023-03-12T08:29:40.520Z,8.68
2023-03-12T08:32:10.652Z,11.02
2023-03-12T08:34:39.260Z,10.77
2023-03-12T08:37:09.059Z,5.28
2023-03-12T08:39:37.609Z,5.38
2023-03-12T08:42:10.537Z,5.35
2023-03-12T08:44:38.881Z,5.75
2023-03-12T08:47:07.177Z,29.75
2023-03-12T08:49:35.550Z,5.78
2023-03-12T08:52:03.797Z,3.90
2023-03-12T08:54:33.468Z,2.78
2023-03-12T08:57:07.894Z,5.10
2023-03-12T08:59:36.154Z,7.03
2023-03-12T09:02:05.145Z,4.82
2023-03-12T09:04:33.508Z,8.25
2023-03-12T09:07:05.340Z,4.10
2023-03-12T09:09:34.970Z,9.57
2023-03-12T09:12:03.205Z,3.35
2023-03-12T09:15:01.977Z,7.97
2023-03-12T09:17:19.783Z,3.70
2023-03-12T09:19:48.141Z,5.78
2023-03-12T09:22:17.334Z,4.30
2023-03-12T09:24:46.977Z,3.00
2023-03-12T09:27:15.238Z,3.40
2023-03-12T09:29:58.825Z,6.22
2023-03-12T09:32:28.714Z,4.55
2023-03-12T09:35:00.014Z,3.47
2023-03-12T09:37:28.336Z,3.10
2023-03-12T09:39:58.270Z,6.18
2023-03-12T09:42:31.667Z,2.83
2023-03-12T09:45:03.362Z,1.77
2023-03-12T09:47:35.083Z,5.60
2023-03-12T09:50:07.016Z,4.22
2023-03-12T09:52:40.897Z,3.10
2023-03-12T09:55:15.622Z,7.70
2023-03-12T09:57:45.349Z,13.23
2023-03-12T10:00:16.678Z,2.95
2023-03-12T10:03:10.491Z,6.75
2023-03-12T10:05:44.595Z,3.83
2023-03-12T10:08:26.248Z,4.07
2023-03-12T10:11:04.917Z,7.10
2023-03-12T10:13:49.769Z,6.72
2023-03-12T10:16:33.513Z,7.20
2023-03-12T10:19:14.723Z,5.70
2023-03-12T10:21:51.152Z,4.25
2023-03-12T10:24:32.392Z,4.13
2023-03-12T10:27:02.671Z,4.55
2023-03-12T10:29:37.369Z,4.13
2023-03-12T10:32:11.764Z,8.40
2023-03-12T10:34:44.362Z,8.45
2023-03-12T10:37:19.965Z,6.70
2023-03-12T10:39:48.399Z,4.50
2023-03-12T10:42:21.026Z,3.22
2023-03-12T10:44:52.864Z,6.65
2023-03-12T10:47:31.619Z,6.32
2023-03-12T10:50:14.669Z,12.25
2023-03-12T10:52:44.429Z,4.60
2023-03-12T10:55:15.307Z,8.10
2023-03-12T10:57:45.300Z,9.20
2023-03-12T11:00:20.894Z,3.28
2023-03-12T11:02:58.871Z,1.70
2023-03-12T11:05:29.495Z,1.75
2023-03-12T11:08:00.117Z,2.63
2023-03-12T11:10:38.965Z,2.33
2023-03-12T11:13:24.238Z,1.55
2023-03-12T11:15:53.304Z,3.38
2023-03-12T11:18:28.235Z,7.07
2023-03-12T11:20:58.370Z,2.10
2023-03-12T11:23:29.974Z,2.72
2023-03-12T11:26:02.266Z,3.00
2023-03-12T11:28:38.477Z,3.03
2023-03-12T11:31:12.317Z,4.22
2023-03-12T11:33:40.717Z,3.05
2023-03-12T11:36:25.551Z,2.75
2023-03-12T11:39:03.671Z,4.40
2023-03-12T11:41:51.310Z,5.47
2023-03-12T11:44:32.500Z,3.25
2023-03-12T11:47:18.956Z,14.15
2023-03-12T11:50:01.781Z,13.35
2023-03-12T11:52:39.444Z,10.40
2023-03-12T11:55:21.818Z,6.15
2023-03-12T11:58:00.870Z,6.53
2023-03-12T12:00:38.421Z,3.10
2023-03-12T12:03:38.741Z,4.32
2023-03-12T12:06:19.203Z,2.60
2023-03-12T12:09:00.109Z,2.58
2023-03-12T12:11:39.946Z,5.20
2023-03-12T12:14:20.246Z,9.27
2023-03-12T12:17:03.567Z,115.40
2023-03-12T12:19:45.790Z,157.05
2023-03-12T12:22:41.292Z,73.07
2023-03-12T12:25:26.988Z,40.38
2023-03-12T12:28:11.798Z,49.95
2023-03-12T12:31:03.303Z,4.93
2023-03-12T12:33:46.786Z,10.32
2023-03-12T12:36:15.750Z,4.53
2023-03-12T12:38:48.535Z,7.82
2023-03-12T12:41:19.334Z,4.05
2023-03-12T12:43:50.592Z,7.63
2023-03-12T12:46:22.098Z,3.53
2023-03-12T12:48:54.807Z,3.47
2023-03-12T12:51:27.624Z,7.50
2023-03-12T12:54:00.959Z,3.58
2023-03-12T12:56:34.330Z,6.35
2023-03-12T12:59:35.180Z,9.13
2023-03-12T13:02:06.293Z,2.40
2023-03-12T13:04:41.121Z,3.58
2023-03-12T13:07:31.334Z,4.35
2023-03-12T13:10:07.425Z,7.65
2023-03-12T13:12:46.379Z,3.10
2023-03-12T13:15:40.081Z,2.92
2023-03-12T13:18:23.565Z,1.80
2023-03-12T13:21:19.390Z,5.57
2023-03-12T13:23:58.679Z,14.02
2023-03-12T13:26:32.320Z,4.10
2023-03-12T13:29:15.115Z,4.72
2023-03-12T13:31:44.837Z,5.85
2023-03-12T13:34:51.810Z,5.85
2023-03-12T13:38:00.457Z,7.55
2023-03-12T13:41:00.853Z,5.85
2023-03-12T13:43:56.323Z,4.15
2023-03-12T13:46:48.471Z,14.68
2023-03-12T13:49:20.962Z,6.07
2023-03-12T13:52:03.731Z,4.70
2023-03-12T13:54:36.357Z,7.35
2023-03-12T13:57:11.550Z,7.30
2023-03-12T13:59:45.694Z,6.10
2023-03-12T14:02:25.516Z,5.22
2023-03-12T14:04:56.684Z,6.90
2023-03-12T14:07:51.401Z,3.40
2023-03-12T14:10:39.575Z,4.75
2023-03-12T14:13:20.922Z,10.27
2023-03-12T14:15:55.390Z,4.25
2023-03-12T14:18:26.944Z,6.10
2023-03-12T14:20:57.883Z,5.90
2023-03-12T14:23:29.774Z,6.57
2023-03-12T14:26:04.463Z,6.07
2023-03-12T14:28:41.560Z,4.90
2023-03-12T14:31:20.760Z,5.97
2023-03-12T14:33:56.044Z,3.42
2023-03-12T14:36:27.981Z,7.80
2023-03-12T14:39:02.074Z,6.13
2023-03-12T14:41:37.103Z,14.15
2023-03-12T14:44:18.828Z,5.80
2023-03-12T14:46:59.023Z,6.90
2023-03-12T14:49:27.626Z,3.55
2023-03-12T14:51:56.891Z,6.68
2023-03-12T14:54:27.218Z,5.00
2023-03-12T14:56:58.502Z,6.50
2023-03-12T14:59:35.084Z,5.20
2023-03-12T15:02:13.064Z,8.68
2023-03-12T15:04:51.589Z,7.85
2023-03-12T15:07:25.159Z,6.63
2023-03-12T15:09:53.999Z,10.50
2023-03-12T15:12:26.572Z,7.30
2023-03-12T15:14:57.625Z,8.85
2023-03-12T15:17:31.760Z,6.47
2023-03-12T15:20:00.511Z,8.10
2023-03-12T15:22:29.083Z,7.00
2023-03-12T15:24:58.096Z,9.90
2023-03-12T15:27:41.166Z,8.57
2023-03-12T15:30:24.435Z,10.85
2023-03-12T15:33:13.178Z,9.00
2023-03-12T15:35:44.128Z,9.13
2023-03-12T15:38:20.573Z,8.48
2023-03-12T15:40:58.144Z,8.52
2023-03-12T15:43:28.772Z,11.05
2023-03-12T15:46:05.911Z,9.05
2023-03-12T15:48:39.426Z,10.52
2023-03-12T15:51:23.522Z,7.70
2023-03-12T15:54:02.351Z,14.55
2023-03-12T15:56:33.001Z,8.35
2023-03-12T15:59:21.060Z,6.70
2023-03-12T16:01:51.435Z,10.93
2023-03-12T16:04:20.255Z,10.13
2023-03-12T16:06:56.146Z,10.43
2023-03-12T16:09:29.614Z,8.65
2023-03-12T16:11:58.484Z,9.18
2023-03-12T16:14:32.931Z,14.50
2023-03-12T16:17:06.766Z,15.48
2023-03-12T16:19:38.065Z,9.98
2023-03-12T16:22:06.517Z,12.90
2023-03-12T16:24:34.801Z,10.52
2023-03-12T16:27:07.244Z,13.75
2023-03-12T16:29:40.250Z,7.85
2023-03-12T16:32:12.878Z,7.38
2023-03-12T16:34:41.530Z,8.75
2023-03-12T16:37:12.262Z,9.27
2023-03-12T16:39:48.414Z,10.52
2023-03-12T16:42:24.124Z,9.40
2023-03-12T16:44:54.084Z,14.00
2023-03-12T16:47:22.451Z,8.63
2023-03-12T16:49:50.809Z,12.25
2023-03-12T16:52:21.340Z,7.28
2023-03-12T16:54:50.786Z,9.13
2023-03-12T16:57:26.553Z,12.50
2023-03-12T16:59:56.769Z,9.45
2023-03-12T17:02:28.531Z,10.38
2023-03-12T17:05:08.756Z,8.07
2023-03-12T17:07:37.211Z,10.63
2023-03-12T17:10:06.559Z,13.93
2023-03-12T17:12:37.276Z,21.58
2023-03-12T17:15:16.352Z,13.93
2023-03-12T17:17:45.716Z,12.98
2023-03-12T17:20:17.717Z,15.18
2023-03-12T17:22:46.344Z,14.15
2023-03-12T17:25:29.272Z,17.92
2023-03-12T17:28:06.711Z,12.30
2023-03-12T17:30:39.678Z,9.98
2023-03-12T17:33:10.882Z,25.67
2023-03-12T17:35:43.439Z,14.25
2023-03-12T17:38:14.554Z,16.73
2023-03-12T17:40:47.413Z,18.85
2023-03-12T17:43:16.265Z,14.70
2023-03-12T17:45:46.462Z,13.27
2023-03-12T17:48:15.307Z,12.18
2023-03-12T17:50:46.773Z,11.45
2023-03-12T17:53:16.323Z,15.50
2023-03-12T17:55:47.200Z,17.38
2023-03-12T17:58:15.615Z,15.63
2023-03-12T18:00:45.349Z,57.05
2023-03-12T18:03:13.698Z,15.15
2023-03-12T18:05:43.150Z,24.08
2023-03-12T18:08:11.668Z,13.57
2023-03-12T18:10:41.179Z,16.13
2023-03-12T18:13:10.463Z,14.02
2023-03-12T18:15:38.800Z,14.85
2023-03-12T18:18:11.760Z,15.13
2023-03-12T18:20:40.666Z,19.02
2023-03-12T18:23:09.019Z,13.57
2023-03-12T18:25:39.258Z,16.63
2023-03-12T18:28:07.650Z,13.43
2023-03-12T18:30:39.104Z,17.75
2023-03-12T18:33:16.789Z,14.63
2023-03-12T18:35:46.696Z,16.20
2023-03-12T18:38:17.702Z,16.40
2023-03-12T18:40:46.041Z,14.30
2023-03-12T18:43:14.405Z,19.15
2023-03-12T18:45:44.408Z,11.80
2023-03-12T18:48:14.426Z,10.15
2023-03-12T18:50:45.021Z,12.80
2023-03-12T18:53:13.421Z,14.20
2023-03-12T18:55:41.832Z,13.77
2023-03-12T18:58:10.107Z,9.85
2023-03-12T19:00:41.560Z,13.23
2023-03-12T19:03:10.599Z,11.68
2023-03-12T19:05:40.441Z,13.75
2023-03-12T19:08:08.928Z,10.82
2023-03-12T19:10:40.576Z,13.73
2023-03-12T19:13:12.405Z,10.88
2023-03-12T19:15:47.469Z,8.63
2023-03-12T19:18:16.087Z,13.57
2023-03-12T19:20:47.711Z,11.05
2023-03-12T19:23:16.813Z,11.85
2023-03-12T19:25:45.262Z,13.85
2023-03-12T19:28:14.754Z,11.73
2023-03-12T19:30:45.632Z,12.25
2023-03-12T19:33:13.993Z,11.18
2023-03-12T19:35:43.157Z,11.80
2023-03-12T19:38:13.071Z,13.70
2023-03-12T19:40:58.548Z,14.60
2023-03-12T19:43:28.027Z,12.02
2023-03-12T19:45:59.356Z,16.08
2023-03-12T19:48:34.735Z,12.32
2023-03-12T19:51:13.335Z,18.80
2023-03-12T19:53:46.109Z,14.20
2023-03-12T19:56:14.488Z,14.88
2023-03-12T19:58:48.826Z,11.85
2023-03-12T20:01:18.298Z,9.77
2023-03-12T20:03:46.625Z,11.82
2023-03-12T20:06:15.248Z,11.32
2023-03-12T20:08:48.654Z,15.45
2023-03-12T20:11:17.208Z,11.05
2023-03-12T20:13:52.440Z,10.77
2023-03-12T20:16:20.924Z,12.48
2023-03-12T20:18:49.408Z,14.85
2023-03-12T20:21:17.682Z,14.27
2023-03-12T20:23:47.617Z,15.48
2023-03-12T20:26:15.933Z,15.20
2023-03-12T20:28:44.240Z,15.35
2023-03-12T20:31:14.288Z,15.63
2023-03-12T20:33:43.027Z,13.48
2023-03-12T20:36:13.088Z,12.57
2023-03-12T20:38:41.867Z,11.73
2023-03-12T20:41:14.224Z,14.32
2023-03-12T20:43:42.809Z,13.68
2023-03-12T20:46:11.587Z,14.85
2023-03-12T20:48:39.936Z,15.00
2023-03-12T20:51:08.302Z,15.32
2023-03-12T20:53:36.546Z,15.10
2023-03-12T20:56:07.014Z,16.23
2023-03-12T20:58:39.873Z,17.23
2023-03-12T21:01:08.291Z,12.38
2023-03-12T21:03:39.532Z,14.48
2023-03-12T21:06:08.335Z,14.25
2023-03-12T21:08:36.807Z,13.13
2023-03-12T21:11:07.065Z,17.20
2023-03-12T21:13:40.514Z,18.77
2023-03-12T21:16:11.032Z,11.38
2023-03-12T21:18:39.438Z,16.38
2023-03-12T21:21:09.273Z,16.63
2023-03-12T21:23:38.079Z,12.27
2023-03-12T21:26:09.524Z,12.50
2023-03-12T21:28:39.512Z,12.52
2023-03-12T21:31:09.348Z,15.98
2023-03-12T21:33:38.001Z,14.80
2023-03-12T21:36:07.077Z,10.90
2023-03-12T21:38:36.214Z,15.63
2023-03-12T21:41:09.998Z,14.23
2023-03-12T21:43:39.859Z,12.98
2023-03-12T21:46:09.345Z,15.23
2023-03-12T21:48:37.822Z,13.27
2023-03-12T21:51:07.906Z,10.18
2023-03-12T21:53:36.871Z,10.88
2023-03-12T21:56:07.011Z,8.68
2023-03-12T21:58:36.044Z,12.00
2023-03-12T22:01:08.093Z,13.98
2023-03-12T22:03:37.238Z,11.32
2023-03-12T22:06:06.350Z,10.68
2023-03-12T22:08:35.592Z,12.32
2023-03-12T22:11:08.011Z,9.10
2023-03-12T22:13:36.377Z,12.18
2023-03-12T22:16:08.370Z,12.45
2023-03-12T22:18:39.240Z,12.52
2023-03-12T22:21:08.514Z,11.93
2023-03-12T22:23:37.646Z,12.43
2023-03-12T22:26:07.998Z,13.85
2023-03-12T22:28:36.679Z,9.75
2023-03-12T22:31:08.087Z,9.30
2023-03-12T22:33:36.807Z,13.52
2023-03-12T22:36:07.600Z,13.35
2023-03-12T22:38:37.136Z,12.77
2023-03-12T22:41:16.287Z,13.77
2023-03-12T22:43:44.974Z,12.27
2023-03-12T22:46:16.531Z,11.63
2023-03-12T22:48:45.081Z,8.95
2023-03-12T22:51:13.800Z,15.35
2023-03-12T22:53:42.139Z,15.38
2023-03-12T22:56:12.474Z,10.90
2023-03-12T22:58:41.537Z,9.05
2023-03-12T23:01:11.631Z,12.63
2023-03-12T23:03:42.944Z,11.70
2023-03-12T23:06:12.043Z,13.07
2023-03-12T23:08:40.607Z,15.13
2023-03-12T23:11:10.332Z,17.65
2023-03-12T23:13:41.451Z,14.05
2023-03-12T23:16:11.538Z,12.30
2023-03-12T23:18:42.901Z,12.93
2023-03-12T23:21:13.186Z,12.65
2023-03-12T23:23:43.610Z,10.48
2023-03-12T23:26:15.857Z,15.30
2023-03-12T23:28:46.827Z,12.20
2023-03-12T23:31:16.975Z,13.57
2023-03-12T23:33:46.792Z,10.60
2023-03-12T23:36:17.345Z,13.05
2023-03-12T23:38:48.179Z,13.05
2023-03-12T23:41:17.979Z,12.10
2023-03-12T23:43:46.705Z,13.68
2023-03-12T23:46:16.961Z,13.40
2023-03-12T23:48:47.147Z,18.38
2023-03-12T23:51:17.160Z,11.63
2023-03-12T23:53:47.085Z,14.57
2023-03-12T23:56:17.135Z,13.40
2023-03-12T23:58:45.937Z,10.27
