createdAt,value
2018-04-16T00:00:53.170Z,42.20
2018-04-16T00:03:20.256Z,44.73
2018-04-16T00:05:46.643Z,41.50
2018-04-16T00:08:13.720Z,49.23
2018-04-16T00:10:40.079Z,44.50
2018-04-16T00:13:06.435Z,43.93
2018-04-16T00:15:33.557Z,46.50
2018-04-16T00:17:59.877Z,49.67
2018-04-16T00:20:26.269Z,43.53
2018-04-16T00:22:53.334Z,47.33
2018-04-16T00:25:19.687Z,49.30
2018-04-16T00:27:45.997Z,44.27
2018-04-16T00:30:12.322Z,45.43
2018-04-16T00:32:44.739Z,47.70
2018-04-16T00:35:17.326Z,45.17
2018-04-16T00:37:49.766Z,48.10
2018-04-16T00:40:22.398Z,47.30
2018-04-16T00:42:54.942Z,47.53
2018-04-16T00:45:27.527Z,47.37
2018-04-16T00:47:59.954Z,43.07
2018-04-16T00:50:32.430Z,39.07
2018-04-16T00:53:04.963Z,42.83
2018-04-16T00:55:37.422Z,37.47
2018-04-16T01:01:28.644Z,39.70
2018-04-16T01:04:01.182Z,39.20
2018-04-16T01:09:37.370Z,38.00
2018-04-16T01:12:09.848Z,37.77
2018-04-16T01:14:42.334Z,43.03
2018-04-16T01:17:14.888Z,41.83
2018-04-16T01:19:47.374Z,42.27
2018-04-16T01:22:20.261Z,47.80
2018-04-16T01:24:52.775Z,46.93
2018-04-16T01:27:25.273Z,47.60
2018-04-16T01:29:58.532Z,44.43
2018-04-16T01:32:31.151Z,44.23
2018-04-16T01:35:03.584Z,46.87
2018-04-16T01:37:35.970Z,46.60
2018-04-16T01:40:08.487Z,47.43
2018-04-16T01:42:40.801Z,45.60
2018-04-16T01:45:13.417Z,47.93
2018-04-16T01:47:45.873Z,45.20
2018-04-16T01:50:18.371Z,48.13
2018-04-16T01:52:51.510Z,47.00
2018-04-16T01:55:23.988Z,49.90
2018-04-16T01:57:56.606Z,55.10
2018-04-16T02:00:29.190Z,48.80
2018-04-16T02:03:01.637Z,51.47
2018-04-16T02:05:34.823Z,52.67
2018-04-16T02:08:07.354Z,50.17
2018-04-16T02:10:40.011Z,48.67
2018-04-16T02:13:13.245Z,50.03
2018-04-16T02:15:45.799Z,51.07
2018-04-16T02:18:18.429Z,50.13
2018-04-16T02:20:51.530Z,49.90
2018-04-16T02:23:24.665Z,50.90
2018-04-16T02:25:57.213Z,48.90
2018-04-16T02:28:29.813Z,47.90
2018-04-16T02:31:02.322Z,50.43
2018-04-16T02:33:34.789Z,47.87
2018-04-16T02:36:07.380Z,48.60
2018-04-16T02:38:39.815Z,49.37
2018-04-16T02:41:12.330Z,52.43
2018-04-16T02:43:44.626Z,51.73
2018-04-16T02:46:17.040Z,53.57
2018-04-16T02:48:49.575Z,54.90
2018-04-16T02:51:21.971Z,55.23
2018-04-16T02:53:54.722Z,58.67
2018-04-16T02:56:27.128Z,57.30
2018-04-16T02:58:59.656Z,58.43
2018-04-16T03:01:32.863Z,60.10
2018-04-16T03:04:05.409Z,58.30
2018-04-16T03:06:37.875Z,61.80
2018-04-16T03:09:11.238Z,61.60
2018-04-16T03:11:43.794Z,63.00
2018-04-16T03:14:16.125Z,62.00
2018-04-16T03:16:48.568Z,63.93
2018-04-16T03:19:21.212Z,69.43
2018-04-16T03:21:53.775Z,69.40
2018-04-16T03:24:27.019Z,66.33
2018-04-16T03:26:59.518Z,67.03
2018-04-16T03:29:31.919Z,66.77
2018-04-16T03:32:04.478Z,65.77
2018-04-16T03:34:37.085Z,61.97
2018-04-16T03:37:09.623Z,71.83
2018-04-16T03:39:42.138Z,69.83
2018-04-16T03:42:14.431Z,68.93
2018-04-16T03:44:46.815Z,67.00
2018-04-16T03:47:19.516Z,67.53
2018-04-16T03:49:51.891Z,74.70
2018-04-16T03:52:25.153Z,68.50
2018-04-16T03:54:55.615Z,72.90
2018-04-16T03:57:21.957Z,69.13
2018-04-16T03:59:49.059Z,70.60
2018-04-16T04:02:15.382Z,77.10
2018-04-16T04:04:41.721Z,68.67
2018-04-16T04:07:08.052Z,66.60
2018-04-16T04:09:34.763Z,67.60
2018-04-16T04:12:01.123Z,62.70
2018-04-16T04:14:27.477Z,64.43
2018-04-16T04:16:53.854Z,64.93
2018-04-16T04:19:20.175Z,62.47
2018-04-16T04:21:46.541Z,65.47
2018-04-16T04:24:25.320Z,61.83
2018-04-16T04:27:04.112Z,61.60
2018-04-16T04:29:42.701Z,60.90
2018-04-16T04:32:09.761Z,60.10
2018-04-16T04:34:36.077Z,60.03
2018-04-16T04:37:02.413Z,59.33
2018-04-16T04:39:28.744Z,57.90
2018-04-16T04:41:55.110Z,55.57
2018-04-16T04:44:21.434Z,54.73
2018-04-16T04:46:47.811Z,59.30
2018-04-16T04:49:14.162Z,52.70
2018-04-16T04:51:40.530Z,56.57
2018-04-16T04:54:06.865Z,60.20
2018-04-16T04:56:33.210Z,60.20
2018-04-16T04:59:00.286Z,56.87
2018-04-16T05:01:26.705Z,59.50
2018-04-16T05:03:53.015Z,55.93
2018-04-16T05:06:20.125Z,54.47
2018-04-16T05:08:46.456Z,58.97
2018-04-16T05:11:12.805Z,54.83
2018-04-16T05:13:39.161Z,56.57
2018-04-16T05:16:06.265Z,58.10
2018-04-16T05:18:32.594Z,58.50
2018-04-16T05:20:58.946Z,51.67
2018-04-16T05:23:25.255Z,55.43
2018-04-16T05:25:51.894Z,55.60
2018-04-16T05:28:18.231Z,53.33
2018-04-16T05:30:44.593Z,52.70
2018-04-16T05:33:11.703Z,57.40
2018-04-16T05:35:38.022Z,55.43
2018-04-16T05:38:04.364Z,57.00
2018-04-16T05:40:30.682Z,56.07
2018-04-16T05:42:57.052Z,52.40
2018-04-16T05:45:23.377Z,54.30
2018-04-16T05:47:49.790Z,52.40
2018-04-16T05:50:16.998Z,52.33
2018-04-16T05:52:43.417Z,50.27
2018-04-16T05:55:09.753Z,51.10
2018-04-16T05:57:36.106Z,54.20
2018-04-16T06:00:02.777Z,55.83
2018-04-16T06:02:29.361Z,52.23
2018-04-16T06:04:55.687Z,61.60
2018-04-16T06:07:22.029Z,56.60
2018-04-16T06:09:48.346Z,52.90
2018-04-16T06:12:14.682Z,56.27
2018-04-16T06:14:41.061Z,56.57
2018-04-16T06:17:07.383Z,59.63
2018-04-16T06:19:33.744Z,55.73
2018-04-16T06:22:00.819Z,56.17
2018-04-16T06:24:28.628Z,59.17
2018-04-16T06:26:54.957Z,54.97
2018-04-16T06:29:21.293Z,54.27
2018-04-16T06:31:47.626Z,57.33
2018-04-16T06:34:13.981Z,54.13
2018-04-16T06:36:40.328Z,56.10
2018-04-16T06:39:06.677Z,59.70
2018-04-16T06:41:33.002Z,52.17
2018-04-16T06:43:59.352Z,58.60
2018-04-16T06:46:25.663Z,55.63
2018-04-16T06:48:52.038Z,53.20
2018-04-16T06:51:19.859Z,51.33
2018-04-16T06:53:46.236Z,54.10
2018-04-16T06:56:12.646Z,48.70
2018-04-16T06:58:38.983Z,51.90
2018-04-16T07:01:05.334Z,48.80
2018-04-16T07:03:31.661Z,51.90
2018-04-16T07:05:58.047Z,51.37
2018-04-16T07:08:24.398Z,54.27
2018-04-16T07:10:50.746Z,53.00
2018-04-16T07:13:17.181Z,52.90
2018-04-16T07:15:43.603Z,50.87
2018-04-16T07:18:10.226Z,51.40
2018-04-16T07:20:36.609Z,48.87
2018-04-16T07:23:02.967Z,49.90
2018-04-16T07:25:29.370Z,45.27
2018-04-16T07:27:56.492Z,55.43
2018-04-16T07:30:22.886Z,46.83
2018-04-16T07:32:49.209Z,45.57
2018-04-16T07:35:15.569Z,49.10
2018-04-16T07:37:41.893Z,47.00
2018-04-16T07:40:08.253Z,46.03
2018-04-16T07:42:34.601Z,44.60
2018-04-16T07:45:00.950Z,48.33
2018-04-16T07:47:27.283Z,46.50
2018-04-16T07:49:54.366Z,47.00
2018-04-16T07:52:20.694Z,47.80
2018-04-16T07:54:47.046Z,48.23
2018-04-16T07:57:13.414Z,44.77
2018-04-16T07:59:40.486Z,46.80
2018-04-16T08:02:06.826Z,42.73
2018-04-16T08:04:33.138Z,46.67
2018-04-16T08:06:59.517Z,46.17
2018-04-16T08:09:25.834Z,44.67
2018-04-16T08:11:52.209Z,45.40
2018-04-16T08:14:19.274Z,43.37
2018-04-16T08:16:45.624Z,46.90
2018-04-16T08:19:11.935Z,44.13
2018-04-16T08:21:38.281Z,45.10
2018-04-16T08:24:04.631Z,45.93
2018-04-16T08:26:31.048Z,42.87
2018-04-16T08:28:57.364Z,45.40
2018-04-16T08:31:23.735Z,46.93
2018-04-16T08:33:50.054Z,42.60
2018-04-16T08:36:16.442Z,48.77
2018-04-16T08:38:43.516Z,43.20
2018-04-16T08:41:09.857Z,44.27
2018-04-16T08:43:36.170Z,44.10
2018-04-16T08:46:02.507Z,43.90
2018-04-16T08:48:28.855Z,42.40
2018-04-16T08:50:55.219Z,43.93
2018-04-16T08:53:21.567Z,44.57
2018-04-16T08:55:48.637Z,42.37
2018-04-16T08:58:14.997Z,43.30
2018-04-16T09:00:41.371Z,47.70
2018-04-16T09:03:07.684Z,44.50
2018-04-16T09:05:34.013Z,45.30
2018-04-16T09:08:00.390Z,44.27
2018-04-16T09:10:26.705Z,44.87
2018-04-16T09:12:53.081Z,44.33
2018-04-16T09:15:19.410Z,41.40
2018-04-16T09:17:45.766Z,42.80
2018-04-16T09:20:12.090Z,45.10
2018-04-16T09:22:38.529Z,42.80
2018-04-16T09:25:04.853Z,43.40
2018-04-16T09:27:31.255Z,42.57
2018-04-16T09:29:58.290Z,40.67
2018-04-16T09:32:24.679Z,41.03
2018-04-16T09:34:51.758Z,41.60
2018-04-16T09:37:18.383Z,40.53
2018-04-16T09:39:47.055Z,42.67
2018-04-16T09:42:13.962Z,44.93
2018-04-16T09:44:40.317Z,41.67
2018-04-16T09:47:06.641Z,39.47
2018-04-16T09:49:32.982Z,40.23
2018-04-16T09:51:59.309Z,39.27
2018-04-16T09:54:26.425Z,45.37
2018-04-16T09:56:52.744Z,43.50
2018-04-16T09:59:19.102Z,42.83
2018-04-16T10:01:49.496Z,45.37
2018-04-16T10:04:16.135Z,45.47
2018-04-16T10:06:42.452Z,41.90
2018-04-16T10:09:08.824Z,41.53
2018-04-16T10:11:35.169Z,40.87
2018-04-16T10:14:01.508Z,43.87
2018-04-16T10:16:28.631Z,44.03
2018-04-16T10:18:54.990Z,45.03
2018-04-16T10:21:22.077Z,46.20
2018-04-16T10:23:48.421Z,42.67
2018-04-16T10:26:14.746Z,44.67
2018-04-16T10:28:41.585Z,48.10
2018-04-16T10:31:07.917Z,43.70
2018-04-16T10:33:34.278Z,46.40
2018-04-16T10:36:00.614Z,40.93
2018-04-16T10:38:26.964Z,42.73
2018-04-16T10:40:54.035Z,42.00
2018-04-16T10:43:20.412Z,44.00
2018-04-16T10:45:46.755Z,42.10
2018-04-16T10:48:13.059Z,40.60
2018-04-16T10:50:39.407Z,42.57
2018-04-16T10:53:05.762Z,44.67
2018-04-16T10:55:32.107Z,43.90
2018-04-16T10:57:59.174Z,40.00
2018-04-16T11:00:25.523Z,45.27
2018-04-16T11:02:51.862Z,38.70
2018-04-16T11:05:18.265Z,37.80
2018-04-16T11:07:44.606Z,41.83
2018-04-16T11:10:10.966Z,37.83
2018-04-16T11:12:37.304Z,40.03
2018-04-16T11:15:03.660Z,39.33
2018-04-16T11:17:30.013Z,38.10
2018-04-16T11:19:56.369Z,39.60
2018-04-16T11:22:22.702Z,37.97
2018-04-16T11:24:49.055Z,38.17
2018-04-16T11:27:15.407Z,36.90
2018-04-16T11:29:41.771Z,37.00
2018-04-16T11:32:08.105Z,36.03
2018-04-16T11:34:34.459Z,37.83
2018-04-16T11:37:00.777Z,37.93
2018-04-16T11:39:27.131Z,37.87
2018-04-16T11:41:53.438Z,37.67
2018-04-16T11:44:19.770Z,38.13
2018-04-16T11:46:46.128Z,38.10
2018-04-16T11:49:12.461Z,37.80
2018-04-16T11:51:38.820Z,37.77
2018-04-16T11:54:05.145Z,39.27
2018-04-16T11:56:32.219Z,42.67
2018-04-16T11:58:58.551Z,39.43
2018-04-16T12:01:24.905Z,39.67
2018-04-16T12:03:51.237Z,37.37
2018-04-16T12:06:17.594Z,35.83
2018-04-16T12:08:43.974Z,38.30
2018-04-16T12:11:10.310Z,36.73
2018-04-16T12:13:36.641Z,38.30
2018-04-16T12:16:03.001Z,36.00
2018-04-16T12:18:29.349Z,38.03
2018-04-16T12:20:55.710Z,36.63
2018-04-16T12:23:22.775Z,35.33
2018-04-16T12:25:49.136Z,36.80
2018-04-16T12:28:15.465Z,38.73
2018-04-16T12:30:41.819Z,35.27
2018-04-16T12:33:09.669Z,34.80
2018-04-16T12:35:36.019Z,34.40
2018-04-16T12:38:02.349Z,36.20
2018-04-16T12:40:29.442Z,35.73
2018-04-16T12:42:55.801Z,37.60
2018-04-16T12:45:22.134Z,36.03
2018-04-16T12:47:48.491Z,36.43
2018-04-16T12:50:15.587Z,36.00
2018-04-16T12:52:41.958Z,34.70
2018-04-16T12:55:08.274Z,36.53
2018-04-16T12:57:34.619Z,35.53
2018-04-16T13:00:00.931Z,34.93
2018-04-16T13:02:27.303Z,34.13
2018-04-16T13:04:54.356Z,33.37
2018-04-16T13:07:20.733Z,34.10
2018-04-16T13:09:47.048Z,35.40
2018-04-16T13:12:13.381Z,35.70
2018-04-16T13:14:39.697Z,35.27
2018-04-16T13:17:06.049Z,34.23
2018-04-16T13:19:32.364Z,36.20
2018-04-16T13:21:58.710Z,33.50
2018-04-16T13:24:25.031Z,35.70
2018-04-16T13:26:51.377Z,35.70
2018-04-16T13:29:17.691Z,36.57
2018-04-16T13:31:44.072Z,35.83
2018-04-16T13:34:11.157Z,37.50
2018-04-16T13:36:37.500Z,36.87
2018-04-16T13:39:04.628Z,36.93
2018-04-16T13:41:31.001Z,34.90
2018-04-16T13:43:57.331Z,35.23
2018-04-16T13:46:23.641Z,36.50
2018-04-16T13:48:49.977Z,36.37
2018-04-16T13:51:16.322Z,34.90
2018-04-16T13:53:42.682Z,35.30
2018-04-16T13:56:09.762Z,37.70
2018-04-16T13:58:36.113Z,36.00
2018-04-16T14:01:02.426Z,37.07
2018-04-16T14:03:28.778Z,35.53
2018-04-16T14:05:55.204Z,38.13
2018-04-16T14:08:21.666Z,39.70
2018-04-16T14:10:48.023Z,37.67
2018-04-16T14:13:15.123Z,36.87
2018-04-16T14:15:41.526Z,38.87
2018-04-16T14:18:07.907Z,38.23
2018-04-16T14:20:34.251Z,39.20
2018-04-16T14:23:02.164Z,38.50
2018-04-16T14:25:28.737Z,37.37
2018-04-16T14:27:55.121Z,37.13
2018-04-16T14:30:21.446Z,39.93
2018-04-16T14:32:47.838Z,41.87
2018-04-16T14:35:14.961Z,39.67
2018-04-16T14:37:41.274Z,37.83
2018-04-16T14:40:07.643Z,39.57
2018-04-16T14:42:33.927Z,39.00
2018-04-16T14:45:00.235Z,38.43
2018-04-16T14:47:26.562Z,41.03
2018-04-16T14:49:53.659Z,39.10
2018-04-16T14:52:20.000Z,41.60
2018-04-16T14:54:46.346Z,41.73
2018-04-16T14:57:12.644Z,40.40
2018-04-16T14:59:38.981Z,40.30
2018-04-16T15:02:05.346Z,42.00
2018-04-16T15:04:31.718Z,40.90
2018-04-16T15:06:58.043Z,44.10
2018-04-16T15:09:24.409Z,42.23
2018-04-16T15:11:50.723Z,41.93
2018-04-16T15:14:17.074Z,42.73
2018-04-16T15:16:43.364Z,39.23
2018-04-16T15:19:09.693Z,38.07
2018-04-16T15:21:36.033Z,38.77
2018-04-16T15:24:02.388Z,39.00
2018-04-16T15:26:28.753Z,36.13
2018-04-16T15:28:55.067Z,28.00
2018-04-16T15:31:22.185Z,32.20
2018-04-16T15:33:48.527Z,35.37
2018-04-16T15:36:14.884Z,36.07
2018-04-16T15:38:42.999Z,37.23
2018-04-16T15:41:09.315Z,34.53
2018-04-16T15:43:36.381Z,37.90
2018-04-16T15:46:02.751Z,35.73
2018-04-16T15:48:29.111Z,37.40
2018-04-16T15:50:55.501Z,35.57
2018-04-16T15:53:22.651Z,37.13
2018-04-16T15:55:48.988Z,37.00
2018-04-16T15:58:15.329Z,38.57
2018-04-16T16:00:41.638Z,36.00
2018-04-16T16:03:08.002Z,37.53
2018-04-16T16:05:34.313Z,41.20
2018-04-16T16:08:00.610Z,37.80
2018-04-16T16:10:27.668Z,39.60
2018-04-16T16:12:54.677Z,37.37
2018-04-16T16:15:21.754Z,39.80
2018-04-16T16:17:48.074Z,36.13
2018-04-16T16:20:15.101Z,36.30
2018-04-16T16:22:42.890Z,34.80
2018-04-16T16:25:09.914Z,36.63
2018-04-16T16:27:36.988Z,35.47
2018-04-16T16:30:04.035Z,33.53
2018-04-16T16:32:31.084Z,36.47
2018-04-16T16:34:58.113Z,36.30
2018-04-16T16:37:25.176Z,34.67
2018-04-16T16:39:52.214Z,34.83
2018-04-16T16:42:19.300Z,33.40
2018-04-16T16:44:45.586Z,34.43
2018-04-16T16:47:12.649Z,33.63
2018-04-16T16:49:38.970Z,33.40
2018-04-16T16:52:06.032Z,33.90
2018-04-16T16:54:32.314Z,31.23
2018-04-16T16:56:58.611Z,32.17
2018-04-16T16:59:24.890Z,31.53
2018-04-16T17:01:51.934Z,32.17
2018-04-16T17:04:19.728Z,33.47
2018-04-16T17:06:46.062Z,36.63
2018-04-16T17:09:13.097Z,37.33
2018-04-16T17:11:40.181Z,38.97
2018-04-16T17:14:06.522Z,39.43
2018-04-16T17:16:33.630Z,40.30
2018-04-16T17:19:00.678Z,37.80
2018-04-16T17:21:27.698Z,40.20
2018-04-16T17:23:54.800Z,40.23
2018-04-16T17:26:21.151Z,41.47
2018-04-16T17:28:47.465Z,41.43
2018-04-16T17:31:13.783Z,40.90
2018-04-16T17:33:40.085Z,38.50
2018-04-16T17:36:07.140Z,39.97
2018-04-16T17:38:33.460Z,38.97
2018-04-16T17:41:00.519Z,37.83
2018-04-16T17:43:26.973Z,39.10
2018-04-16T17:45:53.274Z,37.50
2018-04-16T17:48:20.404Z,38.73
2018-04-16T17:50:46.688Z,38.03
2018-04-16T17:53:13.018Z,38.10
2018-04-16T17:55:39.324Z,36.90
2018-04-16T17:58:05.642Z,33.83
2018-04-16T18:00:32.658Z,34.73
2018-04-16T18:02:58.985Z,34.37
2018-04-16T18:05:25.285Z,32.20
2018-04-16T18:07:51.587Z,31.57
2018-04-16T18:10:18.702Z,31.97
2018-04-16T18:12:44.961Z,32.47
2018-04-16T18:15:12.041Z,31.10
2018-04-16T18:17:38.325Z,32.37
2018-04-16T18:20:05.391Z,33.53
2018-04-16T18:22:31.678Z,33.87
2018-04-16T18:24:58.022Z,35.17
2018-04-16T18:27:25.048Z,33.50
2018-04-16T18:29:51.350Z,34.60
2018-04-16T18:32:17.637Z,33.33
2018-04-16T18:34:43.934Z,33.27
2018-04-16T18:37:10.219Z,32.60
2018-04-16T18:39:36.528Z,32.03
2018-04-16T18:42:02.850Z,33.13
2018-04-16T18:44:29.881Z,33.20
2018-04-16T18:46:56.181Z,31.40
2018-04-16T18:49:22.592Z,32.53
2018-04-16T18:51:48.890Z,32.30
2018-04-16T18:54:15.935Z,34.47
2018-04-16T18:56:43.002Z,35.30
2018-04-16T18:59:09.281Z,34.47
2018-04-16T19:01:35.602Z,34.40
2018-04-16T19:04:01.961Z,38.37
2018-04-16T19:06:28.275Z,38.43
2018-04-16T19:08:54.558Z,38.53
2018-04-16T19:11:20.862Z,37.00
2018-04-16T19:13:47.914Z,38.37
2018-04-16T19:16:15.251Z,37.87
2018-04-16T19:18:41.949Z,40.33
2018-04-16T19:21:14.414Z,40.37
2018-04-16T19:23:40.734Z,39.80
2018-04-16T19:26:07.034Z,42.00
2018-04-16T19:28:34.083Z,40.97
2018-04-16T19:31:01.121Z,46.17
2018-04-16T19:33:34.187Z,40.67
2018-04-16T19:36:00.499Z,41.20
2018-04-16T19:38:26.782Z,43.70
2018-04-16T19:40:53.839Z,41.77
2018-04-16T19:43:20.130Z,40.40
2018-04-16T19:45:46.487Z,37.17
2018-04-16T19:48:13.509Z,38.27
2018-04-16T19:50:39.836Z,37.10
2018-04-16T19:53:06.162Z,36.00
2018-04-16T19:55:38.642Z,36.60
2018-04-16T19:58:12.532Z,38.33
2018-04-16T20:00:38.822Z,37.40
2018-04-16T20:03:11.340Z,36.27
2018-04-16T20:05:39.944Z,37.40
2018-04-16T20:08:06.263Z,38.23
2018-04-16T20:10:32.556Z,40.40
2018-04-16T20:12:58.875Z,41.40
2018-04-16T20:15:25.166Z,42.20
2018-04-16T20:17:52.232Z,44.40
2018-04-16T20:20:19.255Z,45.63
2018-04-16T20:22:46.332Z,40.30
2018-04-16T20:25:12.623Z,41.03
2018-04-16T20:27:38.935Z,37.67
2018-04-16T20:30:05.239Z,36.37
2018-04-16T20:32:31.562Z,35.77
2018-04-16T20:34:57.860Z,36.63
2018-04-16T20:37:24.925Z,32.80
2018-04-16T20:39:51.222Z,35.00
2018-04-16T20:42:17.534Z,34.77
2018-04-16T20:44:43.829Z,33.53
2018-04-16T20:47:10.142Z,33.20
2018-04-16T20:49:36.453Z,34.83
2018-04-16T20:52:03.545Z,36.40
2018-04-16T20:54:29.831Z,36.27
2018-04-16T20:56:56.179Z,36.47
2018-04-16T20:59:23.228Z,35.67
2018-04-16T21:01:49.530Z,35.67
2018-04-16T21:04:15.836Z,37.63
2018-04-16T21:06:42.176Z,39.77
2018-04-16T21:09:08.545Z,38.93
2018-04-16T21:11:35.723Z,40.53
2018-04-16T21:14:02.125Z,40.80
2018-04-16T21:16:29.194Z,41.67
2018-04-16T21:18:55.715Z,40.27
2018-04-16T21:21:22.085Z,42.67
2018-04-16T21:23:48.453Z,43.40
2018-04-16T21:26:15.843Z,44.60
2018-04-16T21:28:42.223Z,42.60
2018-04-16T21:31:08.616Z,42.07
2018-04-16T21:33:34.966Z,41.10
2018-04-16T21:36:01.309Z,45.07
2018-04-16T21:38:28.509Z,44.77
2018-04-16T21:40:55.007Z,43.03
2018-04-16T21:43:21.370Z,42.00
2018-04-16T21:45:47.794Z,44.67
2018-04-16T21:48:14.867Z,45.20
2018-04-16T21:50:41.277Z,45.50
2018-04-16T21:53:07.659Z,42.83
2018-04-16T21:55:34.065Z,44.27
2018-04-16T21:58:00.469Z,45.57
2018-04-16T22:00:34.777Z,45.23
2018-04-16T22:03:01.850Z,48.57
2018-04-16T22:05:28.235Z,48.83
2018-04-16T22:07:54.565Z,44.63
2018-04-16T22:10:20.965Z,40.53
2018-04-16T22:12:47.304Z,45.90
2018-04-16T22:15:13.719Z,46.30
2018-04-16T22:17:40.075Z,44.50
2018-04-16T22:20:07.218Z,42.00
2018-04-16T22:22:33.633Z,40.70
2018-04-16T22:25:00.050Z,43.37
2018-04-16T22:27:26.573Z,45.47
2018-04-16T22:29:52.976Z,44.00
2018-04-16T22:32:19.305Z,47.17
2018-04-16T22:34:45.665Z,47.60
2018-04-16T22:37:12.790Z,48.67
2018-04-16T22:39:39.169Z,45.03
2018-04-16T22:42:05.549Z,47.17
2018-04-16T22:44:32.604Z,46.37
2018-04-16T22:46:59.021Z,49.17
2018-04-16T22:49:25.392Z,48.60
2018-04-16T22:51:51.796Z,47.50
2018-04-16T22:54:18.142Z,48.50
2018-04-16T22:56:44.527Z,48.20
2018-04-16T22:59:10.899Z,46.80
2018-04-16T23:01:38.006Z,48.03
2018-04-16T23:04:05.139Z,49.00
2018-04-16T23:06:31.533Z,46.80
2018-04-16T23:08:57.978Z,50.87
2018-04-16T23:11:24.428Z,50.53
2018-04-16T23:13:50.813Z,52.37
2018-04-16T23:16:17.226Z,49.40
2018-04-16T23:18:44.373Z,49.53
2018-04-16T23:21:11.595Z,48.40
2018-04-16T23:23:38.027Z,47.80
2018-04-16T23:26:04.416Z,46.50
2018-04-16T23:28:30.891Z,48.50
2018-04-16T23:30:58.038Z,48.60
2018-04-16T23:33:24.436Z,46.87
2018-04-16T23:35:50.816Z,46.13
2018-04-16T23:38:17.207Z,46.57
2018-04-16T23:40:43.582Z,52.10
2018-04-16T23:43:10.074Z,49.17
2018-04-16T23:45:36.442Z,48.63
2018-04-16T23:48:02.840Z,47.13
2018-04-16T23:50:29.267Z,49.60
2018-04-16T23:52:55.659Z,53.30
2018-04-16T23:55:22.809Z,54.87
2018-04-16T23:57:49.212Z,54.67
