createdAt,value
2023-01-19T00:00:00.099Z,20.6
2023-01-19T00:05:00.103Z,21.1
2023-01-19T00:10:00.106Z,22
2023-01-19T00:15:00.096Z,19.4
2023-01-19T00:20:00.122Z,25.3
2023-01-19T00:25:00.127Z,23.2
2023-01-19T00:30:00.163Z,23.2
2023-01-19T00:35:00.098Z,25.7
2023-01-19T00:40:00.122Z,23.2
2023-01-19T00:45:00.138Z,19.8
2023-01-19T00:50:00.122Z,21.2
2023-01-19T00:55:00.115Z,22.3
2023-01-19T01:00:00.171Z,22.3
2023-01-19T01:05:00.106Z,20.4
2023-01-19T01:10:00.129Z,25.1
2023-01-19T01:15:00.128Z,20.9
2023-01-19T01:20:00.136Z,21.9
2023-01-19T01:25:00.106Z,22.2
2023-01-19T01:30:00.131Z,22.2
2023-01-19T01:35:00.107Z,22.4
2023-01-19T01:40:00.127Z,21
2023-01-19T01:45:00.090Z,18.5
2023-01-19T01:50:00.105Z,22.1
2023-01-19T01:55:00.104Z,21.8
2023-01-19T02:00:00.146Z,21.8
2023-01-19T02:05:00.095Z,29.1
2023-01-19T02:10:00.171Z,25.4
2023-01-19T02:15:00.125Z,27.1
2023-01-19T02:20:00.116Z,26.4
2023-01-19T02:25:00.108Z,25.7
2023-01-19T02:30:00.126Z,25.7
2023-01-19T02:35:00.116Z,25.8
2023-01-19T02:40:00.116Z,31.1
2023-01-19T02:45:00.152Z,26.8
2023-01-19T02:50:00.091Z,26.7
2023-01-19T02:55:00.107Z,24.5
2023-01-19T03:00:00.114Z,24.5
2023-01-19T03:05:00.123Z,25.4
2023-01-19T03:10:00.104Z,26.1
2023-01-19T03:15:00.097Z,28.9
2023-01-19T03:20:00.113Z,28.5
2023-01-19T03:25:00.109Z,26.2
2023-01-19T03:30:00.107Z,26.2
2023-01-19T03:35:00.106Z,26.3
2023-01-19T03:40:00.134Z,27.3
2023-01-19T03:45:00.099Z,29.9
2023-01-19T03:50:00.118Z,25.1
2023-01-19T03:55:00.098Z,22.8
2023-01-19T04:00:00.142Z,22.8
2023-01-19T04:05:00.118Z,27
2023-01-19T04:10:00.114Z,27.1
2023-01-19T04:15:00.104Z,24.8
2023-01-19T04:20:00.122Z,26.1
2023-01-19T04:25:00.123Z,27.4
2023-01-19T04:30:00.108Z,27.4
2023-01-19T04:35:00.133Z,26.2
2023-01-19T04:40:00.104Z,27.8
2023-01-19T04:45:00.086Z,26.2
2023-01-19T04:50:00.126Z,26.9
2023-01-19T04:55:00.109Z,29.7
2023-01-19T05:00:00.130Z,29.7
2023-01-19T05:05:00.109Z,25.9
2023-01-19T05:10:00.099Z,31.2
2023-01-19T05:15:00.104Z,28.7
2023-01-19T05:20:00.389Z,29.1
2023-01-19T05:25:00.103Z,33.7
2023-01-19T05:30:00.128Z,33.7
2023-01-19T05:35:00.136Z,31.8
2023-01-19T05:40:00.117Z,31.1
2023-01-19T05:45:00.174Z,32.4
2023-01-19T05:50:00.102Z,32.3
2023-01-19T05:55:00.106Z,29.3
2023-01-19T06:00:00.097Z,29.3
2023-01-19T06:05:00.108Z,29.5
2023-01-19T06:10:00.120Z,27
2023-01-19T06:15:00.112Z,31.4
2023-01-19T06:20:00.108Z,32.7
2023-01-19T06:25:00.108Z,30.7
2023-01-19T06:30:00.136Z,30.7
2023-01-19T06:35:00.142Z,28.2
2023-01-19T06:40:00.119Z,35.9
2023-01-19T06:45:00.125Z,35.4
2023-01-19T06:50:00.127Z,39.3
2023-01-19T06:55:00.137Z,37.1
2023-01-19T07:00:00.131Z,37.1
2023-01-19T07:05:00.112Z,35.2
2023-01-19T07:10:00.129Z,31.1
2023-01-19T07:15:00.121Z,39.9
2023-01-19T07:20:00.133Z,38.2
2023-01-19T07:25:00.135Z,37
2023-01-19T07:30:00.107Z,37
2023-01-19T07:35:00.119Z,30
2023-01-19T07:40:00.142Z,31.7
2023-01-19T07:45:00.131Z,31.6
2023-01-19T07:50:00.162Z,32
2023-01-19T07:55:00.127Z,29.7
2023-01-19T08:00:00.129Z,29.7
2023-01-19T08:05:00.101Z,19.3
2023-01-19T08:10:00.138Z,16.9
2023-01-19T08:15:00.136Z,17.5
2023-01-19T08:20:00.166Z,18.4
2023-01-19T08:25:00.115Z,17.6
2023-01-19T08:30:00.132Z,17.6
2023-01-19T08:35:00.104Z,23
2023-01-19T08:40:00.126Z,23.6
2023-01-19T08:45:00.092Z,25
2023-01-19T08:50:00.121Z,25
2023-01-19T08:55:00.099Z,25.2
2023-01-19T09:00:00.109Z,25.2
2023-01-19T09:05:00.102Z,28
2023-01-19T09:10:00.134Z,30.1
2023-01-19T09:15:00.104Z,32.3
2023-01-19T09:20:00.134Z,32.9
2023-01-19T09:25:00.106Z,32.6
2023-01-19T09:30:00.125Z,32.6
2023-01-19T09:35:00.110Z,32
2023-01-19T09:40:00.172Z,31.1
2023-01-19T09:45:00.105Z,27.7
2023-01-19T09:50:00.162Z,23.9
2023-01-19T09:55:00.172Z,40.7
2023-01-19T10:00:00.104Z,40.7
2023-01-19T10:05:00.137Z,26.1
2023-01-19T10:10:00.126Z,22.8
2023-01-19T10:15:00.158Z,24.2
2023-01-19T10:20:00.138Z,21.9
2023-01-19T10:25:00.109Z,20.8
2023-01-19T10:30:00.176Z,20.8
2023-01-19T10:35:00.116Z,23.4
2023-01-19T10:40:00.176Z,19.9
2023-01-19T10:45:00.121Z,21.1
2023-01-19T10:50:00.109Z,17.9
2023-01-19T10:55:00.211Z,18.9
2023-01-19T11:00:00.121Z,18.9
2023-01-19T11:05:00.103Z,21.2
2023-01-19T11:10:00.114Z,19.2
2023-01-19T11:15:00.125Z,18.3
2023-01-19T11:20:00.148Z,16.5
2023-01-19T11:25:00.155Z,16.4
2023-01-19T11:30:00.131Z,16.4
2023-01-19T11:35:00.127Z,12.6
2023-01-19T11:40:00.228Z,14.4
2023-01-19T11:45:00.161Z,14
2023-01-19T11:50:00.116Z,14.2
2023-01-19T11:55:00.108Z,14.6
2023-01-19T12:00:00.150Z,14.6
2023-01-19T12:05:00.123Z,13.6
2023-01-19T12:10:00.110Z,14.4
2023-01-19T12:15:00.147Z,13.2
2023-01-19T12:20:00.122Z,14.9
2023-01-19T12:25:00.127Z,15.7
2023-01-19T12:30:00.117Z,15.7
2023-01-19T12:35:00.115Z,19
2023-01-19T12:40:00.128Z,15.5
2023-01-19T12:45:00.102Z,15.9
2023-01-19T12:50:00.128Z,14.1
2023-01-19T12:55:00.129Z,13.9
2023-01-19T13:00:00.127Z,13.9
2023-01-19T13:05:00.135Z,16.8
2023-01-19T13:10:00.116Z,14.4
2023-01-19T13:15:00.407Z,13.7
2023-01-19T13:20:00.114Z,16.5
2023-01-19T13:25:00.368Z,14.6
2023-01-19T13:30:00.586Z,14.6
2023-01-19T13:35:00.355Z,17.5
2023-01-19T13:40:00.486Z,14.5
2023-01-19T13:45:00.115Z,15.3
2023-01-19T13:50:00.500Z,17
2023-01-19T13:55:02.739Z,17
2023-01-19T14:00:00.107Z,17
2023-01-19T14:05:00.134Z,17
2023-01-19T14:10:00.119Z,15.6
2023-01-19T14:15:00.177Z,16.2
2023-01-19T14:20:00.169Z,16.4
2023-01-19T14:25:00.138Z,18.4
2023-01-19T14:30:00.157Z,18.4
2023-01-19T14:35:00.110Z,20.4
2023-01-19T14:40:00.119Z,17.3
2023-01-19T14:45:00.145Z,15
2023-01-19T14:50:00.134Z,19.7
2023-01-19T14:55:00.164Z,17.9
2023-01-19T15:00:00.160Z,17.9
2023-01-19T15:05:00.122Z,18.3
2023-01-19T15:10:00.133Z,20.5
2023-01-19T15:15:00.161Z,20.6
2023-01-19T15:20:00.121Z,20.8
2023-01-19T15:25:00.154Z,19.2
2023-01-19T15:30:00.145Z,19.2
2023-01-19T15:35:00.139Z,19.4
2023-01-19T15:40:00.106Z,23.6
2023-01-19T15:45:00.133Z,18.2
2023-01-19T15:50:00.139Z,21.9
2023-01-19T15:55:00.130Z,19.7
2023-01-19T16:00:00.120Z,19.7
2023-01-19T16:05:00.129Z,21.9
2023-01-19T16:10:00.139Z,21.3
2023-01-19T16:15:00.123Z,25.1
2023-01-19T16:20:00.121Z,25.3
2023-01-19T16:25:00.099Z,25.3
2023-01-19T16:30:00.112Z,25.3
2023-01-19T16:35:00.100Z,27.1
2023-01-19T16:40:00.111Z,27.5
2023-01-19T16:45:00.111Z,30.1
2023-01-19T16:50:00.110Z,30.1
2023-01-19T16:55:00.115Z,27.9
2023-01-19T17:00:00.114Z,27.9
2023-01-19T17:05:00.108Z,28.3
2023-01-19T17:10:00.116Z,26.7
2023-01-19T17:15:00.116Z,31.2
2023-01-19T17:20:00.153Z,30
2023-01-19T17:25:00.129Z,30.9
2023-01-19T17:30:00.170Z,30.9
2023-01-19T17:35:00.093Z,28.3
2023-01-19T17:40:00.122Z,30.1
2023-01-19T17:45:00.099Z,31.9
2023-01-19T17:50:00.231Z,32.5
2023-01-19T17:55:00.122Z,33.6
2023-01-19T18:00:00.141Z,33.6
2023-01-19T18:05:00.114Z,28.9
2023-01-19T18:10:01.118Z,33.5
2023-01-19T18:15:00.104Z,33.5
2023-01-19T18:20:00.132Z,29.6
2023-01-19T18:25:00.099Z,38
2023-01-19T18:30:00.108Z,38
2023-01-19T18:35:00.112Z,40.4
2023-01-19T18:40:00.125Z,38.6
2023-01-19T18:45:00.118Z,39.8
2023-01-19T18:50:00.135Z,44
2023-01-19T18:55:00.101Z,39.8
2023-01-19T19:00:00.133Z,39.8
2023-01-19T19:05:00.121Z,36.4
2023-01-19T19:10:00.134Z,40.3
2023-01-19T19:15:00.114Z,34.4
2023-01-19T19:20:00.123Z,32.6
2023-01-19T19:25:00.100Z,35.6
2023-01-19T19:30:00.121Z,35.6
2023-01-19T19:35:00.123Z,32.8
2023-01-19T19:40:00.166Z,29.7
2023-01-19T19:45:00.160Z,26.9
2023-01-19T19:50:00.138Z,33
2023-01-19T19:55:00.152Z,33.2
2023-01-19T20:00:00.139Z,33.2
2023-01-19T20:05:00.184Z,29
2023-01-19T20:10:00.186Z,35.2
2023-01-19T20:15:00.124Z,32.4
2023-01-19T20:20:00.160Z,32.3
2023-01-19T20:25:00.115Z,30.6
2023-01-19T20:30:00.139Z,30.6
2023-01-19T20:35:00.142Z,27.9
2023-01-19T20:40:00.147Z,28
2023-01-19T20:45:00.114Z,29.3
2023-01-19T20:50:00.116Z,31
2023-01-19T20:55:00.096Z,37
2023-01-19T21:00:00.112Z,37
2023-01-19T21:05:00.165Z,31.8
2023-01-19T21:10:00.087Z,30.7
2023-01-19T21:15:00.153Z,31.3
2023-01-19T21:20:00.112Z,27
2023-01-19T21:25:00.141Z,34.1
2023-01-19T21:30:00.155Z,34.1
2023-01-19T21:35:00.144Z,39.2
2023-01-19T21:40:00.138Z,32.7
2023-01-19T21:45:00.103Z,34.8
2023-01-19T21:50:00.141Z,48.3
2023-01-19T21:55:00.108Z,31.3
2023-01-19T22:00:00.135Z,31.3
2023-01-19T22:05:00.101Z,43.5
2023-01-19T22:10:00.169Z,34.3
2023-01-19T22:15:00.125Z,36.2
2023-01-19T22:20:00.119Z,36.6
2023-01-19T22:25:00.109Z,51.3
2023-01-19T22:30:00.145Z,51.3
2023-01-19T22:35:00.099Z,62.1
2023-01-19T22:40:00.129Z,53.7
2023-01-19T22:45:00.107Z,41.4
2023-01-19T22:50:00.109Z,45.7
2023-01-19T22:55:00.137Z,44.2
2023-01-19T23:00:00.122Z,44.2
2023-01-19T23:05:00.096Z,50.3
2023-01-19T23:10:00.103Z,46.2
2023-01-19T23:15:00.307Z,47.6
2023-01-19T23:20:00.129Z,45.5
2023-01-19T23:25:00.114Z,46.1
2023-01-19T23:30:00.130Z,46.1
2023-01-19T23:35:00.111Z,47.2
2023-01-19T23:40:00.154Z,37.4
2023-01-19T23:45:00.124Z,51.9
2023-01-19T23:50:00.104Z,41.3
2023-01-19T23:55:00.107Z,44.5
