createdAt,value
2018-06-23T00:00:50.853Z,49.90
2018-06-23T00:05:55.847Z,50.00
2018-06-23T00:11:00.988Z,49.80
2018-06-23T00:16:06.070Z,49.90
2018-06-23T00:21:11.298Z,49.90
2018-06-23T00:26:21.258Z,49.80
2018-06-23T00:31:26.899Z,49.90
2018-06-23T00:41:36.988Z,49.80
2018-06-23T00:46:42.305Z,50.00
2018-06-23T00:51:47.474Z,49.90
2018-06-23T00:56:52.943Z,49.70
2018-06-23T01:01:58.057Z,49.80
2018-06-23T01:07:03.380Z,49.80
2018-06-23T01:17:13.151Z,49.60
2018-06-23T01:22:18.271Z,49.60
2018-06-23T01:27:23.405Z,49.50
2018-06-23T01:32:28.722Z,49.60
2018-06-23T01:37:33.718Z,49.50
2018-06-23T01:42:38.677Z,49.60
2018-06-23T01:47:43.912Z,49.60
2018-06-23T01:52:48.944Z,49.40
2018-06-23T01:57:53.887Z,49.30
2018-06-23T02:02:58.913Z,49.30
2018-06-23T02:08:04.076Z,49.30
2018-06-23T02:13:09.358Z,49.50
2018-06-23T02:18:19.423Z,49.20
2018-06-23T02:23:29.472Z,49.30
2018-06-23T02:28:39.654Z,49.30
2018-06-23T02:33:49.972Z,49.30
2018-06-23T02:38:55.157Z,49.30
2018-06-23T02:44:01.993Z,49.20
2018-06-23T02:49:07.073Z,49.30
2018-06-23T02:54:12.113Z,49.20
2018-06-23T02:59:19.557Z,49.20
2018-06-23T03:04:24.781Z,49.00
2018-06-23T03:09:30.087Z,49.10
2018-06-23T03:14:35.381Z,49.00
2018-06-23T03:19:40.539Z,49.00
2018-06-23T03:24:45.936Z,49.10
2018-06-23T03:29:51.139Z,48.90
2018-06-23T03:34:55.990Z,49.00
2018-06-23T03:40:01.140Z,49.10
2018-06-23T03:45:06.350Z,49.00
2018-06-23T03:50:11.477Z,49.00
2018-06-23T03:55:16.610Z,48.90
2018-06-23T04:00:21.810Z,48.90
2018-06-23T04:05:26.935Z,48.80
2018-06-23T04:10:32.301Z,48.90
2018-06-23T04:15:37.662Z,48.80
2018-06-23T04:20:43.050Z,48.80
2018-06-23T04:25:48.187Z,48.70
2018-06-23T04:30:53.272Z,48.80
2018-06-23T04:35:58.273Z,48.80
2018-06-23T04:41:03.616Z,48.80
2018-06-23T04:46:08.742Z,48.90
2018-06-23T04:51:14.129Z,48.90
2018-06-23T04:56:19.216Z,48.80
2018-06-23T05:01:24.208Z,48.90
2018-06-23T05:06:29.352Z,48.70
2018-06-23T05:11:34.610Z,48.70
2018-06-23T05:16:39.830Z,48.70
2018-06-23T05:21:44.781Z,48.70
2018-06-23T05:26:49.912Z,48.60
2018-06-23T05:31:55.171Z,48.60
2018-06-23T05:37:00.398Z,48.50
2018-06-23T05:42:05.553Z,48.50
2018-06-23T05:47:10.560Z,48.50
2018-06-23T05:52:15.508Z,48.60
2018-06-23T05:57:20.626Z,48.60
2018-06-23T06:02:26.052Z,48.50
2018-06-23T06:07:31.232Z,48.60
2018-06-23T06:12:36.602Z,48.40
2018-06-23T06:17:41.972Z,48.30
2018-06-23T06:22:47.781Z,48.40
2018-06-23T06:27:52.853Z,48.40
2018-06-23T06:32:57.757Z,48.20
2018-06-23T06:38:02.750Z,48.20
2018-06-23T06:43:07.978Z,48.00
2018-06-23T06:48:13.160Z,47.80
2018-06-23T06:53:18.161Z,47.90
2018-06-23T06:58:23.241Z,47.80
2018-06-23T07:03:28.504Z,47.80
2018-06-23T07:08:33.743Z,47.70
2018-06-23T07:13:39.259Z,47.60
2018-06-23T07:18:44.332Z,47.50
2018-06-23T07:23:49.351Z,48.90
2018-06-23T07:28:54.706Z,47.50
2018-06-23T07:34:00.159Z,47.50
2018-06-23T07:39:08.042Z,47.20
2018-06-23T07:44:13.167Z,47.10
2018-06-23T07:49:18.421Z,47.00
2018-06-23T07:54:23.567Z,47.00
2018-06-23T07:59:28.580Z,46.90
2018-06-23T08:04:33.558Z,46.80
2018-06-23T08:09:38.537Z,46.90
2018-06-23T08:14:43.817Z,46.90
2018-06-23T08:19:49.083Z,46.80
2018-06-23T08:24:54.206Z,47.10
2018-06-23T08:29:59.521Z,47.30
2018-06-23T08:35:04.592Z,47.20
2018-06-23T08:40:10.094Z,47.30
2018-06-23T08:45:15.295Z,47.30
2018-06-23T08:50:20.768Z,47.40
2018-06-23T08:55:25.853Z,47.50
2018-06-23T09:00:30.674Z,47.60
2018-06-23T09:05:35.832Z,47.70
2018-06-23T09:10:41.048Z,47.80
2018-06-23T09:15:46.275Z,47.90
2018-06-23T09:20:51.304Z,48.00
2018-06-23T09:25:56.568Z,48.00
2018-06-23T09:31:01.637Z,48.10
2018-06-23T09:36:06.929Z,48.30
2018-06-23T09:41:12.132Z,48.40
2018-06-23T09:46:17.236Z,48.50
2018-06-23T09:51:22.213Z,48.60
2018-06-23T09:56:27.506Z,48.70
2018-06-23T10:01:32.633Z,50.00
2018-06-23T10:06:37.810Z,49.90
2018-06-23T10:11:42.946Z,49.00
2018-06-23T10:16:48.082Z,50.30
2018-06-23T10:21:53.154Z,49.30
2018-06-23T10:26:58.325Z,49.50
2018-06-23T10:32:03.703Z,49.50
2018-06-23T10:37:08.837Z,49.70
2018-06-23T10:42:13.919Z,49.80
2018-06-23T10:47:18.685Z,49.80
2018-06-23T10:52:23.658Z,50.00
2018-06-23T10:57:28.771Z,50.20
2018-06-23T11:02:33.761Z,50.10
2018-06-23T11:07:38.925Z,50.20
2018-06-23T11:12:44.274Z,50.20
2018-06-23T11:17:49.382Z,50.40
2018-06-23T11:22:54.375Z,50.40
2018-06-23T11:27:59.472Z,50.40
2018-06-23T11:33:04.215Z,50.40
2018-06-23T11:38:09.157Z,50.80
2018-06-23T11:43:14.112Z,50.90
2018-06-23T11:48:19.067Z,50.90
2018-06-23T11:53:24.280Z,50.90
2018-06-23T11:58:29.369Z,50.90
2018-06-23T12:03:34.586Z,50.90
2018-06-23T12:08:39.766Z,50.90
2018-06-23T12:13:44.674Z,50.90
2018-06-23T12:18:49.634Z,50.90
2018-06-23T12:23:54.724Z,50.90
2018-06-23T12:28:59.328Z,50.90
2018-06-23T12:34:04.393Z,50.80
2018-06-23T12:39:11.057Z,50.90
2018-06-23T12:44:15.164Z,50.90
2018-06-23T12:49:19.256Z,50.80
2018-06-23T12:54:23.348Z,50.90
2018-06-23T12:59:27.581Z,50.90
2018-06-23T13:04:31.676Z,52.20
2018-06-23T13:09:35.763Z,50.90
2018-06-23T13:14:39.944Z,50.90
2018-06-23T13:19:44.068Z,50.90
2018-06-23T13:24:48.181Z,50.90
2018-06-23T13:29:52.265Z,50.90
2018-06-23T13:34:56.356Z,50.90
2018-06-23T13:40:00.485Z,50.90
2018-06-23T13:45:04.577Z,50.90
2018-06-23T13:50:08.839Z,50.90
2018-06-23T13:55:12.934Z,50.90
2018-06-23T14:00:17.117Z,50.90
2018-06-23T14:05:21.333Z,50.90
2018-06-23T14:10:25.520Z,50.90
2018-06-23T14:15:29.623Z,50.90
2018-06-23T14:20:33.717Z,50.90
2018-06-23T14:25:37.970Z,50.90
2018-06-23T14:30:42.113Z,50.90
2018-06-23T14:35:46.201Z,50.90
2018-06-23T14:40:50.329Z,50.90
2018-06-23T14:45:55.443Z,50.90
2018-06-23T14:51:00.409Z,50.90
2018-06-23T14:56:05.549Z,50.90
2018-06-23T15:01:10.535Z,50.90
2018-06-23T15:06:15.830Z,50.90
2018-06-23T15:11:31.609Z,50.90
2018-06-23T15:16:36.748Z,50.90
2018-06-23T15:21:41.780Z,50.90
2018-06-23T15:26:46.890Z,50.90
2018-06-23T15:31:51.991Z,50.90
2018-06-23T15:36:56.989Z,50.90
2018-06-23T15:42:01.987Z,50.90
2018-06-23T15:47:07.179Z,50.90
2018-06-23T15:52:12.275Z,50.90
2018-06-23T15:57:17.738Z,50.90
2018-06-23T16:02:22.907Z,50.90
2018-06-23T16:07:28.182Z,50.90
2018-06-23T16:12:33.388Z,50.90
2018-06-23T16:17:38.424Z,50.90
2018-06-23T16:22:43.624Z,50.80
2018-06-23T16:27:48.891Z,50.60
2018-06-23T16:32:54.901Z,50.50
2018-06-23T16:37:59.916Z,50.60
2018-06-23T16:43:05.166Z,50.30
2018-06-23T16:48:10.277Z,50.30
2018-06-23T16:53:15.315Z,49.30
2018-06-23T16:58:20.399Z,50.60
2018-06-23T17:03:25.424Z,50.80
2018-06-23T17:08:30.574Z,50.50
2018-06-23T17:13:35.509Z,50.30
2018-06-23T17:18:40.918Z,50.30
2018-06-23T17:23:46.278Z,50.30
2018-06-23T17:28:51.388Z,50.50
2018-06-23T17:33:57.661Z,50.30
2018-06-23T17:39:02.532Z,50.20
2018-06-23T17:44:07.655Z,50.30
2018-06-23T17:49:12.725Z,50.30
2018-06-23T17:54:17.780Z,50.30
2018-06-23T17:59:23.069Z,50.30
2018-06-23T18:04:28.321Z,50.20
2018-06-23T18:09:33.417Z,50.30
2018-06-23T18:14:38.340Z,50.20
2018-06-23T18:19:43.572Z,50.10
2018-06-23T18:24:48.664Z,50.20
2018-06-23T18:29:53.476Z,50.20
2018-06-23T18:34:58.714Z,50.30
2018-06-23T18:40:03.747Z,50.10
2018-06-23T18:45:08.866Z,50.00
2018-06-23T18:50:13.849Z,50.00
2018-06-23T18:55:19.048Z,50.00
2018-06-23T19:00:24.346Z,50.20
2018-06-23T19:05:29.614Z,50.10
2018-06-23T19:10:34.641Z,50.10
2018-06-23T19:15:39.394Z,50.20
2018-06-23T19:20:44.768Z,50.20
2018-06-23T19:25:49.782Z,50.30
2018-06-23T19:30:54.625Z,50.30
2018-06-23T19:35:59.612Z,50.40
2018-06-23T19:41:14.421Z,50.40
2018-06-23T19:46:19.521Z,50.80
2018-06-23T19:51:24.645Z,50.80
2018-06-23T19:56:29.664Z,50.80
2018-06-23T20:01:34.802Z,50.80
2018-06-23T20:06:39.944Z,50.80
2018-06-23T20:11:45.147Z,50.80
2018-06-23T20:16:50.155Z,50.80
2018-06-23T20:21:55.435Z,50.80
2018-06-23T20:27:00.524Z,50.80
2018-06-23T20:32:05.510Z,50.80
2018-06-23T20:37:10.656Z,50.90
2018-06-23T20:42:15.926Z,51.10
2018-06-23T20:47:20.933Z,51.10
2018-06-23T20:52:25.893Z,51.40
2018-06-23T20:57:31.038Z,51.40
2018-06-23T21:02:36.433Z,51.40
2018-06-23T21:07:41.698Z,51.70
2018-06-23T21:12:46.844Z,51.70
2018-06-23T21:17:52.017Z,51.80
2018-06-23T21:22:57.045Z,51.80
2018-06-23T21:28:02.456Z,51.80
2018-06-23T21:33:07.533Z,51.90
2018-06-23T21:38:12.796Z,51.90
2018-06-23T21:43:18.007Z,51.90
2018-06-23T21:48:23.134Z,52.00
2018-06-23T21:53:27.951Z,52.00
2018-06-23T21:58:33.201Z,52.30
2018-06-23T22:03:38.357Z,52.20
2018-06-23T22:08:43.745Z,52.20
2018-06-23T22:13:48.754Z,52.40
2018-06-23T22:18:54.149Z,51.20
2018-06-23T22:23:59.398Z,52.40
2018-06-23T22:29:04.474Z,52.40
2018-06-23T22:34:09.742Z,52.40
2018-06-23T22:39:15.269Z,52.40
2018-06-23T22:44:20.273Z,52.30
2018-06-23T22:49:25.283Z,52.30
2018-06-23T22:54:30.430Z,52.20
2018-06-23T22:59:35.326Z,52.10
2018-06-23T23:04:40.508Z,52.10
2018-06-23T23:09:45.790Z,52.20
2018-06-23T23:19:55.573Z,52.20
2018-06-23T23:25:00.700Z,52.10
2018-06-23T23:30:07.405Z,52.00
2018-06-23T23:35:12.412Z,52.10
2018-06-23T23:40:17.632Z,52.10
2018-06-23T23:45:22.731Z,52.00
2018-06-23T23:50:27.852Z,52.00
2018-06-23T23:55:32.837Z,52.10
