createdAt,value
2023-01-20T00:02:43.152Z,4.70
2023-01-20T00:05:29.186Z,4.90
2023-01-20T00:08:14.568Z,4.90
2023-01-20T00:11:07.508Z,5.30
2023-01-20T00:14:01.343Z,5.10
2023-01-20T00:16:46.859Z,5.10
2023-01-20T00:19:32.585Z,4.90
2023-01-20T00:22:18.153Z,4.80
2023-01-20T00:25:03.928Z,4.80
2023-01-20T00:27:53.331Z,4.80
2023-01-20T00:30:39.375Z,5.20
2023-01-20T00:33:25.225Z,5.20
2023-01-20T00:36:12.004Z,5.30
2023-01-20T00:38:57.693Z,5.20
2023-01-20T00:41:43.080Z,5.20
2023-01-20T00:44:28.565Z,5.20
2023-01-20T00:47:14.085Z,5.00
2023-01-20T00:49:59.714Z,4.40
2023-01-20T00:52:45.263Z,4.50
2023-01-20T00:55:31.259Z,4.60
2023-01-20T00:58:17.101Z,4.50
2023-01-20T01:01:02.953Z,4.50
2023-01-20T01:03:48.840Z,4.50
2023-01-20T01:06:35.185Z,4.50
2023-01-20T01:09:21.860Z,4.40
2023-01-20T01:12:07.775Z,5.00
2023-01-20T01:14:53.708Z,4.70
2023-01-20T01:17:39.618Z,4.90
2023-01-20T01:20:25.669Z,5.00
2023-01-20T01:23:12.482Z,5.00
2023-01-20T01:25:58.606Z,5.00
2023-01-20T01:28:44.303Z,5.00
2023-01-20T01:31:29.718Z,4.80
2023-01-20T01:34:15.513Z,5.10
2023-01-20T01:37:01.667Z,5.20
2023-01-20T01:39:47.380Z,5.10
2023-01-20T01:42:32.753Z,5.10
2023-01-20T01:45:23.178Z,4.80
2023-01-20T01:48:10.556Z,4.70
2023-01-20T01:50:58.204Z,5.00
2023-01-20T01:54:00.919Z,5.20
2023-01-20T01:56:48.718Z,5.30
2023-01-20T01:59:35.242Z,5.40
2023-01-20T02:02:24.187Z,5.40
2023-01-20T02:05:11.077Z,5.20
2023-01-20T02:07:58.994Z,5.10
2023-01-20T02:10:44.881Z,5.20
2023-01-20T02:13:30.411Z,4.20
2023-01-20T02:16:31.945Z,4.20
2023-01-20T02:19:41.970Z,4.70
2023-01-20T02:22:57.639Z,5.10
2023-01-20T02:26:01.858Z,5.20
2023-01-20T02:29:18.673Z,5.30
2023-01-20T02:32:20.168Z,5.20
2023-01-20T02:35:35.523Z,5.10
2023-01-20T02:38:47.400Z,5.10
2023-01-20T02:41:44.079Z,5.10
2023-01-20T02:44:38.128Z,4.70
2023-01-20T02:47:35.874Z,4.90
2023-01-20T02:50:28.184Z,4.70
2023-01-20T02:53:15.272Z,4.40
2023-01-20T02:56:00.663Z,4.90
2023-01-20T02:58:50.924Z,5.00
2023-01-20T03:01:50.643Z,4.30
2023-01-20T03:04:47.291Z,4.30
2023-01-20T03:07:36.039Z,4.90
2023-01-20T03:10:24.835Z,5.10
2023-01-20T03:13:42.472Z,5.10
2023-01-20T03:16:29.747Z,5.20
2023-01-20T03:19:19.535Z,5.20
2023-01-20T03:22:06.966Z,5.40
2023-01-20T03:24:54.203Z,5.40
2023-01-20T03:27:40.145Z,5.40
2023-01-20T03:30:25.907Z,5.40
2023-01-20T03:33:13.921Z,5.10
2023-01-20T03:35:59.501Z,4.80
2023-01-20T03:38:46.081Z,4.80
2023-01-20T03:42:01.267Z,5.20
2023-01-20T03:45:01.943Z,5.20
2023-01-20T03:48:08.076Z,5.10
2023-01-20T03:50:58.174Z,5.30
2023-01-20T03:53:54.261Z,5.20
2023-01-20T03:56:51.111Z,5.30
2023-01-20T03:59:40.279Z,5.30
2023-01-20T04:02:27.581Z,5.30
2023-01-20T04:05:14.289Z,5.30
2023-01-20T04:08:03.592Z,5.30
2023-01-20T04:10:50.895Z,5.40
2023-01-20T04:13:36.745Z,5.50
2023-01-20T04:16:24.345Z,5.30
2023-01-20T04:19:10.048Z,5.40
2023-01-20T04:22:17.048Z,5.30
2023-01-20T04:25:29.716Z,5.30
2023-01-20T04:28:15.262Z,5.20
2023-01-20T04:31:01.034Z,5.10
2023-01-20T04:33:46.332Z,5.10
2023-01-20T04:36:32.268Z,5.00
2023-01-20T04:39:18.241Z,5.10
2023-01-20T04:42:03.957Z,5.20
2023-01-20T04:44:49.747Z,5.10
2023-01-20T04:47:35.350Z,4.90
2023-01-20T04:50:21.102Z,5.10
2023-01-20T04:53:07.607Z,4.90
2023-01-20T04:55:53.685Z,4.70
2023-01-20T04:58:39.712Z,4.10
2023-01-20T05:01:25.585Z,3.80
2023-01-20T05:04:11.220Z,4.20
2023-01-20T05:06:56.834Z,4.40
2023-01-20T05:09:42.459Z,4.50
2023-01-20T05:12:28.554Z,4.90
2023-01-20T05:15:14.778Z,4.80
2023-01-20T05:18:00.420Z,4.60
2023-01-20T05:20:47.206Z,4.70
2023-01-20T05:23:33.162Z,4.70
2023-01-20T05:26:18.556Z,4.60
2023-01-20T05:29:05.680Z,4.60
2023-01-20T05:31:51.466Z,4.30
2023-01-20T05:34:36.975Z,4.10
2023-01-20T05:37:22.408Z,4.10
2023-01-20T05:40:08.935Z,5.10
2023-01-20T05:42:54.677Z,4.00
2023-01-20T05:45:40.035Z,4.20
2023-01-20T05:48:26.064Z,4.10
2023-01-20T05:51:11.552Z,4.10
2023-01-20T05:53:57.030Z,3.90
2023-01-20T05:56:42.549Z,4.10
2023-01-20T05:59:27.958Z,4.40
2023-01-20T06:02:18.759Z,4.60
2023-01-20T06:05:04.944Z,4.60
2023-01-20T06:07:50.915Z,4.60
2023-01-20T06:10:36.697Z,4.60
2023-01-20T06:13:22.385Z,4.70
2023-01-20T06:16:08.412Z,4.70
2023-01-20T06:18:54.057Z,4.70
2023-01-20T06:21:54.999Z,4.70
2023-01-20T06:24:41.001Z,4.60
2023-01-20T06:27:26.999Z,4.50
2023-01-20T06:30:12.456Z,4.40
2023-01-20T06:32:58.490Z,4.60
2023-01-20T06:35:43.790Z,4.50
2023-01-20T06:38:32.279Z,4.70
2023-01-20T06:41:19.924Z,4.10
2023-01-20T06:44:05.569Z,4.20
2023-01-20T06:46:51.860Z,4.30
2023-01-20T06:49:37.567Z,4.60
2023-01-20T06:52:23.260Z,4.80
2023-01-20T06:55:08.855Z,4.70
2023-01-20T06:57:54.947Z,4.70
2023-01-20T07:00:41.029Z,4.70
2023-01-20T07:03:26.386Z,4.60
2023-01-20T07:06:18.154Z,4.50
2023-01-20T07:09:04.149Z,4.70
2023-01-20T07:11:49.839Z,4.60
2023-01-20T07:14:35.670Z,4.80
2023-01-20T07:17:21.156Z,4.90
2023-01-20T07:20:06.905Z,4.80
2023-01-20T07:22:52.701Z,4.90
2023-01-20T07:25:41.657Z,5.00
2023-01-20T07:28:31.316Z,5.10
2023-01-20T07:31:25.426Z,5.20
2023-01-20T07:34:11.301Z,5.30
2023-01-20T07:36:56.808Z,5.20
2023-01-20T07:39:42.369Z,5.30
2023-01-20T07:42:28.642Z,5.40
2023-01-20T07:45:14.462Z,5.40
2023-01-20T07:48:00.087Z,5.50
2023-01-20T07:50:45.951Z,5.40
2023-01-20T07:53:34.280Z,5.40
2023-01-20T07:56:26.913Z,5.50
2023-01-20T07:59:12.568Z,5.60
2023-01-20T08:01:59.551Z,5.70
2023-01-20T08:04:45.335Z,5.70
2023-01-20T08:07:31.824Z,5.70
2023-01-20T08:10:17.617Z,5.60
2023-01-20T08:13:03.347Z,5.40
2023-01-20T08:15:48.713Z,5.50
2023-01-20T08:18:35.361Z,5.40
2023-01-20T08:21:29.280Z,5.60
2023-01-20T08:24:15.048Z,5.40
2023-01-20T08:27:00.582Z,5.30
2023-01-20T08:29:48.464Z,5.90
2023-01-20T08:32:34.355Z,6.20
2023-01-20T08:35:19.896Z,6.50
2023-01-20T08:38:06.735Z,6.50
2023-01-20T08:40:52.393Z,6.60
2023-01-20T08:43:39.060Z,6.50
2023-01-20T08:46:25.214Z,6.20
2023-01-20T08:49:14.086Z,6.10
2023-01-20T08:51:59.966Z,6.10
2023-01-20T08:54:46.094Z,6.10
2023-01-20T08:57:32.295Z,6.30
2023-01-20T09:00:19.801Z,5.80
2023-01-20T09:03:05.569Z,6.00
2023-01-20T09:05:51.948Z,5.80
2023-01-20T09:08:38.919Z,6.40
2023-01-20T09:11:28.030Z,7.50
2023-01-20T09:14:13.489Z,6.90
2023-01-20T09:17:00.431Z,6.90
2023-01-20T09:19:45.849Z,6.90
2023-01-20T09:22:31.393Z,6.80
2023-01-20T09:25:17.218Z,6.50
2023-01-20T09:28:03.293Z,6.50
2023-01-20T09:30:49.215Z,6.50
2023-01-20T09:33:38.258Z,6.50
2023-01-20T09:36:23.969Z,6.40
2023-01-20T09:39:27.914Z,6.70
2023-01-20T09:43:12.139Z,6.50
2023-01-20T09:46:07.567Z,6.70
2023-01-20T09:49:22.401Z,7.30
2023-01-20T09:52:42.265Z,7.10
2023-01-20T09:55:52.644Z,7.10
2023-01-20T09:59:32.627Z,6.70
2023-01-20T10:02:25.379Z,6.40
2023-01-20T10:05:24.001Z,6.60
2023-01-20T10:08:15.371Z,7.00
2023-01-20T10:11:10.309Z,6.80
2023-01-20T10:14:18.301Z,6.80
2023-01-20T10:17:17.919Z,6.90
2023-01-20T10:20:10.636Z,6.80
2023-01-20T10:23:00.505Z,6.60
2023-01-20T10:26:25.032Z,6.70
2023-01-20T10:29:18.078Z,6.50
2023-01-20T10:32:24.785Z,6.70
2023-01-20T10:35:21.917Z,7.10
2023-01-20T10:38:19.288Z,7.10
2023-01-20T10:41:46.734Z,7.20
2023-01-20T10:44:35.912Z,7.50
2023-01-20T10:47:39.470Z,7.50
2023-01-20T10:51:06.457Z,7.30
2023-01-20T10:54:03.968Z,7.40
2023-01-20T10:57:00.402Z,8.50
2023-01-20T10:59:47.917Z,7.90
2023-01-20T11:02:37.974Z,8.10
2023-01-20T11:05:27.902Z,7.90
2023-01-20T11:08:20.935Z,8.10
2023-01-20T11:11:13.131Z,8.50
2023-01-20T11:13:59.758Z,8.20
2023-01-20T11:16:49.771Z,8.30
2023-01-20T11:20:06.885Z,8.10
2023-01-20T11:22:52.569Z,8.20
2023-01-20T11:25:38.880Z,7.70
2023-01-20T11:28:25.226Z,7.70
2023-01-20T11:31:11.337Z,7.60
2023-01-20T11:33:59.688Z,7.50
2023-01-20T11:36:46.266Z,7.40
2023-01-20T11:39:42.093Z,7.00
2023-01-20T11:42:29.801Z,7.70
2023-01-20T11:45:32.491Z,7.90
2023-01-20T11:48:21.566Z,7.90
2023-01-20T11:51:22.869Z,7.70
2023-01-20T11:54:12.608Z,7.30
2023-01-20T11:57:06.660Z,7.60
2023-01-20T11:59:52.191Z,7.50
2023-01-20T12:02:38.755Z,7.60
2023-01-20T12:05:54.805Z,8.10
2023-01-20T12:08:55.576Z,8.30
2023-01-20T12:12:01.830Z,7.90
2023-01-20T12:15:11.467Z,7.80
2023-01-20T12:18:01.105Z,8.10
2023-01-20T12:20:55.467Z,8.10
2023-01-20T12:24:03.333Z,7.60
2023-01-20T12:26:50.309Z,6.60
2023-01-20T12:29:44.861Z,6.40
2023-01-20T12:32:33.189Z,6.60
2023-01-20T12:35:23.625Z,6.70
2023-01-20T12:38:13.652Z,6.80
2023-01-20T12:41:07.515Z,6.90
2023-01-20T12:44:25.770Z,7.00
2023-01-20T12:47:24.313Z,7.30
2023-01-20T12:50:38.566Z,7.20
2023-01-20T12:53:50.568Z,6.90
2023-01-20T12:56:40.305Z,6.90
2023-01-20T13:00:07.079Z,6.90
2023-01-20T13:03:00.150Z,6.80
2023-01-20T13:06:20.846Z,7.00
2023-01-20T13:09:09.254Z,7.10
2023-01-20T13:12:41.285Z,7.60
2023-01-20T13:15:44.147Z,7.30
2023-01-20T13:18:54.676Z,7.40
2023-01-20T13:21:43.960Z,7.40
2023-01-20T13:24:30.232Z,7.40
2023-01-20T13:27:27.413Z,7.30
2023-01-20T13:30:54.660Z,7.40
2023-01-20T13:33:42.027Z,7.50
2023-01-20T13:36:27.339Z,7.40
2023-01-20T13:39:40.541Z,7.50
2023-01-20T13:42:50.615Z,7.40
2023-01-20T13:45:36.029Z,7.40
2023-01-20T13:48:24.434Z,7.50
2023-01-20T13:51:16.859Z,7.50
2023-01-20T13:54:25.156Z,7.20
2023-01-20T13:57:35.182Z,6.80
2023-01-20T14:00:21.595Z,6.80
2023-01-20T14:03:37.329Z,6.90
2023-01-20T14:06:24.158Z,7.10
2023-01-20T14:09:21.200Z,7.00
2023-01-20T14:12:09.270Z,6.90
2023-01-20T14:14:55.498Z,6.60
2023-01-20T14:17:41.481Z,6.80
2023-01-20T14:20:28.751Z,6.80
2023-01-20T14:23:38.224Z,7.00
2023-01-20T14:26:29.553Z,7.00
2023-01-20T14:29:20.288Z,7.10
2023-01-20T14:32:28.779Z,7.00
2023-01-20T14:35:36.880Z,7.10
2023-01-20T14:38:22.479Z,6.90
2023-01-20T14:41:46.494Z,7.00
2023-01-20T14:44:35.709Z,6.90
2023-01-20T14:47:24.021Z,6.90
2023-01-20T14:50:14.872Z,6.90
2023-01-20T14:53:01.158Z,6.80
2023-01-20T14:56:14.756Z,6.90
2023-01-20T14:59:00.414Z,7.10
2023-01-20T15:01:51.624Z,6.90
2023-01-20T15:04:38.893Z,6.80
2023-01-20T15:07:25.875Z,6.80
2023-01-20T15:10:15.967Z,6.70
2023-01-20T15:13:02.191Z,7.00
2023-01-20T15:15:47.940Z,7.10
2023-01-20T15:18:35.372Z,6.90
2023-01-20T15:21:30.168Z,6.80
2023-01-20T15:24:22.300Z,6.60
2023-01-20T15:27:27.265Z,6.90
2023-01-20T15:30:22.764Z,6.60
2023-01-20T15:33:23.149Z,6.90
2023-01-20T15:36:17.839Z,7.10
2023-01-20T15:39:04.028Z,7.20
2023-01-20T15:41:55.916Z,7.00
2023-01-20T15:44:41.856Z,6.60
2023-01-20T15:47:30.960Z,6.40
2023-01-20T15:50:22.647Z,6.30
2023-01-20T15:53:12.869Z,6.40
2023-01-20T15:56:00.452Z,6.90
2023-01-20T15:58:47.677Z,7.30
2023-01-20T16:01:33.004Z,7.10
2023-01-20T16:04:19.088Z,6.90
2023-01-20T16:07:04.749Z,6.70
2023-01-20T16:09:50.654Z,6.60
2023-01-20T16:12:36.133Z,7.00
2023-01-20T16:15:21.882Z,7.10
2023-01-20T16:18:13.277Z,6.90
2023-01-20T16:20:58.752Z,6.80
2023-01-20T16:23:44.913Z,6.90
2023-01-20T16:26:34.460Z,7.10
2023-01-20T16:29:20.492Z,7.20
2023-01-20T16:32:06.492Z,7.10
2023-01-20T16:34:53.919Z,7.10
2023-01-20T16:37:42.621Z,7.20
2023-01-20T16:40:31.102Z,7.10
2023-01-20T16:43:18.781Z,7.00
2023-01-20T16:46:04.641Z,7.00
2023-01-20T16:48:51.265Z,6.90
2023-01-20T16:51:38.770Z,6.80
2023-01-20T16:54:24.637Z,6.70
2023-01-20T16:57:11.081Z,6.70
2023-01-20T16:59:59.323Z,6.70
2023-01-20T17:02:48.639Z,6.50
2023-01-20T17:05:34.936Z,6.50
2023-01-20T17:08:20.836Z,6.70
2023-01-20T17:11:06.614Z,7.00
2023-01-20T17:13:53.327Z,7.80
2023-01-20T17:16:43.097Z,6.50
2023-01-20T17:19:29.236Z,6.70
2023-01-20T17:25:18.872Z,7.00
2023-01-20T17:28:04.513Z,7.10
2023-01-20T17:30:50.277Z,7.10
2023-01-20T17:33:35.979Z,7.10
2023-01-20T17:36:22.187Z,6.90
2023-01-20T17:39:07.867Z,6.80
2023-01-20T17:41:54.096Z,6.60
2023-01-20T17:44:41.893Z,6.50
2023-01-20T17:47:29.380Z,6.10
2023-01-20T17:50:16.878Z,6.00
2023-01-20T17:53:02.375Z,6.00
2023-01-20T17:55:47.944Z,5.90
2023-01-20T17:58:34.471Z,6.00
2023-01-20T18:01:26.313Z,6.10
2023-01-20T18:04:12.046Z,6.10
2023-01-20T18:06:59.631Z,5.90
2023-01-20T18:09:45.537Z,5.80
2023-01-20T18:12:31.637Z,5.80
2023-01-20T18:15:17.487Z,5.70
2023-01-20T18:18:03.331Z,5.60
2023-01-20T18:20:48.803Z,5.50
2023-01-20T18:23:34.564Z,5.60
2023-01-20T18:26:22.359Z,5.60
2023-01-20T18:29:16.524Z,5.50
2023-01-20T18:32:02.823Z,5.30
2023-01-20T18:34:48.392Z,5.30
2023-01-20T18:37:33.816Z,5.40
2023-01-20T18:40:20.129Z,5.40
2023-01-20T18:43:05.936Z,5.30
2023-01-20T18:45:54.725Z,5.40
2023-01-20T18:48:41.151Z,5.50
2023-01-20T18:51:29.383Z,5.30
2023-01-20T18:57:51.145Z,5.10
2023-01-20T19:00:36.979Z,5.00
2023-01-20T19:03:24.388Z,5.30
2023-01-20T19:06:15.771Z,6.80
2023-01-20T19:09:02.670Z,5.10
2023-01-20T19:11:48.704Z,5.10
2023-01-20T19:14:34.059Z,5.30
2023-01-20T19:17:19.608Z,5.80
2023-01-20T19:20:05.750Z,5.20
2023-01-20T19:22:51.390Z,5.30
2023-01-20T19:25:37.208Z,5.30
2023-01-20T19:28:22.818Z,5.40
2023-01-20T19:31:11.223Z,5.50
2023-01-20T19:33:57.423Z,5.80
2023-01-20T19:36:43.195Z,5.60
2023-01-20T19:39:28.938Z,5.70
2023-01-20T19:42:15.635Z,5.60
2023-01-20T19:45:01.357Z,5.60
2023-01-20T19:47:46.863Z,5.40
2023-01-20T19:50:32.604Z,5.50
2023-01-20T19:53:18.074Z,5.70
2023-01-20T19:56:12.163Z,5.80
2023-01-20T19:59:00.754Z,5.80
2023-01-20T20:01:46.305Z,5.80
2023-01-20T20:04:32.486Z,5.70
2023-01-20T20:07:18.347Z,5.70
2023-01-20T20:10:05.504Z,5.70
2023-01-20T20:12:50.862Z,5.50
2023-01-20T20:15:36.338Z,5.40
2023-01-20T20:18:22.202Z,5.40
2023-01-20T20:21:08.622Z,5.70
2023-01-20T20:23:56.193Z,5.90
2023-01-20T20:26:43.150Z,6.00
2023-01-20T20:29:28.636Z,6.00
2023-01-20T20:32:14.491Z,6.10
2023-01-20T20:35:00.277Z,6.20
2023-01-20T20:37:47.419Z,6.10
2023-01-20T20:40:34.779Z,6.10
2023-01-20T20:43:23.538Z,6.20
2023-01-20T20:46:09.289Z,6.10
2023-01-20T20:48:59.159Z,6.00
2023-01-20T20:51:45.479Z,6.00
2023-01-20T20:54:31.213Z,5.90
2023-01-20T20:57:17.027Z,5.80
2023-01-20T21:00:05.307Z,5.80
2023-01-20T21:02:50.741Z,5.70
2023-01-20T21:05:36.581Z,5.80
2023-01-20T21:08:22.281Z,5.80
2023-01-20T21:11:12.308Z,5.80
2023-01-20T21:13:58.336Z,5.80
2023-01-20T21:16:44.181Z,5.70
2023-01-20T21:19:29.840Z,5.70
2023-01-20T21:22:15.504Z,5.60
2023-01-20T21:25:01.279Z,5.60
2023-01-20T21:27:47.012Z,5.70
2023-01-20T21:30:32.624Z,5.60
2023-01-20T21:33:18.144Z,5.60
2023-01-20T21:36:05.109Z,5.50
2023-01-20T21:38:51.665Z,5.50
2023-01-20T21:41:37.106Z,5.50
2023-01-20T21:44:28.427Z,5.40
2023-01-20T21:47:14.246Z,5.30
2023-01-20T21:50:18.455Z,5.30
2023-01-20T21:53:04.161Z,5.30
2023-01-20T21:55:49.819Z,5.30
2023-01-20T21:58:35.198Z,5.30
2023-01-20T22:01:20.730Z,5.50
2023-01-20T22:04:06.978Z,5.40
2023-01-20T22:06:52.381Z,5.50
2023-01-20T22:09:38.293Z,5.50
2023-01-20T22:12:24.023Z,5.40
2023-01-20T22:15:09.742Z,5.50
2023-01-20T22:17:55.358Z,5.50
2023-01-20T22:20:40.880Z,5.60
2023-01-20T22:23:26.745Z,5.40
2023-01-20T22:26:12.410Z,5.30
2023-01-20T22:28:58.197Z,5.30
2023-01-20T22:31:45.159Z,5.20
2023-01-20T22:34:30.535Z,5.40
2023-01-20T22:37:16.214Z,5.40
2023-01-20T22:40:02.079Z,5.70
2023-01-20T22:42:47.803Z,5.50
2023-01-20T22:45:33.354Z,5.50
2023-01-20T22:48:18.879Z,5.50
2023-01-20T22:51:13.294Z,5.50
2023-01-20T22:54:00.535Z,5.50
2023-01-20T22:56:46.317Z,5.30
2023-01-20T22:59:31.780Z,5.50
2023-01-20T23:02:17.321Z,5.50
2023-01-20T23:05:02.897Z,5.40
2023-01-20T23:07:48.568Z,5.40
2023-01-20T23:10:46.065Z,5.40
2023-01-20T23:13:31.921Z,5.40
2023-01-20T23:16:22.278Z,5.40
2023-01-20T23:19:08.430Z,5.60
2023-01-20T23:21:53.998Z,5.80
2023-01-20T23:24:39.533Z,5.80
2023-01-20T23:27:25.233Z,5.60
2023-01-20T23:30:11.409Z,5.60
2023-01-20T23:32:57.237Z,5.60
2023-01-20T23:35:42.861Z,5.70
2023-01-20T23:38:28.702Z,5.60
2023-01-20T23:41:15.761Z,5.40
2023-01-20T23:44:02.699Z,5.40
2023-01-20T23:46:48.281Z,5.30
2023-01-20T23:49:33.954Z,5.30
2023-01-20T23:52:21.564Z,5.40
2023-01-20T23:55:07.574Z,5.40
2023-01-20T23:57:53.041Z,5.20
