createdAt,value
2023-05-18T00:00:34.636Z,1020.01
2023-05-18T00:01:34.656Z,1020.03
2023-05-18T00:02:34.692Z,1020.04
2023-05-18T00:03:34.788Z,1020.03
2023-05-18T00:04:34.699Z,1019.99
2023-05-18T00:05:34.823Z,1019.97
2023-05-18T00:06:34.573Z,1019.97
2023-05-18T00:07:34.568Z,1020.01
2023-05-18T00:08:34.563Z,1020.00
2023-05-18T00:09:34.557Z,1019.97
2023-05-18T00:10:34.564Z,1020.00
2023-05-18T00:11:34.526Z,1019.97
2023-05-18T00:12:34.524Z,1019.94
2023-05-18T00:13:34.521Z,1019.98
2023-05-18T00:14:34.489Z,1019.95
2023-05-18T00:15:34.486Z,1019.96
2023-05-18T00:16:34.617Z,1020.00
2023-05-18T00:17:34.488Z,1019.97
2023-05-18T00:18:34.536Z,1019.98
2023-05-18T00:19:34.436Z,1019.97
2023-05-18T00:20:34.422Z,1019.95
2023-05-18T00:21:34.430Z,1019.99
2023-05-18T00:22:34.412Z,1019.97
2023-05-18T00:23:34.416Z,1019.98
2023-05-18T00:24:36.861Z,1019.99
2023-05-18T00:25:34.379Z,1019.96
2023-05-18T00:26:34.365Z,1019.97
2023-05-18T00:27:34.371Z,1019.97
2023-05-18T00:28:34.343Z,1019.97
2023-05-18T00:29:34.339Z,1019.99
2023-05-18T00:30:34.325Z,1019.96
2023-05-18T00:31:34.381Z,1019.94
2023-05-18T00:32:34.386Z,1019.99
2023-05-18T00:33:34.288Z,1020.00
2023-05-18T00:34:34.276Z,1019.97
2023-05-18T00:35:34.270Z,1020.01
2023-05-18T00:36:34.268Z,1020.01
2023-05-18T00:37:34.251Z,1019.98
2023-05-18T00:38:34.244Z,1019.97
2023-05-18T00:39:34.232Z,1020.02
2023-05-18T00:40:34.212Z,1020.01
2023-05-18T00:41:34.228Z,1019.98
2023-05-18T00:42:34.197Z,1019.99
2023-05-18T00:43:34.183Z,1019.98
2023-05-18T00:44:34.171Z,1020.01
2023-05-18T00:45:34.321Z,1020.02
2023-05-18T00:46:34.334Z,1020.00
2023-05-18T00:47:34.208Z,1020.00
2023-05-18T00:48:34.126Z,1019.96
2023-05-18T00:49:34.128Z,1019.96
2023-05-18T00:50:34.126Z,1019.94
2023-05-18T00:51:34.126Z,1019.98
2023-05-18T00:52:34.087Z,1019.98
2023-05-18T00:53:34.083Z,1019.92
2023-05-18T00:54:34.071Z,1019.95
2023-05-18T00:55:34.233Z,1019.95
2023-05-18T00:56:34.133Z,1019.95
2023-05-18T00:57:34.034Z,1019.96
2023-05-18T00:58:34.021Z,1019.95
2023-05-18T00:59:34.030Z,1019.96
2023-05-18T01:00:34.108Z,1019.96
2023-05-18T01:01:34.060Z,1019.97
2023-05-18T01:02:34.035Z,1019.97
2023-05-18T01:03:34.095Z,1019.97
2023-05-18T01:04:33.979Z,1019.90
2023-05-18T01:05:33.957Z,1019.96
2023-05-18T01:06:33.941Z,1019.93
2023-05-18T01:07:33.938Z,1019.89
2023-05-18T01:08:33.922Z,1019.93
2023-05-18T01:09:33.917Z,1019.93
2023-05-18T01:10:33.890Z,1019.90
2023-05-18T01:11:34.034Z,1019.92
2023-05-18T01:12:33.881Z,1019.89
2023-05-18T01:13:33.889Z,1019.88
2023-05-18T01:14:33.854Z,1019.89
2023-05-18T01:15:33.852Z,1019.88
2023-05-18T01:16:33.867Z,1019.90
2023-05-18T01:17:33.949Z,1019.90
2023-05-18T01:18:33.844Z,1019.90
2023-05-18T01:19:33.816Z,1019.91
2023-05-18T01:20:33.785Z,1019.93
2023-05-18T01:21:33.782Z,1019.90
2023-05-18T01:22:33.768Z,1019.89
2023-05-18T01:23:33.777Z,1019.90
2023-05-18T01:24:33.740Z,1019.90
2023-05-18T01:25:33.747Z,1019.93
2023-05-18T01:26:33.729Z,1019.94
2023-05-18T01:27:33.719Z,1019.94
2023-05-18T01:28:33.720Z,1019.86
2023-05-18T01:29:33.701Z,1019.91
2023-05-18T01:30:33.678Z,1019.97
2023-05-18T01:31:33.711Z,1019.92
2023-05-18T01:32:33.708Z,1019.90
2023-05-18T01:33:33.649Z,1019.90
2023-05-18T01:34:33.635Z,1019.92
2023-05-18T01:35:33.648Z,1019.92
2023-05-18T01:36:33.671Z,1019.93
2023-05-18T01:37:33.632Z,1019.93
2023-05-18T01:38:33.586Z,1019.92
2023-05-18T01:39:33.584Z,1019.90
2023-05-18T01:40:33.571Z,1019.93
2023-05-18T01:41:33.593Z,1019.92
2023-05-18T01:42:33.557Z,1019.96
2023-05-18T01:43:33.544Z,1019.94
2023-05-18T01:44:33.526Z,1019.95
2023-05-18T01:45:33.532Z,1019.95
2023-05-18T01:46:33.559Z,1019.98
2023-05-18T01:47:33.651Z,1019.96
2023-05-18T01:48:33.488Z,1019.98
2023-05-18T01:49:33.487Z,1019.97
2023-05-18T01:50:33.458Z,1019.98
2023-05-18T01:51:33.459Z,1019.99
2023-05-18T01:52:33.452Z,1020.03
2023-05-18T01:53:33.443Z,1020.05
2023-05-18T01:54:33.420Z,1020.04
2023-05-18T01:55:33.436Z,1020.03
2023-05-18T01:56:33.421Z,1020.04
2023-05-18T01:57:33.397Z,1020.02
2023-05-18T01:58:33.393Z,1020.04
2023-05-18T01:59:33.373Z,1020.01
2023-05-18T02:00:33.373Z,1020.01
2023-05-18T02:01:33.378Z,1019.97
2023-05-18T02:02:33.420Z,1019.97
2023-05-18T02:03:33.571Z,1020.01
2023-05-18T02:04:33.314Z,1020.00
2023-05-18T02:05:33.328Z,1019.98
2023-05-18T02:06:33.302Z,1019.99
2023-05-18T02:07:33.297Z,1019.99
2023-05-18T02:08:33.274Z,1020.00
2023-05-18T02:09:33.291Z,1019.99
2023-05-18T02:10:33.313Z,1019.96
2023-05-18T02:11:33.249Z,1019.98
2023-05-18T02:12:33.233Z,1019.99
2023-05-18T02:13:33.224Z,1019.97
2023-05-18T02:14:33.221Z,1019.98
2023-05-18T02:15:33.221Z,1019.98
2023-05-18T02:16:33.264Z,1019.96
2023-05-18T02:17:33.184Z,1020.00
2023-05-18T02:18:33.157Z,1019.97
2023-05-18T02:19:33.207Z,1019.99
2023-05-18T02:20:33.143Z,1019.99
2023-05-18T02:21:33.127Z,1020.06
2023-05-18T02:22:33.129Z,1020.02
2023-05-18T02:23:33.135Z,1020.05
2023-05-18T02:24:33.110Z,1020.07
2023-05-18T02:25:33.159Z,1020.04
2023-05-18T02:26:33.086Z,1020.06
2023-05-18T02:27:33.074Z,1020.08
2023-05-18T02:28:33.168Z,1020.05
2023-05-18T02:29:33.042Z,1020.07
2023-05-18T02:30:33.031Z,1020.06
2023-05-18T02:31:33.053Z,1020.09
2023-05-18T02:32:33.071Z,1020.08
2023-05-18T02:33:33.005Z,1020.03
2023-05-18T02:34:33.058Z,1020.07
2023-05-18T02:35:33.048Z,1020.05
2023-05-18T02:36:32.968Z,1020.06
2023-05-18T02:37:32.973Z,1020.06
2023-05-18T02:38:32.961Z,1020.06
2023-05-18T02:39:32.949Z,1020.06
2023-05-18T02:40:32.932Z,1020.08
2023-05-18T02:41:32.908Z,1020.15
2023-05-18T02:42:32.909Z,1020.14
2023-05-18T02:43:32.897Z,1020.14
2023-05-18T02:44:32.903Z,1020.16
2023-05-18T02:45:33.120Z,1020.12
2023-05-18T02:46:32.883Z,1020.12
2023-05-18T02:47:32.944Z,1020.11
2023-05-18T02:48:32.832Z,1020.10
2023-05-18T02:49:32.831Z,1020.13
2023-05-18T02:50:32.831Z,1020.15
2023-05-18T02:51:32.815Z,1020.11
2023-05-18T02:52:32.804Z,1020.15
2023-05-18T02:53:32.799Z,1020.10
2023-05-18T02:54:32.772Z,1020.14
2023-05-18T02:55:32.832Z,1020.13
2023-05-18T02:56:32.796Z,1020.10
2023-05-18T02:57:32.756Z,1020.13
2023-05-18T02:58:32.734Z,1020.07
2023-05-18T02:59:32.744Z,1020.09
2023-05-18T03:00:32.748Z,1020.08
2023-05-18T03:01:32.795Z,1020.08
2023-05-18T03:02:32.767Z,1020.11
2023-05-18T03:03:32.757Z,1020.09
2023-05-18T03:04:32.688Z,1020.13
2023-05-18T03:05:32.677Z,1020.09
2023-05-18T03:06:32.642Z,1020.11
2023-05-18T03:07:32.639Z,1020.14
2023-05-18T03:08:32.619Z,1020.14
2023-05-18T03:09:32.611Z,1020.09
2023-05-18T03:10:32.621Z,1020.11
2023-05-18T03:11:32.597Z,1020.10
2023-05-18T03:12:32.570Z,1020.15
2023-05-18T03:13:32.575Z,1020.10
2023-05-18T03:14:32.576Z,1020.12
2023-05-18T03:15:32.810Z,1020.10
2023-05-18T03:16:32.572Z,1020.12
2023-05-18T03:17:32.595Z,1020.10
2023-05-18T03:18:32.596Z,1020.12
2023-05-18T03:19:32.539Z,1020.11
2023-05-18T03:20:32.489Z,1020.08
2023-05-18T03:21:32.491Z,1020.07
2023-05-18T03:22:32.473Z,1020.10
2023-05-18T03:23:32.475Z,1020.07
2023-05-18T03:24:32.455Z,1020.07
2023-05-18T03:25:32.613Z,1020.09
2023-05-18T03:26:32.437Z,1020.13
2023-05-18T03:27:32.422Z,1020.15
2023-05-18T03:28:32.423Z,1020.13
2023-05-18T03:29:32.418Z,1020.20
2023-05-18T03:30:32.380Z,1020.19
2023-05-18T03:31:32.415Z,1020.18
2023-05-18T03:32:32.375Z,1020.23
2023-05-18T03:33:32.375Z,1020.22
2023-05-18T03:34:32.338Z,1020.22
2023-05-18T03:35:32.479Z,1020.26
2023-05-18T03:36:32.315Z,1020.22
2023-05-18T03:37:32.314Z,1020.22
2023-05-18T03:38:32.303Z,1020.25
2023-05-18T03:39:32.291Z,1020.22
2023-05-18T03:40:32.274Z,1020.21
2023-05-18T03:41:32.272Z,1020.18
2023-05-18T03:42:32.256Z,1020.22
2023-05-18T03:43:32.250Z,1020.23
2023-05-18T03:44:32.236Z,1020.27
2023-05-18T03:45:32.349Z,1020.27
2023-05-18T03:46:32.254Z,1020.26
2023-05-18T03:47:32.257Z,1020.26
2023-05-18T03:48:32.192Z,1020.26
2023-05-18T03:49:32.183Z,1020.27
2023-05-18T03:50:32.173Z,1020.29
2023-05-18T03:51:32.160Z,1020.26
2023-05-18T03:52:32.152Z,1020.27
2023-05-18T03:53:32.142Z,1020.30
2023-05-18T03:54:32.116Z,1020.28
2023-05-18T03:55:32.309Z,1020.28
2023-05-18T03:56:32.111Z,1020.30
2023-05-18T03:57:32.091Z,1020.28
2023-05-18T03:58:32.083Z,1020.30
2023-05-18T03:59:32.078Z,1020.29
2023-05-18T04:00:32.053Z,1020.22
2023-05-18T04:01:32.145Z,1020.24
2023-05-18T04:02:32.080Z,1020.26
2023-05-18T04:03:32.095Z,1020.25
2023-05-18T04:04:32.018Z,1020.29
2023-05-18T04:05:32.222Z,1020.29
2023-05-18T04:06:32.000Z,1020.26
2023-05-18T04:07:31.989Z,1020.25
2023-05-18T04:08:31.974Z,1020.29
2023-05-18T04:09:31.965Z,1020.27
2023-05-18T04:10:31.970Z,1020.28
2023-05-18T04:11:31.942Z,1020.31
2023-05-18T04:12:32.024Z,1020.28
2023-05-18T04:13:31.927Z,1020.26
2023-05-18T04:14:31.906Z,1020.23
2023-05-18T04:15:32.051Z,1020.27
2023-05-18T04:16:31.926Z,1020.26
2023-05-18T04:17:31.896Z,1020.25
2023-05-18T04:18:31.877Z,1020.26
2023-05-18T04:19:32.013Z,1020.28
2023-05-18T04:20:31.870Z,1020.26
2023-05-18T04:21:31.845Z,1020.27
2023-05-18T04:22:31.821Z,1020.28
2023-05-18T04:23:31.813Z,1020.23
2023-05-18T04:24:31.813Z,1020.28
2023-05-18T04:25:31.991Z,1020.27
2023-05-18T04:26:31.776Z,1020.30
2023-05-18T04:27:31.767Z,1020.30
2023-05-18T04:28:31.755Z,1020.31
2023-05-18T04:29:31.763Z,1020.33
2023-05-18T04:30:31.737Z,1020.29
2023-05-18T04:31:31.767Z,1020.29
2023-05-18T04:32:31.721Z,1020.30
2023-05-18T04:33:31.712Z,1020.30
2023-05-18T04:34:31.694Z,1020.32
2023-05-18T04:35:32.249Z,1020.33
2023-05-18T04:36:31.673Z,1020.34
2023-05-18T04:37:31.669Z,1020.34
2023-05-18T04:38:31.657Z,1020.35
2023-05-18T04:39:31.650Z,1020.36
2023-05-18T04:40:31.628Z,1020.34
2023-05-18T04:41:31.619Z,1020.40
2023-05-18T04:42:31.599Z,1020.37
2023-05-18T04:43:31.627Z,1020.41
2023-05-18T04:44:31.592Z,1020.43
2023-05-18T04:45:31.760Z,1020.38
2023-05-18T04:46:31.595Z,1020.40
2023-05-18T04:47:31.599Z,1020.40
2023-05-18T04:48:31.543Z,1020.39
2023-05-18T04:49:31.539Z,1020.38
2023-05-18T04:50:31.520Z,1020.38
2023-05-18T04:51:31.513Z,1020.36
2023-05-18T04:52:31.502Z,1020.38
2023-05-18T04:53:31.507Z,1020.40
2023-05-18T04:54:31.472Z,1020.39
2023-05-18T04:55:31.727Z,1020.38
2023-05-18T04:56:31.470Z,1020.40
2023-05-18T04:57:31.455Z,1020.41
2023-05-18T04:58:31.441Z,1020.40
2023-05-18T04:59:31.431Z,1020.40
2023-05-18T05:00:31.413Z,1020.37
2023-05-18T05:01:31.507Z,1020.37
2023-05-18T05:02:31.462Z,1020.36
2023-05-18T05:03:31.579Z,1020.39
2023-05-18T05:04:31.377Z,1020.37
2023-05-18T05:05:31.613Z,1020.38
2023-05-18T05:06:31.346Z,1020.43
2023-05-18T05:07:31.358Z,1020.44
2023-05-18T05:08:31.320Z,1020.44
2023-05-18T05:09:31.314Z,1020.43
2023-05-18T05:10:31.305Z,1020.44
2023-05-18T05:11:31.317Z,1020.43
2023-05-18T05:12:31.274Z,1020.48
2023-05-18T05:13:31.274Z,1020.47
2023-05-18T05:14:31.262Z,1020.51
2023-05-18T05:15:31.454Z,1020.50
2023-05-18T05:16:31.505Z,1020.45
2023-05-18T05:17:31.258Z,1020.46
2023-05-18T05:18:31.214Z,1020.48
2023-05-18T05:19:31.499Z,1020.49
2023-05-18T05:20:31.196Z,1020.49
2023-05-18T05:21:31.225Z,1020.51
2023-05-18T05:22:31.230Z,1020.49
2023-05-18T05:23:31.169Z,1020.53
2023-05-18T05:24:31.144Z,1020.50
2023-05-18T05:25:31.434Z,1020.53
2023-05-18T05:26:31.129Z,1020.53
2023-05-18T05:27:31.134Z,1020.49
2023-05-18T05:28:31.105Z,1020.50
2023-05-18T05:29:31.095Z,1020.50
2023-05-18T05:30:31.101Z,1020.46
2023-05-18T05:31:31.168Z,1020.50
2023-05-18T05:32:31.074Z,1020.45
2023-05-18T05:33:31.047Z,1020.52
2023-05-18T05:34:31.071Z,1020.51
2023-05-18T05:35:33.350Z,1020.49
2023-05-18T05:36:31.027Z,1020.51
2023-05-18T05:37:31.010Z,1020.53
2023-05-18T05:38:31.210Z,1020.53
2023-05-18T05:39:31.022Z,1020.52
2023-05-18T05:40:30.987Z,1020.54
2023-05-18T05:41:32.401Z,1020.58
2023-05-18T05:42:30.956Z,1020.58
2023-05-18T05:43:30.953Z,1020.57
2023-05-18T05:44:30.953Z,1020.52
2023-05-18T05:45:31.212Z,1020.54
2023-05-18T05:46:30.952Z,1020.55
2023-05-18T05:47:30.966Z,1020.51
2023-05-18T05:48:30.908Z,1020.46
2023-05-18T05:49:30.892Z,1020.51
2023-05-18T05:50:30.882Z,1020.49
2023-05-18T05:51:30.850Z,1020.50
2023-05-18T05:52:30.851Z,1020.51
2023-05-18T05:53:30.861Z,1020.45
2023-05-18T05:54:31.019Z,1020.50
2023-05-18T05:55:30.998Z,1020.48
2023-05-18T05:56:30.818Z,1020.45
2023-05-18T05:57:30.799Z,1020.46
2023-05-18T05:58:30.799Z,1020.46
2023-05-18T05:59:30.796Z,1020.50
2023-05-18T06:00:30.769Z,1020.48
2023-05-18T06:01:30.794Z,1020.48
2023-05-18T06:02:31.006Z,1020.54
2023-05-18T06:03:31.416Z,1020.49
2023-05-18T06:04:30.766Z,1020.51
2023-05-18T06:05:30.942Z,1020.49
2023-05-18T06:06:30.703Z,1020.51
2023-05-18T06:07:30.712Z,1020.53
2023-05-18T06:08:30.707Z,1020.50
2023-05-18T06:09:30.660Z,1020.52
2023-05-18T06:10:30.660Z,1020.50
2023-05-18T06:11:30.675Z,1020.46
2023-05-18T06:12:30.645Z,1020.49
2023-05-18T06:13:30.633Z,1020.46
2023-05-18T06:14:30.613Z,1020.52
2023-05-18T06:15:30.777Z,1020.52
2023-05-18T06:16:31.591Z,1020.53
2023-05-18T06:17:30.602Z,1020.52
2023-05-18T06:18:30.565Z,1020.53
2023-05-18T06:19:30.551Z,1020.52
2023-05-18T06:20:30.575Z,1020.52
2023-05-18T06:21:30.721Z,1020.53
2023-05-18T06:22:30.591Z,1020.56
2023-05-18T06:23:30.512Z,1020.54
2023-05-18T06:24:30.520Z,1020.56
2023-05-18T06:25:30.682Z,1020.58
2023-05-18T06:26:30.510Z,1020.55
2023-05-18T06:27:30.474Z,1020.53
2023-05-18T06:28:30.460Z,1020.55
2023-05-18T06:29:30.448Z,1020.58
2023-05-18T06:30:30.450Z,1020.57
2023-05-18T06:31:30.758Z,1020.56
2023-05-18T06:32:30.500Z,1020.61
2023-05-18T06:33:30.407Z,1020.63
2023-05-18T06:34:30.401Z,1020.67
2023-05-18T06:35:30.578Z,1020.66
2023-05-18T06:36:30.375Z,1020.65
2023-05-18T06:37:30.362Z,1020.63
2023-05-18T06:38:30.363Z,1020.60
2023-05-18T06:39:30.339Z,1020.59
2023-05-18T06:40:30.345Z,1020.64
2023-05-18T06:41:30.317Z,1020.63
2023-05-18T06:42:30.315Z,1020.58
2023-05-18T06:43:30.303Z,1020.62
2023-05-18T06:44:30.312Z,1020.60
2023-05-18T06:45:30.398Z,1020.60
2023-05-18T06:46:30.331Z,1020.65
2023-05-18T06:47:30.277Z,1020.60
2023-05-18T06:48:30.250Z,1020.60
2023-05-18T06:49:30.245Z,1020.63
2023-05-18T06:50:30.232Z,1020.64
2023-05-18T06:51:30.222Z,1020.63
2023-05-18T06:52:30.201Z,1020.69
2023-05-18T06:53:30.205Z,1020.65
2023-05-18T06:54:30.181Z,1020.63
2023-05-18T06:55:30.345Z,1020.65
2023-05-18T06:56:30.189Z,1020.65
2023-05-18T06:57:30.198Z,1020.66
2023-05-18T06:58:30.152Z,1020.62
2023-05-18T06:59:30.142Z,1020.62
2023-05-18T07:00:30.117Z,1020.64
2023-05-18T07:01:30.151Z,1020.64
2023-05-18T07:02:30.159Z,1020.60
2023-05-18T07:03:30.190Z,1020.63
2023-05-18T07:04:30.080Z,1020.59
2023-05-18T07:05:30.302Z,1020.60
2023-05-18T07:06:30.050Z,1020.61
2023-05-18T07:07:30.063Z,1020.56
2023-05-18T07:08:30.403Z,1020.58
2023-05-18T07:09:30.023Z,1020.57
2023-05-18T07:10:30.008Z,1020.57
2023-05-18T07:11:30.039Z,1020.60
2023-05-18T07:12:29.992Z,1020.61
2023-05-18T07:13:29.992Z,1020.64
2023-05-18T07:14:29.966Z,1020.61
2023-05-18T07:15:30.407Z,1020.61
2023-05-18T07:16:30.008Z,1020.60
2023-05-18T07:17:30.017Z,1020.59
2023-05-18T07:18:29.916Z,1020.60
2023-05-18T07:19:30.000Z,1020.62
2023-05-18T07:20:29.906Z,1020.61
2023-05-18T07:21:29.894Z,1020.63
2023-05-18T07:22:29.923Z,1020.62
2023-05-18T07:23:29.881Z,1020.65
2023-05-18T07:24:29.864Z,1020.60
2023-05-18T07:25:30.049Z,1020.65
2023-05-18T07:26:29.854Z,1020.62
2023-05-18T07:27:29.832Z,1020.61
2023-05-18T07:28:29.833Z,1020.63
2023-05-18T07:29:29.813Z,1020.66
2023-05-18T07:30:29.803Z,1020.64
2023-05-18T07:31:29.896Z,1020.61
2023-05-18T07:32:29.782Z,1020.59
2023-05-18T07:33:29.763Z,1020.59
2023-05-18T07:34:29.755Z,1020.58
2023-05-18T07:35:29.983Z,1020.55
2023-05-18T07:36:29.743Z,1020.52
2023-05-18T07:37:29.722Z,1020.51
2023-05-18T07:38:29.706Z,1020.50
2023-05-18T07:39:29.700Z,1020.46
2023-05-18T07:40:29.697Z,1020.44
2023-05-18T07:41:29.746Z,1020.44
2023-05-18T07:42:29.665Z,1020.44
2023-05-18T07:43:29.660Z,1020.45
2023-05-18T07:44:29.643Z,1020.42
2023-05-18T07:45:29.975Z,1020.40
2023-05-18T07:46:29.656Z,1020.41
2023-05-18T07:47:29.745Z,1020.42
2023-05-18T07:48:29.599Z,1020.45
2023-05-18T07:49:29.595Z,1020.45
2023-05-18T07:50:29.708Z,1020.46
2023-05-18T07:51:29.564Z,1020.39
2023-05-18T07:52:29.554Z,1020.42
2023-05-18T07:53:29.552Z,1020.36
2023-05-18T07:54:29.538Z,1020.36
2023-05-18T07:55:29.854Z,1020.37
2023-05-18T07:56:29.534Z,1020.36
2023-05-18T07:57:29.514Z,1020.36
2023-05-18T07:58:29.529Z,1020.38
2023-05-18T07:59:29.521Z,1020.36
2023-05-18T08:00:29.469Z,1020.34
2023-05-18T08:01:29.465Z,1020.36
2023-05-18T08:02:30.849Z,1020.33
2023-05-18T08:03:29.572Z,1020.33
2023-05-18T08:04:29.493Z,1020.34
2023-05-18T08:05:29.541Z,1020.33
2023-05-18T08:06:29.514Z,1020.35
2023-05-18T08:07:29.412Z,1020.36
2023-05-18T08:08:29.398Z,1020.31
2023-05-18T08:09:29.387Z,1020.31
2023-05-18T08:10:29.375Z,1020.31
2023-05-18T08:11:29.368Z,1020.28
2023-05-18T08:12:29.338Z,1020.29
2023-05-18T08:13:30.420Z,1020.23
2023-05-18T08:14:29.340Z,1020.20
2023-05-18T08:15:29.577Z,1020.19
2023-05-18T08:16:29.319Z,1020.21
2023-05-18T08:17:29.349Z,1020.20
2023-05-18T08:18:29.288Z,1020.15
2023-05-18T08:19:29.355Z,1020.20
2023-05-18T08:20:29.255Z,1020.17
2023-05-18T08:21:29.254Z,1020.16
2023-05-18T08:22:29.245Z,1020.09
2023-05-18T08:23:29.241Z,1020.15
2023-05-18T08:24:29.214Z,1020.07
2023-05-18T08:25:29.361Z,1020.08
2023-05-18T08:26:29.197Z,1020.07
2023-05-18T08:27:29.197Z,1020.08
2023-05-18T08:28:29.165Z,1020.02
2023-05-18T08:29:29.166Z,1020.02
2023-05-18T08:30:29.158Z,1020.04
2023-05-18T08:31:29.170Z,1020.01
2023-05-18T08:32:29.243Z,1020.00
2023-05-18T08:33:29.117Z,1019.92
2023-05-18T08:34:29.114Z,1019.97
2023-05-18T08:35:29.212Z,1019.92
2023-05-18T08:36:29.098Z,1019.92
2023-05-18T08:37:29.098Z,1019.92
2023-05-18T08:38:29.081Z,1019.86
2023-05-18T08:39:29.052Z,1019.85
2023-05-18T08:40:29.061Z,1019.87
2023-05-18T08:41:29.044Z,1019.85
2023-05-18T08:42:41.464Z,1019.88
2023-05-18T08:43:30.263Z,1019.84
2023-05-18T08:44:29.006Z,1019.82
2023-05-18T08:45:29.277Z,1019.83
2023-05-18T08:46:29.008Z,1019.83
2023-05-18T08:47:28.995Z,1019.80
2023-05-18T08:48:29.054Z,1019.80
2023-05-18T08:49:28.951Z,1019.78
2023-05-18T08:50:29.146Z,1019.81
2023-05-18T08:51:28.946Z,1019.82
2023-05-18T08:52:28.927Z,1019.84
2023-05-18T08:53:28.917Z,1019.82
2023-05-18T08:54:28.898Z,1019.84
2023-05-18T08:55:29.007Z,1019.84
2023-05-18T08:56:28.885Z,1019.79
2023-05-18T08:57:28.875Z,1019.80
2023-05-18T08:58:28.859Z,1019.84
2023-05-18T08:59:28.856Z,1019.85
2023-05-18T09:00:28.887Z,1019.83
2023-05-18T09:01:29.378Z,1019.83
2023-05-18T09:02:28.854Z,1019.82
2023-05-18T09:03:28.812Z,1019.83
2023-05-18T09:04:28.838Z,1019.83
2023-05-18T09:05:28.882Z,1019.84
2023-05-18T09:06:28.797Z,1019.86
2023-05-18T09:07:28.767Z,1019.87
2023-05-18T09:08:28.760Z,1019.87
2023-05-18T09:09:28.758Z,1019.85
2023-05-18T09:10:28.732Z,1019.86
2023-05-18T09:11:28.760Z,1019.89
2023-05-18T09:12:28.736Z,1019.88
2023-05-18T09:13:28.706Z,1019.86
2023-05-18T09:14:28.717Z,1019.84
2023-05-18T09:15:28.883Z,1019.85
2023-05-18T09:16:28.807Z,1019.87
2023-05-18T09:17:28.694Z,1019.79
2023-05-18T09:18:28.769Z,1019.82
2023-05-18T09:19:28.776Z,1019.79
2023-05-18T09:20:28.637Z,1019.83
2023-05-18T09:21:28.618Z,1019.85
2023-05-18T09:22:28.629Z,1019.85
2023-05-18T09:23:28.855Z,1019.79
2023-05-18T09:24:28.653Z,1019.78
2023-05-18T09:25:28.832Z,1019.79
2023-05-18T09:26:28.575Z,1019.79
2023-05-18T09:27:28.566Z,1019.75
2023-05-18T09:28:28.571Z,1019.73
2023-05-18T09:29:28.543Z,1019.77
2023-05-18T09:30:28.543Z,1019.75
2023-05-18T09:31:28.561Z,1019.71
2023-05-18T09:32:28.547Z,1019.69
2023-05-18T09:33:28.559Z,1019.68
2023-05-18T09:34:28.489Z,1019.70
2023-05-18T09:35:28.572Z,1019.68
2023-05-18T09:36:28.484Z,1019.64
2023-05-18T09:37:28.476Z,1019.64
2023-05-18T09:38:28.459Z,1019.62
2023-05-18T09:39:28.440Z,1019.60
2023-05-18T09:40:28.446Z,1019.63
2023-05-18T09:41:28.457Z,1019.62
2023-05-18T09:42:28.415Z,1019.63
2023-05-18T09:43:28.406Z,1019.61
2023-05-18T09:44:28.391Z,1019.61
2023-05-18T09:45:28.687Z,1019.61
2023-05-18T09:46:28.426Z,1019.62
2023-05-18T09:47:28.427Z,1019.65
2023-05-18T09:48:28.359Z,1019.62
2023-05-18T09:49:28.328Z,1019.63
2023-05-18T09:50:28.343Z,1019.69
2023-05-18T09:51:28.325Z,1019.68
2023-05-18T09:52:28.313Z,1019.62
2023-05-18T09:53:28.294Z,1019.63
2023-05-18T09:54:28.295Z,1019.58
2023-05-18T09:55:28.343Z,1019.57
2023-05-18T09:56:28.289Z,1019.59
2023-05-18T09:57:28.252Z,1019.62
2023-05-18T09:58:28.250Z,1019.53
2023-05-18T09:59:28.241Z,1019.60
2023-05-18T10:00:28.242Z,1019.58
2023-05-18T10:01:28.239Z,1019.54
2023-05-18T10:02:28.255Z,1019.51
2023-05-18T10:03:28.192Z,1019.46
2023-05-18T10:04:28.237Z,1019.44
2023-05-18T10:05:28.296Z,1019.47
2023-05-18T10:06:28.178Z,1019.46
2023-05-18T10:07:28.158Z,1019.42
2023-05-18T10:08:28.153Z,1019.34
2023-05-18T10:09:28.152Z,1019.39
2023-05-18T10:10:28.153Z,1019.37
2023-05-18T10:11:28.123Z,1019.39
2023-05-18T10:12:28.109Z,1019.36
2023-05-18T10:13:28.103Z,1019.35
2023-05-18T10:14:30.544Z,1019.34
2023-05-18T10:15:28.092Z,1019.31
2023-05-18T10:16:28.115Z,1019.29
2023-05-18T10:17:28.147Z,1019.23
2023-05-18T10:18:28.085Z,1018.93
2023-05-18T10:19:28.097Z,1019.25
2023-05-18T10:20:28.043Z,1019.01
2023-05-18T10:21:28.022Z,1019.16
2023-05-18T10:22:28.017Z,1019.03
2023-05-18T10:23:28.017Z,1019.33
2023-05-18T10:24:28.002Z,1019.28
2023-05-18T10:25:27.981Z,1018.99
2023-05-18T10:26:27.980Z,1019.07
2023-05-18T10:27:28.000Z,1019.32
2023-05-18T10:28:28.024Z,1019.06
2023-05-18T10:29:28.020Z,1019.26
2023-05-18T10:30:27.933Z,1019.31
2023-05-18T10:31:28.040Z,1019.03
2023-05-18T10:32:27.941Z,1019.29
2023-05-18T10:33:29.981Z,1019.30
2023-05-18T10:34:27.906Z,1019.23
2023-05-18T10:35:27.881Z,1019.24
2023-05-18T10:36:27.869Z,1019.24
2023-05-18T10:37:27.879Z,1018.89
2023-05-18T10:38:27.928Z,1019.00
2023-05-18T10:39:27.835Z,1019.28
2023-05-18T10:40:27.836Z,1019.22
2023-05-18T10:41:27.834Z,1019.24
2023-05-18T10:42:27.820Z,1019.21
2023-05-18T10:43:27.952Z,1019.20
2023-05-18T10:44:27.808Z,1018.86
2023-05-18T10:45:27.788Z,1019.00
2023-05-18T10:46:27.870Z,1019.04
2023-05-18T10:47:28.109Z,1019.09
2023-05-18T10:48:27.788Z,1019.15
2023-05-18T10:49:27.737Z,1019.08
2023-05-18T10:50:27.731Z,1019.06
2023-05-18T10:51:27.726Z,1019.04
2023-05-18T10:52:27.758Z,1019.04
2023-05-18T10:53:27.709Z,1019.03
2023-05-18T10:54:27.705Z,1019.04
2023-05-18T10:55:27.683Z,1018.97
2023-05-18T10:56:27.693Z,1018.98
2023-05-18T10:57:27.679Z,1018.95
2023-05-18T10:58:27.697Z,1018.93
2023-05-18T10:59:27.653Z,1018.91
2023-05-18T11:00:27.658Z,1018.91
2023-05-18T11:01:27.738Z,1018.88
2023-05-18T11:02:27.654Z,1018.88
2023-05-18T11:03:27.655Z,1018.89
2023-05-18T11:04:27.651Z,1018.82
2023-05-18T11:05:27.733Z,1018.78
2023-05-18T11:06:27.696Z,1018.75
2023-05-18T11:07:27.633Z,1018.74
2023-05-18T11:08:27.625Z,1018.66
2023-05-18T11:09:27.600Z,1018.78
2023-05-18T11:10:27.559Z,1018.76
2023-05-18T11:11:27.595Z,1018.74
2023-05-18T11:12:27.550Z,1018.74
2023-05-18T11:13:27.713Z,1018.75
2023-05-18T11:14:27.504Z,1018.73
2023-05-18T11:15:27.500Z,1018.70
2023-05-18T11:16:29.941Z,1018.72
2023-05-18T11:17:27.579Z,1018.75
2023-05-18T11:18:27.465Z,1018.69
2023-05-18T11:19:27.569Z,1018.68
2023-05-18T11:20:27.652Z,1018.67
2023-05-18T11:21:27.442Z,1018.66
2023-05-18T11:22:29.844Z,1018.66
2023-05-18T11:23:27.460Z,1018.64
2023-05-18T11:24:27.733Z,1018.63
2023-05-18T11:25:27.404Z,1018.63
2023-05-18T11:26:27.486Z,1018.60
2023-05-18T11:27:27.483Z,1018.63
2023-05-18T11:28:27.401Z,1018.60
2023-05-18T11:29:27.411Z,1018.58
2023-05-18T11:30:27.353Z,1018.59
2023-05-18T11:31:27.428Z,1018.58
2023-05-18T11:32:30.442Z,1018.56
2023-05-18T11:33:27.383Z,1018.58
2023-05-18T11:34:27.352Z,1018.56
2023-05-18T11:35:27.322Z,1018.55
2023-05-18T11:36:27.332Z,1018.56
2023-05-18T11:37:27.402Z,1018.56
2023-05-18T11:38:27.370Z,1018.55
2023-05-18T11:39:27.417Z,1018.55
2023-05-18T11:40:27.255Z,1018.55
2023-05-18T11:41:27.246Z,1018.55
2023-05-18T11:42:27.274Z,1018.58
2023-05-18T11:43:27.285Z,1018.56
2023-05-18T11:44:27.220Z,1018.55
2023-05-18T11:45:27.212Z,1018.52
2023-05-18T11:46:27.226Z,1018.52
2023-05-18T11:47:27.234Z,1018.51
2023-05-18T11:48:27.335Z,1018.46
2023-05-18T11:49:27.193Z,1018.47
2023-05-18T11:50:27.188Z,1018.48
2023-05-18T11:51:27.344Z,1018.44
2023-05-18T11:52:27.201Z,1018.42
2023-05-18T11:53:27.270Z,1018.42
2023-05-18T11:54:27.119Z,1018.39
2023-05-18T11:55:27.128Z,1018.39
2023-05-18T11:56:27.104Z,1018.29
2023-05-18T11:57:27.108Z,1018.34
2023-05-18T11:58:27.321Z,1018.39
2023-05-18T11:59:27.418Z,1018.39
2023-05-18T12:00:28.334Z,1018.39
2023-05-18T12:01:27.118Z,1018.37
2023-05-18T12:02:27.783Z,1018.27
2023-05-18T12:03:27.469Z,1018.27
2023-05-18T12:04:27.685Z,1018.21
2023-05-18T12:05:27.516Z,1018.20