createdAt,value
2018-06-30T00:01:45.305Z,3.90
2018-06-30T00:04:15.078Z,4.27
2018-06-30T00:06:45.061Z,3.70
2018-06-30T00:09:14.711Z,3.00
2018-06-30T00:11:44.885Z,3.50
2018-06-30T00:14:14.677Z,3.97
2018-06-30T00:16:45.020Z,3.57
2018-06-30T00:19:14.808Z,3.30
2018-06-30T00:21:45.062Z,3.17
2018-06-30T00:24:14.932Z,3.90
2018-06-30T00:26:44.762Z,3.67
2018-06-30T00:29:14.712Z,4.20
2018-06-30T00:31:44.324Z,4.60
2018-06-30T00:34:14.522Z,4.80
2018-06-30T00:36:44.512Z,5.93
2018-06-30T00:39:14.080Z,5.83
2018-06-30T00:41:43.962Z,7.40
2018-06-30T00:44:13.692Z,6.70
2018-06-30T00:46:43.484Z,8.43
2018-06-30T00:49:13.565Z,8.77
2018-06-30T00:51:43.407Z,8.87
2018-06-30T00:54:12.921Z,8.60
2018-06-30T00:56:43.043Z,10.90
2018-06-30T00:59:12.611Z,10.37
2018-06-30T01:01:42.212Z,8.40
2018-06-30T01:04:12.467Z,8.17
2018-06-30T01:06:42.456Z,10.57
2018-06-30T01:09:12.625Z,9.83
2018-06-30T01:11:42.306Z,13.17
2018-06-30T01:14:12.033Z,12.53
2018-06-30T01:16:42.187Z,11.67
2018-06-30T01:19:12.040Z,13.27
2018-06-30T01:21:41.883Z,12.33
2018-06-30T01:24:11.625Z,12.83
2018-06-30T01:26:41.144Z,12.40
2018-06-30T01:29:10.634Z,12.53
2018-06-30T01:31:40.460Z,12.40
2018-06-30T01:34:10.026Z,13.83
2018-06-30T01:36:39.738Z,14.13
2018-06-30T01:39:11.618Z,13.43
2018-06-30T01:41:41.820Z,12.40
2018-06-30T01:44:11.980Z,13.17
2018-06-30T01:46:41.651Z,14.17
2018-06-30T01:49:11.275Z,13.03
2018-06-30T01:51:41.403Z,13.20
2018-06-30T01:54:11.086Z,12.67
2018-06-30T01:56:40.571Z,13.17
2018-06-30T01:59:10.845Z,13.37
2018-06-30T02:01:40.374Z,12.40
2018-06-30T02:04:10.209Z,12.33
2018-06-30T02:06:40.337Z,12.17
2018-06-30T02:09:11.627Z,12.77
2018-06-30T02:11:41.618Z,12.60
2018-06-30T02:14:11.439Z,12.73
2018-06-30T02:16:41.496Z,12.30
2018-06-30T02:19:11.191Z,12.27
2018-06-30T02:21:40.954Z,11.47
2018-06-30T02:24:11.174Z,11.73
2018-06-30T02:26:40.877Z,12.30
2018-06-30T02:29:10.536Z,11.77
2018-06-30T02:31:40.163Z,11.37
2018-06-30T02:34:09.916Z,11.17
2018-06-30T02:36:39.687Z,11.80
2018-06-30T02:39:10.204Z,11.17
2018-06-30T02:41:40.468Z,10.17
2018-06-30T02:44:10.196Z,10.97
2018-06-30T02:46:40.675Z,10.10
2018-06-30T02:49:10.362Z,10.73
2018-06-30T02:51:40.498Z,10.93
2018-06-30T02:54:10.258Z,9.17
2018-06-30T02:56:39.847Z,10.20
2018-06-30T02:59:09.756Z,9.20
2018-06-30T03:01:39.634Z,9.93
2018-06-30T03:04:09.344Z,8.87
2018-06-30T03:06:39.600Z,10.73
2018-06-30T03:09:10.313Z,9.63
2018-06-30T03:11:41.152Z,9.50
2018-06-30T03:14:11.068Z,8.97
2018-06-30T03:16:41.009Z,10.03
2018-06-30T03:19:10.662Z,10.27
2018-06-30T03:21:40.283Z,9.20
2018-06-30T03:24:10.459Z,9.53
2018-06-30T03:26:40.264Z,9.40
2018-06-30T03:29:10.420Z,10.63
2018-06-30T03:31:40.618Z,9.40
2018-06-30T03:34:10.377Z,9.13
2018-06-30T03:36:40.717Z,10.23
2018-06-30T03:39:11.461Z,9.57
2018-06-30T03:41:41.529Z,9.40
2018-06-30T03:44:11.349Z,9.10
2018-06-30T03:46:41.306Z,9.10
2018-06-30T03:49:11.284Z,9.20
2018-06-30T03:51:40.924Z,9.00
2018-06-30T03:54:10.820Z,9.33
2018-06-30T03:56:40.386Z,9.50
2018-06-30T03:59:09.975Z,9.27
2018-06-30T04:01:39.860Z,8.70
2018-06-30T04:04:09.662Z,8.27
2018-06-30T04:06:39.707Z,8.53
2018-06-30T04:09:12.106Z,9.63
2018-06-30T04:11:42.402Z,8.57
2018-06-30T04:14:11.993Z,8.40
2018-06-30T04:16:41.554Z,8.60
2018-06-30T04:19:15.253Z,8.63
2018-06-30T04:21:46.508Z,9.10
2018-06-30T04:24:16.558Z,8.73
2018-06-30T04:26:46.491Z,8.67
2018-06-30T04:29:16.173Z,8.47
2018-06-30T04:31:45.892Z,8.10
2018-06-30T04:34:16.233Z,9.27
2018-06-30T04:36:45.743Z,9.30
2018-06-30T04:39:15.650Z,8.90
2018-06-30T04:41:45.476Z,8.33
2018-06-30T04:44:15.220Z,8.87
2018-06-30T04:46:45.219Z,9.37
2018-06-30T04:49:14.908Z,8.70
2018-06-30T04:51:45.351Z,8.70
2018-06-30T04:54:14.945Z,7.93
2018-06-30T04:56:44.530Z,8.43
2018-06-30T04:59:15.611Z,8.30
2018-06-30T05:01:45.243Z,7.10
2018-06-30T05:04:15.058Z,8.77
2018-06-30T05:06:44.866Z,7.83
2018-06-30T05:09:14.642Z,9.00
2018-06-30T05:11:44.398Z,10.53
2018-06-30T05:14:15.223Z,10.63
2018-06-30T05:16:45.129Z,8.97
2018-06-30T05:19:15.144Z,7.60
2018-06-30T05:21:44.734Z,8.93
2018-06-30T05:24:14.370Z,8.07
2018-06-30T05:26:44.137Z,8.13
2018-06-30T05:29:14.148Z,9.23
2018-06-30T05:31:44.571Z,9.13
2018-06-30T05:34:14.186Z,9.00
2018-06-30T05:36:44.254Z,10.67
2018-06-30T05:39:14.039Z,11.33
2018-06-30T05:41:44.073Z,10.20
2018-06-30T05:44:14.344Z,9.90
2018-06-30T05:46:44.211Z,9.23
2018-06-30T05:49:14.206Z,9.33
2018-06-30T05:51:43.715Z,7.27
2018-06-30T05:54:13.320Z,8.10
2018-06-30T05:56:43.219Z,7.97
2018-06-30T05:59:13.234Z,7.07
2018-06-30T06:01:43.734Z,6.93
2018-06-30T06:04:13.914Z,6.70
2018-06-30T06:06:43.951Z,7.63
2018-06-30T06:09:14.027Z,7.33
2018-06-30T06:11:44.072Z,8.17
2018-06-30T06:14:14.202Z,7.57
2018-06-30T06:16:44.712Z,7.77
2018-06-30T06:19:14.836Z,7.87
2018-06-30T06:21:44.907Z,8.07
2018-06-30T06:24:20.410Z,8.60
2018-06-30T06:26:50.471Z,7.87
2018-06-30T06:29:20.654Z,8.17
2018-06-30T06:31:50.726Z,8.00
2018-06-30T06:34:20.891Z,8.00
2018-06-30T06:36:51.245Z,8.53
2018-06-30T06:39:21.247Z,6.70
2018-06-30T06:41:51.102Z,8.30
2018-06-30T06:44:21.706Z,7.50
2018-06-30T06:46:51.819Z,8.80
2018-06-30T06:49:22.249Z,8.20
2018-06-30T06:51:51.972Z,7.80
2018-06-30T06:54:21.876Z,6.67
2018-06-30T06:56:51.848Z,6.87
2018-06-30T06:59:22.230Z,6.30
2018-06-30T07:01:52.294Z,6.60
2018-06-30T07:04:22.652Z,6.37
2018-06-30T07:06:52.706Z,6.47
2018-06-30T07:09:22.823Z,6.80
2018-06-30T07:11:52.526Z,5.97
2018-06-30T07:14:36.326Z,5.40
2018-06-30T07:17:06.797Z,5.93
2018-06-30T07:19:36.695Z,6.50
2018-06-30T07:22:07.169Z,4.97
2018-06-30T07:24:37.345Z,5.90
2018-06-30T07:27:08.070Z,5.70
2018-06-30T07:29:38.288Z,5.83
2018-06-30T07:32:08.459Z,6.17
2018-06-30T07:34:38.630Z,6.03
2018-06-30T07:37:08.722Z,5.83
2018-06-30T07:39:38.949Z,4.70
2018-06-30T07:42:08.844Z,4.93
2018-06-30T07:44:38.697Z,5.23
2018-06-30T07:47:08.604Z,5.00
2018-06-30T07:49:38.642Z,5.80
2018-06-30T07:52:08.981Z,6.20
2018-06-30T07:54:39.081Z,5.70
2018-06-30T07:57:09.243Z,5.47
2018-06-30T07:59:39.731Z,6.40
2018-06-30T08:02:09.963Z,6.43
2018-06-30T08:04:39.998Z,6.60
2018-06-30T08:07:10.101Z,7.20
2018-06-30T08:09:40.110Z,7.67
2018-06-30T08:12:10.059Z,7.13
2018-06-30T08:14:39.920Z,6.77
2018-06-30T08:17:09.866Z,7.57
2018-06-30T08:19:40.087Z,7.97
2018-06-30T08:22:10.206Z,6.97
2018-06-30T08:24:40.432Z,8.20
2018-06-30T08:27:10.507Z,7.43
2018-06-30T08:29:40.775Z,7.90
2018-06-30T08:32:10.843Z,7.43
2018-06-30T08:34:40.926Z,7.73
2018-06-30T08:37:11.278Z,7.57
2018-06-30T08:39:41.374Z,7.20
2018-06-30T08:42:11.726Z,7.20
2018-06-30T08:44:41.672Z,6.77
2018-06-30T08:47:11.884Z,6.67
2018-06-30T08:49:42.147Z,7.03
2018-06-30T08:52:12.239Z,7.43
2018-06-30T08:54:42.487Z,8.13
2018-06-30T08:57:12.839Z,8.33
2018-06-30T08:59:42.932Z,8.43
2018-06-30T09:02:13.194Z,8.50
2018-06-30T09:04:43.304Z,8.40
2018-06-30T09:07:13.426Z,9.23
2018-06-30T09:09:43.298Z,10.17
2018-06-30T09:12:13.268Z,8.50
2018-06-30T09:14:43.172Z,8.53
2018-06-30T09:17:13.481Z,9.30
2018-06-30T09:19:43.772Z,8.07
2018-06-30T09:22:13.914Z,9.13
2018-06-30T09:24:44.052Z,7.83
2018-06-30T09:27:14.271Z,8.00
2018-06-30T09:29:44.438Z,8.20
2018-06-30T09:32:14.692Z,8.93
2018-06-30T09:34:44.772Z,8.37
2018-06-30T09:37:14.835Z,9.10
2018-06-30T09:40:00.683Z,9.10
2018-06-30T09:42:36.539Z,7.73
2018-06-30T09:45:06.643Z,8.10
2018-06-30T09:47:36.769Z,8.80
2018-06-30T09:50:07.214Z,9.63
2018-06-30T09:52:37.303Z,8.90
2018-06-30T09:55:07.523Z,8.47
2018-06-30T09:57:37.659Z,8.20
2018-06-30T10:00:08.936Z,8.57
2018-06-30T10:02:47.901Z,9.07
2018-06-30T10:05:18.091Z,8.47
2018-06-30T10:07:48.587Z,8.67
2018-06-30T10:10:18.866Z,9.17
2018-06-30T10:12:48.832Z,9.50
2018-06-30T10:15:19.198Z,9.13
2018-06-30T10:17:49.330Z,9.07
2018-06-30T10:20:19.603Z,10.17
2018-06-30T10:22:50.035Z,9.33
2018-06-30T10:25:20.363Z,9.50
2018-06-30T10:27:50.509Z,10.17
2018-06-30T10:30:20.838Z,9.97
2018-06-30T10:32:50.851Z,8.80
2018-06-30T10:35:21.306Z,9.07
2018-06-30T10:37:51.544Z,10.43
2018-06-30T10:40:21.733Z,9.20
2018-06-30T10:42:51.600Z,9.53
2018-06-30T10:45:22.191Z,8.93
2018-06-30T10:47:52.314Z,9.77
2018-06-30T10:50:22.517Z,9.33
2018-06-30T10:52:52.668Z,8.77
2018-06-30T10:55:22.934Z,9.57
2018-06-30T10:57:53.087Z,8.60
2018-06-30T11:00:23.330Z,8.50
2018-06-30T11:02:53.392Z,8.30
2018-06-30T11:05:23.672Z,10.27
2018-06-30T11:07:53.525Z,8.67
2018-06-30T11:10:23.423Z,9.03
2018-06-30T11:12:53.321Z,8.83
2018-06-30T11:15:23.177Z,8.47
2018-06-30T11:17:53.400Z,8.73
2018-06-30T11:20:23.580Z,8.40
2018-06-30T11:22:54.063Z,9.80
2018-06-30T11:25:24.243Z,8.77
2018-06-30T11:27:54.579Z,8.50
2018-06-30T11:30:24.771Z,8.40
2018-06-30T11:32:55.451Z,9.13
2018-06-30T11:35:25.662Z,8.80
2018-06-30T11:37:55.598Z,9.17
2018-06-30T11:40:25.639Z,8.70
2018-06-30T11:42:55.575Z,8.98
2018-06-30T11:45:26.613Z,8.63
2018-06-30T11:47:56.955Z,8.97
2018-06-30T11:50:27.092Z,9.08
2018-06-30T11:52:57.187Z,9.43
2018-06-30T11:55:27.303Z,8.93
2018-06-30T11:57:57.638Z,8.80
2018-06-30T12:00:27.750Z,9.43
2018-06-30T12:02:57.823Z,10.78
2018-06-30T12:05:28.110Z,9.85
2018-06-30T12:07:58.090Z,10.05
2018-06-30T12:10:28.245Z,9.73
2018-06-30T12:12:58.578Z,10.20
2018-06-30T12:15:28.767Z,11.15
2018-06-30T12:17:59.237Z,10.03
2018-06-30T12:20:29.603Z,11.65
2018-06-30T12:23:00.021Z,11.33
2018-06-30T12:25:30.395Z,9.90
2018-06-30T12:28:00.652Z,10.32
2018-06-30T12:30:30.855Z,10.68
2018-06-30T12:33:01.721Z,10.78
2018-06-30T12:35:31.906Z,10.50
2018-06-30T12:38:01.830Z,10.20
2018-06-30T12:40:31.727Z,10.60
2018-06-30T12:43:02.011Z,9.65
2018-06-30T12:45:32.237Z,10.72
2018-06-30T12:48:02.322Z,9.75
2018-06-30T12:50:32.626Z,10.18
2018-06-30T12:53:02.782Z,9.88
2018-06-30T12:55:33.312Z,9.68
2018-06-30T12:58:03.502Z,9.75
2018-06-30T13:00:33.662Z,10.00
2018-06-30T13:03:03.907Z,10.05
2018-06-30T13:05:33.818Z,10.38
2018-06-30T13:08:04.495Z,9.05
2018-06-30T13:10:34.386Z,10.45
2018-06-30T13:13:04.642Z,8.90
2018-06-30T13:15:34.954Z,8.93
2018-06-30T13:18:05.830Z,8.90
2018-06-30T13:20:36.256Z,8.15
2018-06-30T13:23:06.534Z,7.80
2018-06-30T13:25:36.704Z,8.53
2018-06-30T13:28:07.535Z,7.95
2018-06-30T13:30:38.218Z,8.25
2018-06-30T13:33:08.394Z,8.33
2018-06-30T13:35:40.385Z,7.95
2018-06-30T13:38:11.677Z,7.33
2018-06-30T13:40:41.922Z,7.37
2018-06-30T13:43:12.483Z,7.42
2018-06-30T13:45:42.607Z,8.28
2018-06-30T13:48:13.060Z,8.20
2018-06-30T13:50:43.042Z,8.48
2018-06-30T13:53:13.318Z,8.60
2018-06-30T13:55:43.471Z,7.78
2018-06-30T13:58:13.624Z,7.35
2018-06-30T14:00:43.692Z,6.95
2018-06-30T14:03:13.916Z,6.87
2018-06-30T14:05:44.119Z,7.70
2018-06-30T14:08:13.830Z,6.87
2018-06-30T14:10:43.567Z,7.42
2018-06-30T14:13:13.430Z,7.00
2018-06-30T14:15:43.395Z,6.65
2018-06-30T14:18:13.084Z,7.30
2018-06-30T14:20:43.198Z,7.05
2018-06-30T14:23:13.193Z,7.50
2018-06-30T14:25:43.050Z,7.50
2018-06-30T14:28:12.875Z,7.53
2018-06-30T14:30:42.622Z,7.60
2018-06-30T14:33:12.203Z,7.92
2018-06-30T14:35:41.739Z,7.47
2018-06-30T14:38:11.277Z,8.28
2018-06-30T14:40:41.228Z,8.40
2018-06-30T14:43:11.010Z,7.12
2018-06-30T14:45:40.659Z,8.28
2018-06-30T14:48:10.490Z,7.92
2018-06-30T14:50:40.344Z,7.67
2018-06-30T14:53:09.922Z,7.75
2018-06-30T14:55:40.071Z,7.67
2018-06-30T14:58:09.972Z,8.65
2018-06-30T15:00:39.786Z,8.48
2018-06-30T15:03:09.612Z,8.47
2018-06-30T15:05:39.223Z,8.23
2018-06-30T15:08:08.874Z,8.13
2018-06-30T15:10:38.587Z,8.77
2018-06-30T15:13:08.580Z,8.67
2018-06-30T15:15:38.682Z,8.03
2018-06-30T15:18:08.559Z,7.97
2018-06-30T15:20:38.607Z,7.93
2018-06-30T15:23:08.533Z,7.87
2018-06-30T15:25:38.558Z,7.87
2018-06-30T15:28:08.670Z,7.93
2018-06-30T15:30:38.794Z,8.83
2018-06-30T15:33:08.392Z,8.30
2018-06-30T15:35:37.966Z,8.03
2018-06-30T15:38:07.539Z,8.20
2018-06-30T15:40:37.474Z,9.00
2018-06-30T15:43:07.187Z,8.90
2018-06-30T15:45:37.039Z,9.30
2018-06-30T15:48:06.534Z,9.63
2018-06-30T15:50:36.611Z,9.03
2018-06-30T15:53:06.547Z,10.33
2018-06-30T15:55:36.351Z,9.57
2018-06-30T15:58:06.191Z,9.87
2018-06-30T16:00:36.214Z,9.93
2018-06-30T16:03:06.026Z,7.93
2018-06-30T16:05:35.583Z,8.93
2018-06-30T16:08:05.518Z,8.77
2018-06-30T16:10:35.390Z,8.93
2018-06-30T16:13:05.439Z,8.23
2018-06-30T16:15:35.254Z,8.27
2018-06-30T16:18:06.107Z,8.50
2018-06-30T16:20:36.048Z,9.00
2018-06-30T16:23:06.174Z,9.47
2018-06-30T16:25:36.279Z,8.80
2018-06-30T16:28:06.655Z,8.57
2018-06-30T16:30:36.270Z,9.47
2018-06-30T16:33:06.112Z,9.93
2018-06-30T16:35:35.660Z,9.10
2018-06-30T16:38:05.362Z,9.50
2018-06-30T16:40:35.528Z,10.33
2018-06-30T16:43:05.321Z,10.60
2018-06-30T16:45:35.033Z,9.60
2018-06-30T16:48:04.903Z,9.00
2018-06-30T16:50:34.754Z,9.67
2018-06-30T16:53:04.502Z,9.33
2018-06-30T16:55:34.278Z,9.40
2018-06-30T16:58:04.126Z,8.90
2018-06-30T17:00:36.410Z,9.70
2018-06-30T17:03:07.103Z,9.47
2018-06-30T17:05:37.078Z,9.90
2018-06-30T17:08:07.141Z,9.73
2018-06-30T17:10:36.994Z,9.90
2018-06-30T17:13:06.971Z,10.40
2018-06-30T17:15:36.866Z,10.17
2018-06-30T17:18:06.702Z,10.53
2018-06-30T17:20:36.339Z,9.67
2018-06-30T17:23:06.190Z,10.00
2018-06-30T17:25:35.971Z,10.00
2018-06-30T17:28:06.043Z,11.23
2018-06-30T17:30:35.742Z,10.07
2018-06-30T17:33:05.638Z,11.00
2018-06-30T17:35:35.563Z,11.33
2018-06-30T17:38:05.338Z,10.43
2018-06-30T17:40:35.062Z,9.93
2018-06-30T17:43:04.741Z,10.40
2018-06-30T17:45:34.490Z,11.23
2018-06-30T17:48:04.595Z,9.90
2018-06-30T17:50:34.409Z,12.27
2018-06-30T17:53:04.258Z,10.93
2018-06-30T17:55:34.540Z,11.77
2018-06-30T17:58:04.356Z,11.77
2018-06-30T18:00:33.965Z,11.23
2018-06-30T18:03:03.747Z,10.93
2018-06-30T18:05:33.607Z,11.83
2018-06-30T18:08:03.477Z,10.93
2018-06-30T18:10:33.539Z,11.10
2018-06-30T18:13:03.546Z,11.63
2018-06-30T18:15:33.481Z,10.87
2018-06-30T18:18:03.636Z,11.47
2018-06-30T18:20:33.598Z,12.23
2018-06-30T18:23:03.708Z,11.47
2018-06-30T18:25:33.667Z,10.97
2018-06-30T18:28:03.439Z,11.57
2018-06-30T18:30:33.335Z,11.33
2018-06-30T18:33:03.062Z,12.73
2018-06-30T18:35:32.797Z,10.57
2018-06-30T18:38:02.764Z,11.57
2018-06-30T18:40:32.668Z,10.93
2018-06-30T18:43:02.544Z,10.50
2018-06-30T18:45:32.420Z,11.00
2018-06-30T18:48:02.683Z,10.27
2018-06-30T18:50:32.359Z,9.90
2018-06-30T18:53:02.265Z,9.90
2018-06-30T18:55:32.324Z,9.87
2018-06-30T18:58:02.056Z,9.90
2018-06-30T19:00:31.676Z,10.13
2018-06-30T19:03:01.465Z,10.13
2018-06-30T19:05:31.303Z,9.93
2018-06-30T19:08:01.154Z,10.03
2018-06-30T19:10:31.100Z,9.63
2018-06-30T19:13:00.902Z,9.37
2018-06-30T19:15:30.917Z,9.73
2018-06-30T19:18:00.667Z,9.03
2018-06-30T19:20:30.256Z,9.87
2018-06-30T19:22:59.915Z,10.03
2018-06-30T19:25:29.775Z,10.47
2018-06-30T19:27:59.651Z,10.33
2018-06-30T19:30:29.242Z,11.53
2018-06-30T19:32:59.022Z,9.83
2018-06-30T19:35:28.779Z,9.30
2018-06-30T19:37:58.759Z,8.70
2018-06-30T19:40:28.865Z,8.60
2018-06-30T19:42:58.802Z,8.30
2018-06-30T19:45:28.793Z,8.07
2018-06-30T19:47:58.356Z,8.60
2018-06-30T19:50:28.312Z,7.70
2018-06-30T19:52:57.937Z,7.63
2018-06-30T19:55:27.691Z,7.60
2018-06-30T19:57:57.287Z,7.97
2018-06-30T20:00:26.962Z,8.17
2018-06-30T20:02:56.706Z,8.20
2018-06-30T20:05:26.631Z,7.53
2018-06-30T20:07:56.895Z,7.77
2018-06-30T20:10:26.563Z,6.87
2018-06-30T20:12:56.248Z,7.00
2018-06-30T20:15:25.992Z,7.90
2018-06-30T20:17:55.846Z,7.37
2018-06-30T20:20:25.501Z,6.80
2018-06-30T20:22:55.645Z,7.90
2018-06-30T20:25:25.722Z,7.80
2018-06-30T20:27:55.310Z,7.40
2018-06-30T20:30:24.910Z,7.43
2018-06-30T20:32:54.799Z,8.20
2018-06-30T20:35:24.484Z,7.30
2018-06-30T20:37:54.604Z,7.87
2018-06-30T20:40:24.664Z,7.70
2018-06-30T20:42:54.404Z,7.33
2018-06-30T20:45:24.401Z,7.13
2018-06-30T20:47:54.439Z,7.40
2018-06-30T20:50:24.415Z,7.47
2018-06-30T20:52:54.459Z,7.20
2018-06-30T20:55:23.919Z,7.27
2018-06-30T20:57:53.563Z,7.93
2018-06-30T21:00:23.208Z,7.90
2018-06-30T21:02:52.794Z,7.93
2018-06-30T21:05:22.527Z,9.33
2018-06-30T21:07:52.223Z,8.43
2018-06-30T21:10:21.891Z,8.03
2018-06-30T21:12:51.403Z,8.53
2018-06-30T21:15:20.999Z,8.10
2018-06-30T21:17:50.826Z,7.87
2018-06-30T21:20:20.858Z,7.93
2018-06-30T21:22:50.903Z,7.47
2018-06-30T21:25:20.726Z,8.73
2018-06-30T21:27:50.260Z,8.03
2018-06-30T21:30:19.904Z,7.30
2018-06-30T21:32:50.028Z,7.67
2018-06-30T21:35:19.850Z,7.57
2018-06-30T21:37:49.802Z,7.60
2018-06-30T21:40:19.598Z,7.27
2018-06-30T21:42:49.194Z,7.13
2018-06-30T21:45:18.949Z,6.00
2018-06-30T21:47:48.664Z,6.10
2018-06-30T21:50:18.295Z,5.80
2018-06-30T21:52:48.138Z,5.93
2018-06-30T21:55:17.831Z,5.57
2018-06-30T21:57:47.444Z,5.17
2018-06-30T22:00:20.664Z,5.33
2018-06-30T22:02:50.373Z,5.33
2018-06-30T22:05:20.186Z,5.10
2018-06-30T22:07:50.199Z,4.97
2018-06-30T22:10:19.860Z,4.57
2018-06-30T22:12:49.650Z,5.40
2018-06-30T22:15:19.293Z,5.00
2018-06-30T22:17:49.303Z,4.63
2018-06-30T22:20:19.046Z,5.20
2018-06-30T22:22:48.770Z,5.17
2018-06-30T22:25:18.324Z,5.23
2018-06-30T22:27:47.992Z,5.50
2018-06-30T22:30:17.564Z,5.50
2018-06-30T22:32:47.290Z,5.10
2018-06-30T22:35:17.333Z,5.20
2018-06-30T22:37:46.936Z,5.30
2018-06-30T22:40:18.726Z,5.87
2018-06-30T22:42:48.578Z,4.97
2018-06-30T22:45:18.392Z,5.50
2018-06-30T22:47:48.379Z,5.20
2018-06-30T22:50:19.012Z,4.97
2018-06-30T22:52:48.952Z,5.30
2018-06-30T22:55:18.609Z,4.87
2018-06-30T22:57:48.541Z,5.47
2018-06-30T23:00:19.536Z,5.77
2018-06-30T23:02:49.151Z,5.90
2018-06-30T23:05:18.830Z,6.53
2018-06-30T23:07:48.591Z,5.67
2018-06-30T23:10:18.396Z,5.30
2018-06-30T23:12:48.161Z,5.60
2018-06-30T23:15:18.258Z,5.73
2018-06-30T23:17:48.053Z,6.30
2018-06-30T23:20:17.955Z,5.80
2018-06-30T23:22:57.495Z,6.20
2018-06-30T23:25:28.094Z,6.03
2018-06-30T23:27:58.169Z,6.53
2018-06-30T23:30:28.459Z,6.20
2018-06-30T23:32:58.242Z,6.10
2018-06-30T23:35:29.130Z,5.83
2018-06-30T23:37:59.843Z,6.03
2018-06-30T23:40:29.586Z,6.20
2018-06-30T23:42:59.460Z,6.33
2018-06-30T23:45:29.294Z,6.70
2018-06-30T23:47:58.898Z,6.17
2018-06-30T23:50:28.703Z,6.43
2018-06-30T23:52:58.244Z,6.20
2018-06-30T23:55:27.847Z,6.93
2018-06-30T23:57:57.397Z,7.10
