createdAt,value
2023-03-06T00:00:26.518Z,89.83
2023-03-06T00:01:26.387Z,89.73
2023-03-06T00:02:26.380Z,89.73
2023-03-06T00:03:26.400Z,89.62
2023-03-06T00:04:26.354Z,89.73
2023-03-06T00:05:26.398Z,89.94
2023-03-06T00:06:26.384Z,90.25
2023-03-06T00:07:26.357Z,90.45
2023-03-06T00:08:26.319Z,90.56
2023-03-06T00:09:26.304Z,90.35
2023-03-06T00:10:26.334Z,90.35
2023-03-06T00:11:26.274Z,90.45
2023-03-06T00:12:26.319Z,90.56
2023-03-06T00:13:26.309Z,90.56
2023-03-06T00:14:26.281Z,90.56
2023-03-06T00:15:26.273Z,90.66
2023-03-06T00:16:26.251Z,90.66
2023-03-06T00:17:26.210Z,90.56
2023-03-06T00:18:26.220Z,90.66
2023-03-06T00:19:26.194Z,90.66
2023-03-06T00:20:26.301Z,90.66
2023-03-06T00:21:26.179Z,90.77
2023-03-06T00:22:26.179Z,90.77
2023-03-06T00:23:26.139Z,90.87
2023-03-06T00:24:26.125Z,90.77
2023-03-06T00:25:26.544Z,90.66
2023-03-06T00:26:26.091Z,90.66
2023-03-06T00:27:26.169Z,90.66
2023-03-06T00:28:26.974Z,90.66
2023-03-06T00:29:26.063Z,90.66
2023-03-06T00:30:26.132Z,90.77
2023-03-06T00:31:26.071Z,90.87
2023-03-06T00:32:26.069Z,90.97
2023-03-06T00:33:26.012Z,91.08
2023-03-06T00:34:26.023Z,91.18
2023-03-06T00:35:26.085Z,91.28
2023-03-06T00:36:25.997Z,91.18
2023-03-06T00:37:26.016Z,91.18
2023-03-06T00:38:26.020Z,91.28
2023-03-06T00:39:25.970Z,91.28
2023-03-06T00:40:26.008Z,91.18
2023-03-06T00:41:25.943Z,91.28
2023-03-06T00:42:25.937Z,91.18
2023-03-06T00:43:25.925Z,91.18
2023-03-06T00:44:26.443Z,91.28
2023-03-06T00:45:25.964Z,91.28
2023-03-06T00:46:25.898Z,91.18
2023-03-06T00:47:25.886Z,91.28
2023-03-06T00:48:25.974Z,91.39
2023-03-06T00:49:25.833Z,91.28
2023-03-06T00:50:25.856Z,91.39
2023-03-06T00:51:25.838Z,91.49
2023-03-06T00:52:25.814Z,91.39
2023-03-06T00:53:25.867Z,91.28
2023-03-06T00:54:25.795Z,91.18
2023-03-06T00:55:25.836Z,91.28
2023-03-06T00:56:25.796Z,91.39
2023-03-06T00:57:25.767Z,91.33
2023-03-06T00:58:25.745Z,91.33
2023-03-06T00:59:25.765Z,91.53
2023-03-06T01:00:25.771Z,91.95
2023-03-06T01:01:25.717Z,92.05
2023-03-06T01:02:25.802Z,92.16
2023-03-06T01:03:25.718Z,92.16
2023-03-06T01:04:25.679Z,92.36
2023-03-06T01:05:25.725Z,92.26
2023-03-06T01:06:25.683Z,92.43
2023-03-06T01:07:25.647Z,92.32
2023-03-06T01:08:25.664Z,92.22
2023-03-06T01:09:25.620Z,92.22
2023-03-06T01:10:25.634Z,92.11
2023-03-06T01:11:25.624Z,92.11
2023-03-06T01:12:25.587Z,92.11
2023-03-06T01:13:25.634Z,92.11
2023-03-06T01:14:25.592Z,92.01
2023-03-06T01:15:25.618Z,92.11
2023-03-06T01:16:25.617Z,92.22
2023-03-06T01:17:25.554Z,92.22
2023-03-06T01:18:25.521Z,92.22
2023-03-06T01:19:25.508Z,92.22
2023-03-06T01:20:25.556Z,92.22
2023-03-06T01:21:25.504Z,92.11
2023-03-06T01:22:25.494Z,92.11
2023-03-06T01:23:25.529Z,92.11
2023-03-06T01:24:25.515Z,92.11
2023-03-06T01:25:25.435Z,91.91
2023-03-06T01:26:25.411Z,92.01
2023-03-06T01:27:25.400Z,92.11
2023-03-06T01:28:25.385Z,92.01
2023-03-06T01:29:25.392Z,92.01
2023-03-06T01:30:25.379Z,92.01
2023-03-06T01:31:25.422Z,92.01
2023-03-06T01:32:25.398Z,92.26
2023-03-06T01:33:25.328Z,92.47
2023-03-06T01:34:25.330Z,92.47
2023-03-06T01:35:25.357Z,92.57
2023-03-06T01:36:25.296Z,92.68
2023-03-06T01:37:25.294Z,92.68
2023-03-06T01:38:25.329Z,92.78
2023-03-06T01:39:25.271Z,92.78
2023-03-06T01:40:25.267Z,92.99
2023-03-06T01:41:25.257Z,93.20
2023-03-06T01:42:25.230Z,93.20
2023-03-06T01:43:25.234Z,93.45
2023-03-06T01:44:25.201Z,93.45
2023-03-06T01:45:25.243Z,93.45
2023-03-06T01:46:25.217Z,93.55
2023-03-06T01:47:25.184Z,93.55
2023-03-06T01:48:25.182Z,93.55
2023-03-06T01:49:25.195Z,93.55
2023-03-06T01:50:25.173Z,93.66
2023-03-06T01:51:25.145Z,93.66
2023-03-06T01:52:25.123Z,93.76
2023-03-06T01:53:25.110Z,93.97
2023-03-06T01:54:25.129Z,93.87
2023-03-06T01:55:25.117Z,93.76
2023-03-06T01:56:25.081Z,94.01
2023-03-06T01:57:25.073Z,94.22
2023-03-06T01:58:25.095Z,94.43
2023-03-06T01:59:25.044Z,94.32
2023-03-06T02:00:25.056Z,94.43
2023-03-06T02:01:25.102Z,94.53
2023-03-06T02:02:25.070Z,94.53
2023-03-06T02:03:25.003Z,94.43
2023-03-06T02:04:24.989Z,94.53
2023-03-06T02:05:25.012Z,94.74
2023-03-06T02:06:24.961Z,94.74
2023-03-06T02:07:24.954Z,94.74
2023-03-06T02:08:24.959Z,94.74
2023-03-06T02:09:24.931Z,94.74
2023-03-06T02:10:24.940Z,94.74
2023-03-06T02:11:24.957Z,94.84
2023-03-06T02:12:24.904Z,94.84
2023-03-06T02:13:24.892Z,94.84
2023-03-06T02:14:24.874Z,94.84
2023-03-06T02:15:24.900Z,94.84
2023-03-06T02:16:24.904Z,94.95
2023-03-06T02:17:24.843Z,95.05
2023-03-06T02:18:24.828Z,95.15
2023-03-06T02:19:24.818Z,95.15
2023-03-06T02:20:24.830Z,95.05
2023-03-06T02:21:24.835Z,95.05
2023-03-06T02:22:24.782Z,95.15
2023-03-06T02:23:24.774Z,95.15
2023-03-06T02:24:24.761Z,95.15
2023-03-06T02:25:24.773Z,95.05
2023-03-06T02:26:24.756Z,94.95
2023-03-06T02:27:24.751Z,94.84
2023-03-06T02:28:24.711Z,94.74
2023-03-06T02:29:24.711Z,94.53
2023-03-06T02:30:24.720Z,94.53
2023-03-06T02:31:24.680Z,94.74
2023-03-06T02:32:24.720Z,94.84
2023-03-06T02:33:24.665Z,94.95
2023-03-06T02:34:24.669Z,94.95
2023-03-06T02:35:24.694Z,95.05
2023-03-06T02:36:24.633Z,95.01
2023-03-06T02:37:24.615Z,95.05
2023-03-06T02:38:24.605Z,94.95
2023-03-06T02:39:24.593Z,94.95
2023-03-06T02:40:24.606Z,94.95
2023-03-06T02:41:24.582Z,95.05
2023-03-06T02:42:24.572Z,94.95
2023-03-06T02:43:24.551Z,94.95
2023-03-06T02:44:24.529Z,94.95
2023-03-06T02:45:24.554Z,94.84
2023-03-06T02:46:24.627Z,94.74
2023-03-06T02:47:24.501Z,94.74
2023-03-06T02:48:24.501Z,94.74
2023-03-06T02:49:26.428Z,95.26
2023-03-06T02:50:24.502Z,95.47
2023-03-06T02:51:24.456Z,95.78
2023-03-06T02:52:24.442Z,95.67
2023-03-06T02:53:24.443Z,95.67
2023-03-06T02:54:24.415Z,95.67
2023-03-06T02:55:24.429Z,95.93
2023-03-06T02:56:24.408Z,95.89
2023-03-06T02:57:24.392Z,95.89
2023-03-06T02:58:24.374Z,95.62
2023-03-06T02:59:24.362Z,95.72
2023-03-06T03:00:24.394Z,95.62
2023-03-06T03:01:24.429Z,95.72
2023-03-06T03:02:24.321Z,95.83
2023-03-06T03:03:24.316Z,95.93
2023-03-06T03:04:24.328Z,95.93
2023-03-06T03:05:24.326Z,95.93
2023-03-06T03:06:24.279Z,95.83
2023-03-06T03:07:24.275Z,95.51
2023-03-06T03:08:24.264Z,95.62
2023-03-06T03:09:24.252Z,95.83
2023-03-06T03:10:24.256Z,96.03
2023-03-06T03:11:24.224Z,96.24
2023-03-06T03:12:24.224Z,96.34
2023-03-06T03:13:24.203Z,96.55
2023-03-06T03:14:24.196Z,96.55
2023-03-06T03:15:24.201Z,96.55
2023-03-06T03:16:24.169Z,96.55
2023-03-06T03:17:24.164Z,96.45
2023-03-06T03:18:24.146Z,96.34
2023-03-06T03:19:24.133Z,96.34
2023-03-06T03:20:24.178Z,96.14
2023-03-06T03:21:24.112Z,96.14
2023-03-06T03:22:24.104Z,96.14
2023-03-06T03:23:24.094Z,96.14
2023-03-06T03:24:24.141Z,96.03
2023-03-06T03:25:24.098Z,96.03
2023-03-06T03:26:24.054Z,96.03
2023-03-06T03:27:24.057Z,95.97
2023-03-06T03:28:24.035Z,96.18
2023-03-06T03:29:24.037Z,96.28
2023-03-06T03:30:24.046Z,96.39
2023-03-06T03:31:24.060Z,96.39
2023-03-06T03:32:24.039Z,96.39
2023-03-06T03:33:23.988Z,96.39
2023-03-06T03:34:23.984Z,96.39
2023-03-06T03:35:24.041Z,96.39
2023-03-06T03:36:23.953Z,96.39
2023-03-06T03:37:23.945Z,96.39
2023-03-06T03:38:23.925Z,96.49
2023-03-06T03:39:23.920Z,96.59
2023-03-06T03:40:23.925Z,96.59
2023-03-06T03:41:23.909Z,96.59
2023-03-06T03:42:23.942Z,96.80
2023-03-06T03:43:23.871Z,96.80
2023-03-06T03:44:23.858Z,96.76
2023-03-06T03:45:23.878Z,96.76
2023-03-06T03:46:23.884Z,96.66
2023-03-06T03:47:23.827Z,96.76
2023-03-06T03:48:23.822Z,96.66
2023-03-06T03:49:23.812Z,96.55
2023-03-06T03:50:23.824Z,96.45
2023-03-06T03:51:23.781Z,96.45
2023-03-06T03:52:23.785Z,96.45
2023-03-06T03:53:23.775Z,96.45
2023-03-06T03:54:23.752Z,96.24
2023-03-06T03:55:23.754Z,96.14
2023-03-06T03:56:23.767Z,96.18
2023-03-06T03:57:23.714Z,96.28
2023-03-06T03:58:23.702Z,96.18
2023-03-06T03:59:23.689Z,96.18
2023-03-06T04:00:23.729Z,95.97
2023-03-06T04:01:23.676Z,96.18
2023-03-06T04:02:23.798Z,96.18
2023-03-06T04:03:23.637Z,96.28
2023-03-06T04:04:23.639Z,96.39
2023-03-06T04:05:23.651Z,96.39
2023-03-06T04:06:23.610Z,96.28
2023-03-06T04:07:23.605Z,96.18
2023-03-06T04:08:23.615Z,96.28
2023-03-06T04:09:23.574Z,96.28
2023-03-06T04:10:23.597Z,96.28
2023-03-06T04:11:23.553Z,96.28
2023-03-06T04:12:23.542Z,96.28
2023-03-06T04:13:23.551Z,96.18
2023-03-06T04:14:23.524Z,96.28
2023-03-06T04:15:23.531Z,96.28
2023-03-06T04:16:23.539Z,96.28
2023-03-06T04:17:23.486Z,96.28
2023-03-06T04:18:23.482Z,96.08
2023-03-06T04:19:23.466Z,96.18
2023-03-06T04:20:23.511Z,96.08
2023-03-06T04:21:23.449Z,96.08
2023-03-06T04:22:23.431Z,96.08
2023-03-06T04:23:23.426Z,96.08
2023-03-06T04:24:23.412Z,96.08
2023-03-06T04:25:23.415Z,95.97
2023-03-06T04:26:23.398Z,95.97
2023-03-06T04:27:23.369Z,96.01
2023-03-06T04:28:23.378Z,95.87
2023-03-06T04:29:23.349Z,95.87
2023-03-06T04:30:23.370Z,96.01
2023-03-06T04:31:23.401Z,96.01
2023-03-06T04:32:23.378Z,95.97
2023-03-06T04:33:23.304Z,95.97
2023-03-06T04:34:23.304Z,95.97
2023-03-06T04:35:23.332Z,95.97
2023-03-06T04:36:23.276Z,95.97
2023-03-06T04:37:23.274Z,95.97
2023-03-06T04:38:23.265Z,95.97
2023-03-06T04:39:23.249Z,95.97
2023-03-06T04:40:23.256Z,95.97
2023-03-06T04:41:23.224Z,95.97
2023-03-06T04:42:23.208Z,95.87
2023-03-06T04:43:23.207Z,95.87
2023-03-06T04:44:23.187Z,95.87
2023-03-06T04:45:23.238Z,95.97
2023-03-06T04:46:23.164Z,95.87
2023-03-06T04:47:23.166Z,95.97
2023-03-06T04:48:23.140Z,96.08
2023-03-06T04:49:23.142Z,96.08
2023-03-06T04:50:23.146Z,96.08
2023-03-06T04:51:23.118Z,95.97
2023-03-06T04:52:23.097Z,96.08
2023-03-06T04:53:23.098Z,96.08
2023-03-06T04:54:23.092Z,96.08
2023-03-06T04:55:23.104Z,96.08
2023-03-06T04:56:23.054Z,96.18
2023-03-06T04:57:23.046Z,96.18
2023-03-06T04:58:23.032Z,96.08
2023-03-06T04:59:23.029Z,96.08
2023-03-06T05:00:23.037Z,96.08
2023-03-06T05:01:23.057Z,96.08
2023-03-06T05:02:23.034Z,96.18
2023-03-06T05:03:22.985Z,96.08
2023-03-06T05:04:22.980Z,96.18
2023-03-06T05:05:22.990Z,96.18
2023-03-06T05:06:22.933Z,96.18
2023-03-06T05:07:22.942Z,96.28
2023-03-06T05:08:22.925Z,96.18
2023-03-06T05:09:22.949Z,96.33
2023-03-06T05:10:22.913Z,96.22
2023-03-06T05:11:22.887Z,96.22
2023-03-06T05:12:22.874Z,96.22
2023-03-06T05:13:22.861Z,96.33
2023-03-06T05:14:22.854Z,96.43
2023-03-06T05:15:22.873Z,96.43
2023-03-06T05:16:22.839Z,96.43
2023-03-06T05:17:22.822Z,96.43
2023-03-06T05:18:22.814Z,96.43
2023-03-06T05:19:22.792Z,96.43
2023-03-06T05:20:22.805Z,96.43
2023-03-06T05:21:22.777Z,96.43
2023-03-06T05:22:22.756Z,96.28
2023-03-06T05:23:22.749Z,96.28
2023-03-06T05:24:22.734Z,96.28
2023-03-06T05:25:22.745Z,96.18
2023-03-06T05:26:22.709Z,96.28
2023-03-06T05:27:22.747Z,96.18
2023-03-06T05:28:22.694Z,96.28
2023-03-06T05:29:22.719Z,96.28
2023-03-06T05:30:22.683Z,96.28
2023-03-06T05:31:22.716Z,96.39
2023-03-06T05:32:22.705Z,96.39
2023-03-06T05:33:22.638Z,96.28
2023-03-06T05:34:22.626Z,96.18
2023-03-06T05:35:22.664Z,96.18
2023-03-06T05:36:22.600Z,96.08
2023-03-06T05:37:22.599Z,96.08
2023-03-06T05:38:22.582Z,96.18
2023-03-06T05:39:22.576Z,96.18
2023-03-06T05:40:22.582Z,96.08
2023-03-06T05:41:22.559Z,96.08
2023-03-06T05:42:22.545Z,95.97
2023-03-06T05:43:22.530Z,96.08
2023-03-06T05:44:22.555Z,96.08
2023-03-06T05:45:22.531Z,95.97
2023-03-06T05:46:22.566Z,95.97
2023-03-06T05:47:22.531Z,95.97
2023-03-06T05:48:22.469Z,95.97
2023-03-06T05:49:22.468Z,95.76
2023-03-06T05:50:22.468Z,95.87
2023-03-06T05:51:22.437Z,95.87
2023-03-06T05:52:22.432Z,95.97
2023-03-06T05:53:22.420Z,95.87
2023-03-06T05:54:22.404Z,95.76
2023-03-06T05:55:22.418Z,95.76
2023-03-06T05:56:22.379Z,95.66
2023-03-06T05:57:22.377Z,95.76
2023-03-06T05:58:22.354Z,95.66
2023-03-06T05:59:22.361Z,95.66
2023-03-06T06:00:22.355Z,95.66
2023-03-06T06:01:22.323Z,95.66
2023-03-06T06:02:22.339Z,95.66
2023-03-06T06:03:22.317Z,95.66
2023-03-06T06:04:22.292Z,95.66
2023-03-06T06:05:22.315Z,95.66
2023-03-06T06:06:22.261Z,95.56
2023-03-06T06:07:22.258Z,95.56
2023-03-06T06:08:22.245Z,95.66
2023-03-06T06:09:22.234Z,95.56
2023-03-06T06:10:22.253Z,95.56
2023-03-06T06:11:22.216Z,95.66
2023-03-06T06:12:22.203Z,95.66
2023-03-06T06:13:22.195Z,95.45
2023-03-06T06:14:22.194Z,95.56
2023-03-06T06:15:22.196Z,95.66
2023-03-06T06:16:22.149Z,95.66
2023-03-06T06:17:22.152Z,95.66
2023-03-06T06:18:22.123Z,95.66
2023-03-06T06:19:22.126Z,95.66
2023-03-06T06:20:22.128Z,95.66
2023-03-06T06:21:22.126Z,95.76
2023-03-06T06:22:22.108Z,95.76
2023-03-06T06:23:22.084Z,95.83
2023-03-06T06:24:22.108Z,95.72
2023-03-06T06:25:22.077Z,95.62
2023-03-06T06:26:22.051Z,95.62
2023-03-06T06:27:22.055Z,95.66
2023-03-06T06:28:22.052Z,95.87
2023-03-06T06:29:22.011Z,95.83
2023-03-06T06:30:22.045Z,95.72
2023-03-06T06:31:22.024Z,95.62
2023-03-06T06:32:22.008Z,95.51
2023-03-06T06:33:21.966Z,95.62
2023-03-06T06:34:21.948Z,95.62
2023-03-06T06:35:22.005Z,95.51
2023-03-06T06:36:21.936Z,95.62
2023-03-06T06:37:21.932Z,95.62
2023-03-06T06:38:21.904Z,95.51
2023-03-06T06:39:21.900Z,95.62
2023-03-06T06:40:21.906Z,95.72
2023-03-06T06:42:32.957Z,95.51
2023-03-06T06:43:21.871Z,95.62
2023-03-06T06:44:21.835Z,95.62
2023-03-06T06:45:22.041Z,95.62
2023-03-06T06:47:09.323Z,95.83
2023-03-06T06:47:26.033Z,95.83
2023-03-06T06:48:21.870Z,95.83
2023-03-06T06:49:21.788Z,95.62
2023-03-06T06:50:21.776Z,95.62
2023-03-06T06:51:21.795Z,95.83
2023-03-06T06:52:21.767Z,95.83
2023-03-06T06:53:21.748Z,95.83
2023-03-06T06:54:21.725Z,95.93
2023-03-06T06:55:21.723Z,95.93
2023-03-06T06:56:21.749Z,95.93
2023-03-06T06:57:21.727Z,95.93
2023-03-06T06:58:21.683Z,96.03
2023-03-06T06:59:21.675Z,95.93
2023-03-06T07:00:21.672Z,95.93
2023-03-06T07:01:21.658Z,96.03
2023-03-06T07:02:22.121Z,96.03
2023-03-06T07:03:21.628Z,96.14
2023-03-06T07:04:21.620Z,96.14
2023-03-06T07:05:22.183Z,96.14
2023-03-06T07:06:21.588Z,96.24
2023-03-06T07:07:21.592Z,96.34
2023-03-06T07:08:21.594Z,96.30
2023-03-06T07:09:21.562Z,96.24
2023-03-06T07:10:21.553Z,96.20
2023-03-06T07:11:21.544Z,96.24
2023-03-06T07:12:21.518Z,96.45
2023-03-06T07:13:21.546Z,96.55
2023-03-06T07:14:21.496Z,96.76
2023-03-06T07:15:21.494Z,96.76
2023-03-06T07:16:21.530Z,96.86
2023-03-06T07:17:21.476Z,96.97
2023-03-06T07:18:21.450Z,97.28
2023-03-06T07:19:21.476Z,97.38
2023-03-06T07:20:21.445Z,97.49
2023-03-06T07:21:21.426Z,97.59
2023-03-06T07:22:21.426Z,97.74
2023-03-06T07:23:21.400Z,97.85
2023-03-06T07:24:21.386Z,98.05
2023-03-06T07:25:21.411Z,98.05
2023-03-06T07:26:21.391Z,98.16
2023-03-06T07:27:21.357Z,98.26
2023-03-06T07:28:21.385Z,98.32
2023-03-06T07:29:21.342Z,98.32
2023-03-06T07:30:21.317Z,98.43
2023-03-06T07:31:21.437Z,98.43
2023-03-06T07:32:21.379Z,98.43
2023-03-06T07:33:21.283Z,98.43
2023-03-06T07:34:21.312Z,98.53
2023-03-06T07:35:21.263Z,98.43
2023-03-06T07:36:21.247Z,98.22
2023-03-06T07:37:21.278Z,98.32
2023-03-06T07:38:21.229Z,98.32
2023-03-06T07:39:21.248Z,98.36
2023-03-06T07:40:21.220Z,98.36
2023-03-06T07:41:22.623Z,98.26
2023-03-06T07:42:21.186Z,98.16
2023-03-06T07:43:21.221Z,98.20
2023-03-06T07:44:21.169Z,98.31
2023-03-06T07:45:21.155Z,98.52
2023-03-06T07:46:21.187Z,98.72
2023-03-06T07:47:21.131Z,98.93
2023-03-06T07:48:21.120Z,99.04
2023-03-06T07:49:21.714Z,98.93
2023-03-06T07:50:21.114Z,99.14
2023-03-06T07:51:21.109Z,99.14
2023-03-06T07:52:21.079Z,99.24
2023-03-06T07:53:21.073Z,99.14
2023-03-06T07:54:21.077Z,99.24
2023-03-06T07:55:21.083Z,99.35
2023-03-06T07:56:21.041Z,99.24
2023-03-06T07:57:21.021Z,99.35
2023-03-06T07:58:21.014Z,99.24
2023-03-06T07:59:21.000Z,99.35
2023-03-06T08:00:20.988Z,99.35
2023-03-06T08:01:21.021Z,99.55
2023-03-06T08:02:20.969Z,99.76
2023-03-06T08:03:20.961Z,99.66
2023-03-06T08:04:20.949Z,99.72
2023-03-06T08:05:20.950Z,99.76
2023-03-06T08:06:21.032Z,99.82
2023-03-06T08:07:20.939Z,99.93
2023-03-06T08:08:20.896Z,99.82
2023-03-06T08:09:20.894Z,99.93
2023-03-06T08:10:20.878Z,99.93
2023-03-06T08:11:20.886Z,99.99
2023-03-06T08:12:20.873Z,99.93
2023-03-06T08:13:20.847Z,99.99
2023-03-06T08:14:20.823Z,99.99
2023-03-06T08:15:20.820Z,99.99
2023-03-06T08:16:20.855Z,99.99
2023-03-06T08:17:20.821Z,99.99
2023-03-06T08:18:20.778Z,99.99
2023-03-06T08:19:20.774Z,99.99
2023-03-06T08:20:20.779Z,99.99
2023-03-06T08:21:20.751Z,99.99
2023-03-06T08:22:20.774Z,99.99
2023-03-06T08:23:20.759Z,99.99
2023-03-06T08:24:20.748Z,99.99
2023-03-06T08:25:20.720Z,99.99
2023-03-06T08:26:20.695Z,99.99
2023-03-06T08:27:20.699Z,99.99
2023-03-06T08:28:20.664Z,99.99
2023-03-06T08:29:20.666Z,99.99
2023-03-06T08:30:20.644Z,99.99
2023-03-06T08:31:20.661Z,99.99
2023-03-06T08:32:20.680Z,99.99
2023-03-06T08:33:20.616Z,99.99
2023-03-06T08:34:20.594Z,99.99
2023-03-06T08:35:20.620Z,99.99
2023-03-06T08:36:20.604Z,99.99
2023-03-06T08:37:20.616Z,99.99
2023-03-06T08:38:20.552Z,99.99
2023-03-06T08:39:20.545Z,99.99
2023-03-06T08:40:20.530Z,99.99
2023-03-06T08:41:20.532Z,99.99
2023-03-06T08:42:20.531Z,99.99
2023-03-06T08:43:20.520Z,99.99
2023-03-06T08:44:20.483Z,99.99
2023-03-06T08:45:20.589Z,99.99
2023-03-06T08:46:20.472Z,99.99
2023-03-06T08:47:20.475Z,99.99
2023-03-06T08:48:20.441Z,99.99
2023-03-06T08:49:20.438Z,99.99
2023-03-06T08:50:20.418Z,99.99
2023-03-06T08:51:20.411Z,99.99
2023-03-06T08:52:20.415Z,99.99
2023-03-06T08:53:21.581Z,99.99
2023-03-06T08:54:20.524Z,99.99
2023-03-06T08:55:20.370Z,99.99
2023-03-06T08:56:20.354Z,99.99
2023-03-06T08:57:20.337Z,99.88
2023-03-06T08:58:20.330Z,99.99
2023-03-06T08:59:20.336Z,99.88
2023-03-06T09:00:20.368Z,99.99
2023-03-06T09:01:20.325Z,99.99
2023-03-06T09:02:20.291Z,99.99
2023-03-06T09:03:20.267Z,99.94
2023-03-06T09:04:20.288Z,99.84
2023-03-06T09:05:20.244Z,99.84
2023-03-06T09:06:20.253Z,99.84
2023-03-06T09:07:20.225Z,99.63
2023-03-06T09:08:20.227Z,99.63
2023-03-06T09:09:20.230Z,99.84
2023-03-06T09:10:20.283Z,99.73
2023-03-06T09:11:20.176Z,99.48
2023-03-06T09:12:20.172Z,99.37
2023-03-06T09:13:20.152Z,99.37
2023-03-06T09:14:20.202Z,99.48
2023-03-06T09:15:20.143Z,99.37
2023-03-06T09:16:20.146Z,99.43
2023-03-06T09:17:20.147Z,99.33
2023-03-06T09:18:20.102Z,98.85
2023-03-06T09:19:20.085Z,98.85
2023-03-06T09:20:20.122Z,98.75
2023-03-06T09:21:20.084Z,99.06
2023-03-06T09:22:20.061Z,98.91
2023-03-06T09:23:20.046Z,98.91
2023-03-06T09:24:20.044Z,98.71
2023-03-06T09:25:20.020Z,98.71
2023-03-06T09:26:20.038Z,98.60
2023-03-06T09:27:20.001Z,98.50
2023-03-06T09:28:19.993Z,98.24
2023-03-06T09:29:19.984Z,98.19
2023-03-06T09:30:19.971Z,97.83
2023-03-06T09:31:20.049Z,97.83
2023-03-06T09:32:20.002Z,97.62
2023-03-06T09:33:19.931Z,97.41
2023-03-06T09:34:19.934Z,97.31
2023-03-06T09:35:19.950Z,97.41
2023-03-06T09:36:19.927Z,97.10
2023-03-06T09:37:19.901Z,96.79
2023-03-06T09:38:19.939Z,96.79
2023-03-06T09:39:19.871Z,96.75
2023-03-06T09:40:19.868Z,96.64
2023-03-06T09:41:19.870Z,96.44
2023-03-06T09:42:19.860Z,96.23
2023-03-06T09:43:19.834Z,95.92
2023-03-06T09:44:19.818Z,95.92
2023-03-06T09:45:19.804Z,95.92
2023-03-06T09:46:19.824Z,96.02
2023-03-06T09:47:19.783Z,95.67
2023-03-06T09:48:19.805Z,95.46
2023-03-06T09:49:19.760Z,95.36
2023-03-06T09:50:19.751Z,95.15
2023-03-06T09:51:19.739Z,95.15
2023-03-06T09:52:19.723Z,94.57
2023-03-06T09:53:19.715Z,94.46
2023-03-06T09:54:19.742Z,94.73
2023-03-06T09:55:19.696Z,94.94
2023-03-06T09:56:19.694Z,94.73
2023-03-06T09:57:19.684Z,94.32
2023-03-06T09:58:19.657Z,94.32
2023-03-06T09:59:19.680Z,94.37
2023-03-06T10:00:19.632Z,94.48
2023-03-06T10:01:19.638Z,94.37
2023-03-06T10:02:19.671Z,94.37
2023-03-06T10:03:19.642Z,94.27
2023-03-06T10:04:19.598Z,93.75
2023-03-06T10:05:19.611Z,93.54
2023-03-06T10:06:19.597Z,93.44
2023-03-06T10:07:19.883Z,93.40
2023-03-06T10:08:19.544Z,93.19
2023-03-06T10:09:19.528Z,93.08
2023-03-06T10:10:19.527Z,92.68
2023-03-06T10:11:19.542Z,92.47
2023-03-06T10:12:19.496Z,92.74
2023-03-06T10:13:19.483Z,92.63
2023-03-06T10:14:19.482Z,92.74
2023-03-06T10:15:19.489Z,92.43
2023-03-06T10:16:19.481Z,92.53
2023-03-06T10:17:19.437Z,92.49
2023-03-06T10:18:19.437Z,91.66
2023-03-06T10:19:19.412Z,91.18
2023-03-06T10:20:19.421Z,91.45
2023-03-06T10:21:19.687Z,89.94
2023-03-06T10:22:19.416Z,88.28
2023-03-06T10:23:19.370Z,87.76
2023-03-06T10:24:19.365Z,86.83
2023-03-06T10:25:19.348Z,87.04
2023-03-06T10:26:19.434Z,87.35
2023-03-06T10:27:19.381Z,86.72
2023-03-06T10:28:19.322Z,86.68
2023-03-06T10:29:19.360Z,86.17
2023-03-06T10:30:19.298Z,86.47
2023-03-06T10:31:19.296Z,86.44
2023-03-06T10:32:19.363Z,84.92
2023-03-06T10:33:19.279Z,84.51
2023-03-06T10:34:19.257Z,83.99
2023-03-06T10:35:19.304Z,84.09
2023-03-06T10:36:19.226Z,84.37
2023-03-06T10:37:19.234Z,84.88
2023-03-06T10:38:19.204Z,84.78
2023-03-06T10:39:19.193Z,83.85
2023-03-06T10:40:19.202Z,83.12
2023-03-06T10:41:19.164Z,82.60
2023-03-06T10:42:19.162Z,83.19
2023-03-06T10:43:19.177Z,82.98
2023-03-06T10:44:19.140Z,83.19
2023-03-06T10:45:19.139Z,81.84
2023-03-06T10:46:19.280Z,81.84
2023-03-06T10:47:19.205Z,82.05
2023-03-06T10:48:19.131Z,82.53
2023-03-06T10:49:19.085Z,81.29
2023-03-06T10:50:19.080Z,80.36
2023-03-06T10:51:19.327Z,79.22
2023-03-06T10:52:19.106Z,79.94
2023-03-06T10:53:19.049Z,79.53
2023-03-06T10:54:19.077Z,80.57
2023-03-06T10:55:19.008Z,82.12
2023-03-06T10:56:19.015Z,83.63
2023-03-06T10:57:18.992Z,82.22
2023-03-06T10:58:18.997Z,81.19
2023-03-06T10:59:19.028Z,81.70
2023-03-06T11:00:20.461Z,82.32
2023-03-06T11:01:18.988Z,82.80
2023-03-06T11:02:18.934Z,83.07
2023-03-06T11:03:18.935Z,83.25
2023-03-06T11:04:18.953Z,82.42
2023-03-06T11:05:18.899Z,79.11
2023-03-06T11:06:18.938Z,79.28
2023-03-06T11:07:19.012Z,80.69
2023-03-06T11:08:18.868Z,82.47
2023-03-06T11:09:18.977Z,81.54
2023-03-06T11:10:18.971Z,79.72
2023-03-06T11:11:34.987Z,80.65
2023-03-06T11:12:18.836Z,81.48
2023-03-06T11:13:18.810Z,78.11
2023-03-06T11:14:18.829Z,78.87
2023-03-06T11:15:18.784Z,82.17
2023-03-06T11:16:18.859Z,83.44
2023-03-06T11:17:18.761Z,83.91
2023-03-06T11:18:18.759Z,80.79
2023-03-06T11:19:18.749Z,81.37
2023-03-06T11:20:18.808Z,81.74
2023-03-06T11:21:18.720Z,79.75
2023-03-06T11:22:18.715Z,77.72
2023-03-06T11:23:18.698Z,76.83
2023-03-06T11:24:18.691Z,78.96
2023-03-06T11:25:18.730Z,77.51
2023-03-06T11:26:18.668Z,74.26
2023-03-06T11:27:18.649Z,73.78
2023-03-06T11:28:18.647Z,74.53
2023-03-06T11:29:18.732Z,74.84
2023-03-06T11:30:18.640Z,75.43
2023-03-06T11:31:18.636Z,75.22
2023-03-06T11:32:18.647Z,75.81
2023-03-06T11:33:18.610Z,76.32
2023-03-06T11:34:18.568Z,75.18
2023-03-06T11:35:18.571Z,74.19
2023-03-06T11:36:18.558Z,74.84
2023-03-06T11:37:18.530Z,76.04
2023-03-06T11:38:18.521Z,76.49
2023-03-06T11:39:18.507Z,78.04
2023-03-06T11:40:18.534Z,77.52
2023-03-06T11:41:18.612Z,79.24
2023-03-06T11:42:18.487Z,79.03
2023-03-06T11:43:18.458Z,76.87
2023-03-06T11:44:18.453Z,77.35
2023-03-06T11:45:18.442Z,77.86
2023-03-06T11:46:18.488Z,77.93
2023-03-06T11:47:18.416Z,76.59
2023-03-06T11:48:18.420Z,75.67
2023-03-06T11:49:18.392Z,75.67
2023-03-06T11:50:18.389Z,76.52
2023-03-06T11:51:18.440Z,74.67
2023-03-06T11:52:18.365Z,73.09
2023-03-06T11:53:18.352Z,72.38
2023-03-06T11:54:18.345Z,71.45
2023-03-06T11:55:18.332Z,69.87
2023-03-06T11:56:18.344Z,68.33
2023-03-06T11:57:18.305Z,71.48
2023-03-06T11:58:18.295Z,72.41
2023-03-06T11:59:18.284Z,69.74
2023-03-06T12:00:18.280Z,70.36
2023-03-06T12:01:18.299Z,71.00
2023-03-06T12:02:18.269Z,67.03
2023-03-06T12:03:18.238Z,68.88
2023-03-06T12:04:18.234Z,68.91
2023-03-06T12:05:18.341Z,68.02
2023-03-06T12:06:18.210Z,67.87
2023-03-06T12:07:18.224Z,67.60
2023-03-06T12:08:18.190Z,69.24
2023-03-06T12:09:18.175Z,70.89
2023-03-06T12:10:18.166Z,70.37
2023-03-06T12:12:18.155Z,72.81
2023-03-06T12:13:18.150Z,70.86
2023-03-06T12:14:18.116Z,70.07
2023-03-06T12:15:18.104Z,70.72
2023-03-06T12:16:18.139Z,71.64
2023-03-06T12:17:18.082Z,72.47
2023-03-06T12:18:18.101Z,70.41
2023-03-06T12:19:18.054Z,71.37
2023-03-06T12:20:18.045Z,69.72
2023-03-06T12:21:18.048Z,69.13
2023-03-06T12:22:18.026Z,69.65
2023-03-06T12:23:18.009Z,71.20
2023-03-06T12:24:18.036Z,73.22
2023-03-06T12:25:17.996Z,72.19
2023-03-06T12:26:17.980Z,73.95
2023-03-06T12:27:17.962Z,74.36
2023-03-06T12:28:17.963Z,74.63
2023-03-06T12:29:17.970Z,75.15
2023-03-06T12:30:17.945Z,74.84
2023-03-06T12:31:17.960Z,74.53
2023-03-06T12:32:18.053Z,74.12
2023-03-06T12:33:17.899Z,74.05
2023-03-06T12:34:17.897Z,74.36
2023-03-06T12:35:17.912Z,74.15
2023-03-06T12:36:17.864Z,74.05
2023-03-06T12:37:17.864Z,73.47
2023-03-06T12:38:17.857Z,74.60
2023-03-06T12:39:17.828Z,75.12
2023-03-06T12:40:17.840Z,74.08
2023-03-06T12:41:17.804Z,74.08
2023-03-06T12:42:23.230Z,76.42
2023-03-06T12:43:17.852Z,76.32
2023-03-06T12:44:17.797Z,75.91
2023-03-06T12:45:17.764Z,74.84
2023-03-06T12:46:17.795Z,73.60
2023-03-06T12:47:17.736Z,72.88
2023-03-06T12:48:17.729Z,73.33
2023-03-06T12:49:26.253Z,73.22
2023-03-06T12:50:17.713Z,74.05
2023-03-06T12:51:17.744Z,74.67
2023-03-06T12:52:18.736Z,73.74
2023-03-06T12:53:17.672Z,73.64
2023-03-06T12:54:17.669Z,74.36