createdAt,value
2023-02-21T00:00:05.021Z,86
2023-02-21T00:01:00.394Z,86
2023-02-21T00:02:00.455Z,86
2023-02-21T00:03:00.386Z,86
2023-02-21T00:04:00.445Z,86
2023-02-21T00:05:04.821Z,86
2023-02-21T00:06:00.487Z,86
2023-02-21T00:07:00.422Z,86
2023-02-21T00:08:00.451Z,86
2023-02-21T00:09:00.398Z,86
2023-02-21T00:10:05.340Z,86
2023-02-21T00:11:00.408Z,86
2023-02-21T00:12:00.480Z,87
2023-02-21T00:13:00.443Z,87
2023-02-21T00:14:00.502Z,87
2023-02-21T00:15:04.975Z,87
2023-02-21T00:16:00.535Z,87
2023-02-21T00:17:00.427Z,87
2023-02-21T00:18:00.525Z,87
2023-02-21T00:19:00.456Z,87
2023-02-21T00:20:04.182Z,87
2023-02-21T00:21:00.481Z,87
2023-02-21T00:22:00.542Z,87
2023-02-21T00:23:00.479Z,87
2023-02-21T00:24:00.570Z,87
2023-02-21T00:25:05.012Z,87
2023-02-21T00:26:00.554Z,87
2023-02-21T00:27:00.509Z,87
2023-02-21T00:28:00.573Z,87
2023-02-21T00:29:00.504Z,87
2023-02-21T00:30:05.354Z,87
2023-02-21T00:31:00.632Z,87
2023-02-21T00:32:00.583Z,87
2023-02-21T00:33:00.595Z,87
2023-02-21T00:34:00.588Z,87
2023-02-21T00:35:04.900Z,87
2023-02-21T00:36:00.620Z,87
2023-02-21T00:37:00.549Z,87
2023-02-21T00:38:00.619Z,87
2023-02-21T00:39:00.561Z,87
2023-02-21T00:40:04.302Z,87
2023-02-21T00:41:00.554Z,87
2023-02-21T00:42:00.661Z,87
2023-02-21T00:43:00.576Z,87
2023-02-21T00:44:00.662Z,87
2023-02-21T00:45:04.999Z,87
2023-02-21T00:46:00.736Z,87
2023-02-21T00:47:00.618Z,87
2023-02-21T00:48:00.708Z,87
2023-02-21T00:49:00.598Z,87
2023-02-21T00:50:06.147Z,87
2023-02-21T00:51:00.631Z,87
2023-02-21T00:52:00.707Z,87
2023-02-21T00:53:00.639Z,87
2023-02-21T00:54:00.753Z,87
2023-02-21T00:55:04.192Z,87
2023-02-21T00:56:00.728Z,87
2023-02-21T00:57:00.681Z,87
2023-02-21T00:58:00.729Z,87
2023-02-21T00:59:00.680Z,87
2023-02-21T01:00:05.529Z,87
2023-02-21T01:01:00.785Z,87
2023-02-21T01:02:00.818Z,87
2023-02-21T01:03:00.724Z,87
2023-02-21T01:04:00.867Z,87
2023-02-21T01:05:05.244Z,87
2023-02-21T01:06:00.818Z,87
2023-02-21T01:07:00.762Z,87
2023-02-21T01:08:00.816Z,87
2023-02-21T01:09:00.766Z,87
2023-02-21T01:10:05.369Z,87
2023-02-21T01:11:00.798Z,87
2023-02-21T01:12:00.844Z,87
2023-02-21T01:13:00.794Z,87
2023-02-21T01:14:00.859Z,87
2023-02-21T01:15:04.298Z,87
2023-02-21T01:16:00.931Z,87
2023-02-21T01:17:11.565Z,87
2023-02-21T01:18:00.934Z,87
2023-02-21T01:19:00.823Z,87
2023-02-21T01:20:05.473Z,87
2023-02-21T01:21:00.838Z,87
2023-02-21T01:22:00.898Z,87
2023-02-21T01:23:00.891Z,87
2023-02-21T01:24:00.927Z,87
2023-02-21T01:25:04.235Z,87
2023-02-21T01:26:00.951Z,87
2023-02-21T01:27:00.866Z,87
2023-02-21T01:28:00.934Z,87
2023-02-21T01:29:00.924Z,87
2023-02-21T01:30:05.512Z,87
2023-02-21T01:31:00.942Z,87
2023-02-21T01:32:00.996Z,87
2023-02-21T01:33:00.920Z,87
2023-02-21T01:34:01.057Z,87
2023-02-21T01:35:04.454Z,87
2023-02-21T01:36:00.996Z,87
2023-02-21T01:37:00.909Z,87
2023-02-21T01:38:00.992Z,87
2023-02-21T01:39:00.954Z,87
2023-02-21T01:40:05.647Z,87
2023-02-21T01:41:00.952Z,87
2023-02-21T01:42:01.045Z,87
2023-02-21T01:43:00.958Z,87
2023-02-21T01:44:01.029Z,87
2023-02-21T01:45:06.178Z,87
2023-02-21T01:46:01.117Z,87
2023-02-21T01:47:00.989Z,87
2023-02-21T01:48:01.121Z,87
2023-02-21T01:49:01.001Z,87
2023-02-21T01:50:04.768Z,87
2023-02-21T01:51:01.058Z,87
2023-02-21T01:52:01.117Z,87
2023-02-21T01:53:01.050Z,87
2023-02-21T01:54:01.152Z,87
2023-02-21T01:55:05.510Z,87
2023-02-21T01:56:01.117Z,87
2023-02-21T01:57:01.102Z,87
2023-02-21T01:58:02.645Z,87
2023-02-21T01:59:01.077Z,87
2023-02-21T02:00:05.806Z,87
2023-02-21T02:01:01.100Z,87
2023-02-21T02:02:01.205Z,87
2023-02-21T02:03:01.118Z,87
2023-02-21T02:04:01.191Z,87
2023-02-21T02:05:05.589Z,87
2023-02-21T02:06:01.238Z,87
2023-02-21T02:07:01.163Z,87
2023-02-21T02:08:01.245Z,87
2023-02-21T02:09:01.171Z,87
2023-02-21T02:10:05.837Z,87
2023-02-21T02:11:01.180Z,87
2023-02-21T02:12:01.291Z,87
2023-02-21T02:13:01.196Z,87
2023-02-21T02:14:00.322Z,87
2023-02-21T02:15:05.232Z,87
2023-02-21T02:16:00.342Z,87
2023-02-21T02:17:01.759Z,87
2023-02-21T02:18:00.332Z,87
2023-02-21T02:19:00.237Z,87
2023-02-21T02:20:04.903Z,87
2023-02-21T02:21:00.310Z,87
2023-02-21T02:22:00.342Z,87
2023-02-21T02:23:00.290Z,87
2023-02-21T02:24:00.367Z,87
2023-02-21T02:25:04.681Z,87
2023-02-21T02:26:00.410Z,87
2023-02-21T02:27:00.308Z,87
2023-02-21T02:28:00.387Z,87
2023-02-21T02:29:00.300Z,87
2023-02-21T02:30:04.054Z,87
2023-02-21T02:31:00.414Z,87
2023-02-21T02:32:00.570Z,87
2023-02-21T02:33:00.341Z,87
2023-02-21T02:34:00.408Z,87
2023-02-21T02:35:04.779Z,87
2023-02-21T02:36:00.457Z,87
2023-02-21T02:37:00.426Z,87
2023-02-21T02:38:00.435Z,87
2023-02-21T02:39:00.387Z,87
2023-02-21T02:40:07.712Z,87
2023-02-21T02:41:00.403Z,87
2023-02-21T02:42:00.483Z,87
2023-02-21T02:43:00.415Z,87
2023-02-21T02:44:00.493Z,87
2023-02-21T02:45:03.846Z,87
2023-02-21T02:46:00.561Z,87
2023-02-21T02:47:00.419Z,87
2023-02-21T02:48:00.526Z,87
2023-02-21T02:49:00.430Z,87
2023-02-21T02:50:05.337Z,87
2023-02-21T02:51:00.474Z,87
2023-02-21T02:52:00.512Z,87
2023-02-21T02:53:00.481Z,87
2023-02-21T02:54:00.541Z,87
2023-02-21T02:55:03.997Z,87
2023-02-21T02:56:00.587Z,87
2023-02-21T02:57:00.483Z,87
2023-02-21T02:58:00.569Z,87
2023-02-21T02:59:00.518Z,87
2023-02-21T03:00:05.230Z,87
2023-02-21T03:01:00.520Z,87
2023-02-21T03:02:00.666Z,87
2023-02-21T03:03:00.576Z,87
2023-02-21T03:04:00.608Z,87
2023-02-21T03:05:04.907Z,87
2023-02-21T03:06:00.660Z,87
2023-02-21T03:07:00.575Z,87
2023-02-21T03:08:00.710Z,87
2023-02-21T03:09:00.619Z,87
2023-02-21T03:10:06.211Z,87
2023-02-21T03:11:00.614Z,87
2023-02-21T03:12:00.683Z,87
2023-02-21T03:13:02.429Z,87
2023-02-21T03:14:00.708Z,87
2023-02-21T03:15:05.080Z,87
2023-02-21T03:16:00.695Z,87
2023-02-21T03:17:00.621Z,87
2023-02-21T03:18:00.700Z,87
2023-02-21T03:19:00.622Z,87
2023-02-21T03:20:05.295Z,87
2023-02-21T03:21:00.672Z,87
2023-02-21T03:22:00.740Z,87
2023-02-21T03:23:00.681Z,87
2023-02-21T03:24:00.760Z,87
2023-02-21T03:25:04.170Z,87
2023-02-21T03:26:00.794Z,87
2023-02-21T03:27:00.718Z,87
2023-02-21T03:28:00.790Z,87
2023-02-21T03:29:00.702Z,87
2023-02-21T03:30:05.552Z,87
2023-02-21T03:31:00.794Z,87
2023-02-21T03:32:00.839Z,87
2023-02-21T03:33:00.742Z,87
2023-02-21T03:34:00.812Z,87
2023-02-21T03:35:05.827Z,87
2023-02-21T03:36:00.853Z,87
2023-02-21T03:37:00.776Z,87
2023-02-21T03:38:01.072Z,87
2023-02-21T03:39:00.790Z,87
2023-02-21T03:40:04.550Z,87
2023-02-21T03:41:00.813Z,87
2023-02-21T03:42:00.897Z,87
2023-02-21T03:43:00.848Z,87
2023-02-21T03:44:00.930Z,87
2023-02-21T03:45:05.295Z,87
2023-02-21T03:46:00.921Z,87
2023-02-21T03:47:00.859Z,87
2023-02-21T03:48:00.945Z,87
2023-02-21T03:49:00.871Z,87
2023-02-21T03:50:04.599Z,87
2023-02-21T03:51:00.887Z,87
2023-02-21T03:52:00.956Z,87
2023-02-21T03:53:00.904Z,87
2023-02-21T03:54:00.975Z,87
2023-02-21T03:55:05.301Z,87
2023-02-21T03:56:00.989Z,87
2023-02-21T03:57:00.935Z,87
2023-02-21T03:58:00.991Z,87
2023-02-21T03:59:00.970Z,87
2023-02-21T04:00:05.980Z,87
2023-02-21T04:01:01.030Z,87
2023-02-21T04:02:01.061Z,87
2023-02-21T04:03:00.972Z,87
2023-02-21T04:04:01.046Z,87
2023-02-21T04:05:05.464Z,87
2023-02-21T04:06:01.081Z,87
2023-02-21T04:07:01.007Z,87
2023-02-21T04:08:01.068Z,87
2023-02-21T04:09:01.011Z,87
2023-02-21T04:10:05.608Z,87
2023-02-21T04:11:01.032Z,87
2023-02-21T04:12:01.541Z,87
2023-02-21T04:13:01.026Z,87
2023-02-21T04:14:01.082Z,87
2023-02-21T04:15:05.443Z,87
2023-02-21T04:16:01.601Z,87
2023-02-21T04:17:01.050Z,87
2023-02-21T04:18:01.174Z,87
2023-02-21T04:19:01.077Z,87
2023-02-21T04:20:04.706Z,87
2023-02-21T04:21:01.111Z,87
2023-02-21T04:22:01.170Z,87
2023-02-21T04:23:03.538Z,87
2023-02-21T04:24:01.536Z,87
2023-02-21T04:25:05.621Z,87
2023-02-21T04:26:01.213Z,87
2023-02-21T04:27:01.137Z,87
2023-02-21T04:28:01.214Z,87
2023-02-21T04:29:01.159Z,87
2023-02-21T04:30:07.106Z,87
2023-02-21T04:31:01.193Z,87
2023-02-21T04:32:01.378Z,87
2023-02-21T04:33:01.198Z,87
2023-02-21T04:34:11.346Z,87
2023-02-21T04:35:03.641Z,87
2023-02-21T04:36:00.315Z,87
2023-02-21T04:37:00.226Z,87
2023-02-21T04:38:01.547Z,87
2023-02-21T04:39:00.236Z,87
2023-02-21T04:40:04.828Z,87
2023-02-21T04:41:00.246Z,87
2023-02-21T04:42:01.586Z,87
2023-02-21T04:43:00.268Z,87
2023-02-21T04:44:00.321Z,87
2023-02-21T04:45:04.705Z,87
2023-02-21T04:46:01.565Z,87
2023-02-21T04:47:00.263Z,87
2023-02-21T04:48:00.395Z,87
2023-02-21T04:49:00.315Z,87
2023-02-21T04:50:05.037Z,87
2023-02-21T04:51:13.510Z,87
2023-02-21T04:52:00.386Z,87
2023-02-21T04:53:00.315Z,87
2023-02-21T04:54:01.567Z,87
2023-02-21T04:55:03.922Z,87
2023-02-21T04:56:00.413Z,87
2023-02-21T04:57:00.425Z,87
2023-02-21T04:58:00.472Z,87
2023-02-21T04:59:00.356Z,87
2023-02-21T05:00:05.679Z,87
2023-02-21T05:01:00.439Z,87
2023-02-21T05:02:02.762Z,87
2023-02-21T05:03:00.434Z,87
2023-02-21T05:04:00.597Z,87
2023-02-21T05:05:04.950Z,87
2023-02-21T05:06:01.549Z,87
2023-02-21T05:07:00.456Z,87
2023-02-21T05:08:00.509Z,87
2023-02-21T05:09:00.462Z,87
2023-02-21T05:10:05.089Z,87
2023-02-21T05:11:00.460Z,87
2023-02-21T05:12:00.610Z,87
2023-02-21T05:13:00.480Z,87
2023-02-21T05:14:01.534Z,87
2023-02-21T05:15:05.021Z,87
2023-02-21T05:16:00.573Z,87
2023-02-21T05:17:00.483Z,87
2023-02-21T05:18:00.605Z,87
2023-02-21T05:19:00.516Z,87
2023-02-21T05:20:05.179Z,87
2023-02-21T05:21:01.331Z,87
2023-02-21T05:22:00.596Z,87
2023-02-21T05:23:08.231Z,87
2023-02-21T05:24:00.644Z,87
2023-02-21T05:25:05.662Z,87
2023-02-21T05:26:00.614Z,87
2023-02-21T05:27:00.554Z,87
2023-02-21T05:28:01.536Z,87
2023-02-21T05:29:00.558Z,87
2023-02-21T05:30:05.373Z,87
2023-02-21T05:31:01.249Z,87
2023-02-21T05:32:01.555Z,87
2023-02-21T05:33:00.609Z,87
2023-02-21T05:34:00.682Z,87
2023-02-21T05:35:05.220Z,87
2023-02-21T05:36:01.566Z,87
2023-02-21T05:37:00.618Z,87
2023-02-21T05:38:00.696Z,87
2023-02-21T05:39:00.705Z,87
2023-02-21T05:40:05.576Z,87
2023-02-21T05:41:00.629Z,87
2023-02-21T05:42:00.770Z,87
2023-02-21T05:43:00.644Z,86
2023-02-21T05:44:01.544Z,86
2023-02-21T05:45:04.124Z,86
2023-02-21T05:46:01.017Z,86
2023-02-21T05:47:00.672Z,86
2023-02-21T05:48:00.810Z,86
2023-02-21T05:49:00.705Z,86
2023-02-21T05:50:05.330Z,86
2023-02-21T05:51:00.722Z,86
2023-02-21T05:52:00.802Z,86
2023-02-21T05:53:00.738Z,86
2023-02-21T05:54:00.862Z,86
2023-02-21T05:55:05.190Z,86
2023-02-21T05:56:00.831Z,86
2023-02-21T05:57:00.778Z,86
2023-02-21T05:58:01.535Z,86
2023-02-21T05:59:00.776Z,86
2023-02-21T06:00:21.245Z,86
2023-02-21T06:01:00.836Z,86
2023-02-21T06:02:00.925Z,86
2023-02-21T06:03:03.700Z,86
2023-02-21T06:04:00.901Z,86
2023-02-21T06:05:05.310Z,86
2023-02-21T06:06:00.967Z,86
2023-02-21T06:07:00.842Z,86
2023-02-21T06:08:01.517Z,86
2023-02-21T06:09:00.895Z,86
2023-02-21T06:10:05.766Z,86
2023-02-21T06:11:00.902Z,86
2023-02-21T06:12:01.522Z,86
2023-02-21T06:13:00.897Z,86
2023-02-21T06:14:00.974Z,86
2023-02-21T06:15:05.342Z,86
2023-02-21T06:16:01.516Z,86
2023-02-21T06:17:00.943Z,86
2023-02-21T06:18:01.083Z,86
2023-02-21T06:19:00.963Z,86
2023-02-21T06:20:06.622Z,86
2023-02-21T06:21:00.969Z,86
2023-02-21T06:22:01.032Z,86
2023-02-21T06:23:01.032Z,86
2023-02-21T06:24:01.104Z,86
2023-02-21T06:25:05.467Z,86
2023-02-21T06:26:01.050Z,86
2023-02-21T06:27:01.007Z,86
2023-02-21T06:28:01.496Z,86
2023-02-21T06:29:01.024Z,86
2023-02-21T06:30:23.159Z,86
2023-02-21T06:31:01.058Z,86
2023-02-21T06:32:01.175Z,86
2023-02-21T06:33:01.037Z,86
2023-02-21T06:34:01.120Z,86
2023-02-21T06:35:05.392Z,86
2023-02-21T06:36:01.195Z,86
2023-02-21T06:37:01.061Z,86
2023-02-21T06:38:01.550Z,86
2023-02-21T06:39:01.099Z,86
2023-02-21T06:40:05.779Z,86
2023-02-21T06:41:01.112Z,86
2023-02-21T06:42:01.586Z,86
2023-02-21T06:43:01.108Z,86
2023-02-21T06:44:01.203Z,86
2023-02-21T06:45:05.557Z,86
2023-02-21T06:46:01.581Z,86
2023-02-21T06:47:01.134Z,86
2023-02-21T06:48:01.286Z,86
2023-02-21T06:49:01.137Z,86
2023-02-21T06:50:05.903Z,86
2023-02-21T06:51:01.178Z,86
2023-02-21T06:52:01.236Z,86
2023-02-21T06:53:01.189Z,86
2023-02-21T06:54:01.591Z,86
2023-02-21T06:55:04.713Z,86
2023-02-21T06:56:00.269Z,86
2023-02-21T06:57:00.212Z,86
2023-02-21T06:58:00.273Z,86
2023-02-21T06:59:00.216Z,86
2023-02-21T07:00:04.891Z,86
2023-02-21T07:01:00.250Z,86
2023-02-21T07:02:00.377Z,86
2023-02-21T07:03:00.273Z,86
2023-02-21T07:04:00.359Z,86
2023-02-21T07:05:04.679Z,86
2023-02-21T07:06:01.560Z,86
2023-02-21T07:07:00.287Z,86
2023-02-21T07:08:00.380Z,86
2023-02-21T07:09:00.309Z,86
2023-02-21T07:10:05.011Z,86
2023-02-21T07:11:00.734Z,86
2023-02-21T07:12:00.418Z,86
2023-02-21T07:13:00.351Z,86
2023-02-21T07:14:01.578Z,86
2023-02-21T07:15:05.442Z,86
2023-02-21T07:16:00.461Z,86
2023-02-21T07:17:00.382Z,86
2023-02-21T07:18:00.453Z,86
2023-02-21T07:19:00.358Z,86
2023-02-21T07:20:04.985Z,86
2023-02-21T07:21:00.400Z,86
2023-02-21T07:22:00.509Z,86
2023-02-21T07:23:00.444Z,86
2023-02-21T07:24:00.503Z,86
2023-02-21T07:25:04.938Z,86
2023-02-21T07:26:00.494Z,86
2023-02-21T07:27:00.449Z,86
2023-02-21T07:28:01.566Z,86
2023-02-21T07:29:00.465Z,86
2023-02-21T07:30:05.168Z,86
2023-02-21T07:31:00.527Z,86
2023-02-21T07:32:01.619Z,86
2023-02-21T07:33:00.468Z,86
2023-02-21T07:34:00.546Z,86
2023-02-21T07:35:04.803Z,86
2023-02-21T07:36:01.559Z,86
2023-02-21T07:37:00.494Z,86
2023-02-21T07:38:00.598Z,85
2023-02-21T07:39:00.504Z,85
2023-02-21T07:40:11.229Z,85
2023-02-21T07:41:00.529Z,85
2023-02-21T07:42:00.608Z,85
2023-02-21T07:43:00.507Z,85
2023-02-21T07:44:01.558Z,85
2023-02-21T07:45:06.993Z,85
2023-02-21T07:46:00.702Z,85
2023-02-21T07:47:00.561Z,85
2023-02-21T07:48:00.648Z,85
2023-02-21T07:49:00.563Z,85
2023-02-21T07:50:05.295Z,85
2023-02-21T07:51:00.587Z,85
2023-02-21T07:52:00.856Z,85
2023-02-21T07:53:00.600Z,85
2023-02-21T07:54:00.920Z,85
2023-02-21T07:55:05.178Z,85
2023-02-21T07:56:00.690Z,85
2023-02-21T07:57:00.632Z,85
2023-02-21T07:58:01.594Z,85
2023-02-21T07:59:00.639Z,85
2023-02-21T08:00:09.347Z,84
2023-02-21T08:01:00.663Z,84
2023-02-21T08:02:00.797Z,84
2023-02-21T08:03:00.701Z,84
2023-02-21T08:04:02.007Z,84
2023-02-21T08:05:04.272Z,84
2023-02-21T08:06:01.560Z,84
2023-02-21T08:07:00.720Z,84
2023-02-21T08:08:00.766Z,84
2023-02-21T08:09:00.720Z,84
2023-02-21T08:10:06.249Z,84
2023-02-21T08:11:00.741Z,84
2023-02-21T08:12:00.819Z,84
2023-02-21T08:13:00.758Z,84
2023-02-21T08:14:01.595Z,84
2023-02-21T08:15:05.229Z,84
2023-02-21T08:16:00.919Z,84
2023-02-21T08:17:00.762Z,83
2023-02-21T08:18:00.842Z,83
2023-02-21T08:19:00.767Z,83
2023-02-21T08:20:06.035Z,84
2023-02-21T08:21:00.795Z,84
2023-02-21T08:22:00.906Z,84
2023-02-21T08:23:00.794Z,83
2023-02-21T08:24:00.888Z,83
2023-02-21T08:25:05.325Z,83
2023-02-21T08:26:00.919Z,83
2023-02-21T08:27:00.825Z,83
2023-02-21T08:28:01.574Z,83
2023-02-21T08:29:00.840Z,83
2023-02-21T08:30:09.426Z,83
2023-02-21T08:31:00.845Z,83
2023-02-21T08:32:01.639Z,83
2023-02-21T08:33:00.887Z,83
2023-02-21T08:34:00.940Z,83
2023-02-21T08:35:05.266Z,83
2023-02-21T08:36:01.591Z,83
2023-02-21T08:37:00.886Z,83
2023-02-21T08:38:00.978Z,83
2023-02-21T08:39:00.900Z,83
2023-02-21T08:40:05.591Z,83
2023-02-21T08:41:00.898Z,83
2023-02-21T08:42:01.021Z,83
2023-02-21T08:43:00.937Z,83
2023-02-21T08:44:01.548Z,83
2023-02-21T08:45:05.269Z,83
2023-02-21T08:46:01.078Z,83
2023-02-21T08:47:01.013Z,83
2023-02-21T08:48:01.024Z,83
2023-02-21T08:49:00.959Z,83
2023-02-21T08:50:05.679Z,83
2023-02-21T08:51:00.973Z,83
2023-02-21T08:52:01.068Z,83
2023-02-21T08:53:00.986Z,83
2023-02-21T08:54:01.063Z,83
2023-02-21T08:55:05.365Z,83
2023-02-21T08:56:01.067Z,83
2023-02-21T08:57:01.024Z,83
2023-02-21T08:58:01.754Z,83
2023-02-21T08:59:01.127Z,83
2023-02-21T09:00:05.686Z,83
2023-02-21T09:01:01.125Z,83
2023-02-21T09:02:01.201Z,83
2023-02-21T09:03:01.067Z,83
2023-02-21T09:04:01.311Z,83
2023-02-21T09:05:08.167Z,83
2023-02-21T09:06:01.741Z,83
2023-02-21T09:07:01.088Z,83
2023-02-21T09:08:02.219Z,83
2023-02-21T09:09:01.126Z,83
2023-02-21T09:10:06.712Z,83
2023-02-21T09:11:01.253Z,83
2023-02-21T09:12:01.239Z,83
2023-02-21T09:13:01.186Z,83
2023-02-21T09:14:01.474Z,83
2023-02-21T09:15:07.596Z,83
2023-02-21T09:16:02.102Z,83
2023-02-21T09:17:01.205Z,83
2023-02-21T09:18:01.312Z,83
2023-02-21T09:19:01.208Z,83
2023-02-21T09:20:06.031Z,83
2023-02-21T09:21:01.252Z,83
2023-02-21T09:22:01.821Z,83
2023-02-21T09:23:01.236Z,83
2023-02-21T09:24:00.300Z,83
2023-02-21T09:25:04.629Z,83
2023-02-21T09:26:00.302Z,83
2023-02-21T09:27:00.279Z,83
2023-02-21T09:28:01.529Z,83
2023-02-21T09:29:00.245Z,83
2023-02-21T09:30:04.954Z,83
2023-02-21T09:31:00.290Z,83
2023-02-21T09:32:00.411Z,83
2023-02-21T09:33:00.333Z,83
2023-02-21T09:34:00.377Z,83
2023-02-21T09:35:04.868Z,83
2023-02-21T09:36:00.376Z,83
2023-02-21T09:37:00.315Z,83
2023-02-21T09:38:00.376Z,83
2023-02-21T09:39:00.366Z,83
2023-02-21T09:40:04.904Z,83
2023-02-21T09:41:00.350Z,83
2023-02-21T09:42:01.535Z,83
2023-02-21T09:43:00.338Z,83
2023-02-21T09:44:00.425Z,83
2023-02-21T09:45:05.583Z,83
2023-02-21T09:46:00.485Z,83
2023-02-21T09:47:00.377Z,83
2023-02-21T09:48:00.478Z,83
2023-02-21T09:49:00.395Z,82
2023-02-21T09:50:05.111Z,82
2023-02-21T09:51:00.448Z,82
2023-02-21T09:52:00.501Z,83
2023-02-21T09:53:00.418Z,83
2023-02-21T09:54:00.498Z,82
2023-02-21T09:55:04.884Z,82
2023-02-21T09:56:01.546Z,82
2023-02-21T09:57:00.470Z,82
2023-02-21T09:58:00.527Z,82
2023-02-21T09:59:00.457Z,82
2023-02-21T10:00:06.704Z,82
2023-02-21T10:01:00.576Z,82
2023-02-21T10:02:00.594Z,81
2023-02-21T10:03:00.524Z,81
2023-02-21T10:04:00.604Z,82
2023-02-21T10:05:04.966Z,82
2023-02-21T10:06:00.618Z,82
2023-02-21T10:07:00.533Z,82
2023-02-21T10:08:00.663Z,82
2023-02-21T10:09:00.551Z,82
2023-02-21T10:10:05.236Z,82
2023-02-21T10:11:00.552Z,82
2023-02-21T10:12:00.648Z,82
2023-02-21T10:13:00.570Z,82
2023-02-21T10:14:00.689Z,82
2023-02-21T10:15:04.988Z,81
2023-02-21T10:16:00.680Z,81
2023-02-21T10:17:00.580Z,81
2023-02-21T10:18:01.571Z,81
2023-02-21T10:19:00.588Z,81
2023-02-21T10:20:05.300Z,81
2023-02-21T10:21:00.632Z,81
2023-02-21T10:22:00.722Z,81
2023-02-21T10:23:00.633Z,81
2023-02-21T10:24:00.713Z,81
2023-02-21T10:25:05.033Z,81
2023-02-21T10:26:00.745Z,81
2023-02-21T10:27:00.679Z,80
2023-02-21T10:28:00.764Z,80
2023-02-21T10:29:00.667Z,80
2023-02-21T10:30:06.355Z,80
2023-02-21T10:31:00.768Z,80
2023-02-21T10:32:01.699Z,80
2023-02-21T10:33:00.705Z,80
2023-02-21T10:34:00.774Z,80
2023-02-21T10:35:04.252Z,79
2023-02-21T10:36:01.594Z,79
2023-02-21T10:37:00.796Z,79
2023-02-21T10:38:00.833Z,79
2023-02-21T10:39:00.750Z,79
2023-02-21T10:40:08.793Z,79
2023-02-21T10:41:00.764Z,79
2023-02-21T10:42:00.863Z,79
2023-02-21T10:43:00.756Z,79
2023-02-21T10:44:00.871Z,78
2023-02-21T10:45:05.275Z,78
2023-02-21T10:46:00.932Z,78
2023-02-21T10:47:00.792Z,79
2023-02-21T10:48:00.921Z,79
2023-02-21T10:49:00.795Z,79
2023-02-21T10:50:05.466Z,78
2023-02-21T10:51:00.823Z,78
2023-02-21T10:52:00.893Z,78
2023-02-21T10:53:00.839Z,78
2023-02-21T10:54:00.927Z,77
2023-02-21T10:55:07.627Z,77
2023-02-21T10:56:00.916Z,77
2023-02-21T10:57:00.873Z,77
2023-02-21T10:58:00.959Z,77
2023-02-21T10:59:00.878Z,77
2023-02-21T11:00:05.682Z,77
2023-02-21T11:01:00.991Z,77
2023-02-21T11:02:00.989Z,77
2023-02-21T11:03:00.946Z,77
2023-02-21T11:04:01.014Z,77
2023-02-21T11:05:05.326Z,77
2023-02-21T11:06:01.624Z,77
2023-02-21T11:07:00.956Z,77
2023-02-21T11:08:01.025Z,77
2023-02-21T11:09:00.971Z,77
2023-02-21T11:10:06.578Z,76
2023-02-21T11:11:00.964Z,76
2023-02-21T11:12:01.121Z,76
2023-02-21T11:13:00.996Z,76
2023-02-21T11:14:01.097Z,76
2023-02-21T11:15:05.741Z,76
2023-02-21T11:16:01.153Z,76
2023-02-21T11:17:01.007Z,76
2023-02-21T11:18:01.149Z,76
2023-02-21T11:19:01.037Z,76
2023-02-21T11:20:05.800Z,75
2023-02-21T11:21:01.058Z,75
2023-02-21T11:22:01.124Z,75
2023-02-21T11:23:01.055Z,75
2023-02-21T11:24:01.168Z,75
2023-02-21T11:25:06.282Z,74
2023-02-21T11:26:01.156Z,74
2023-02-21T11:27:01.085Z,73
2023-02-21T11:28:01.234Z,73
2023-02-21T11:29:01.103Z,73
2023-02-21T11:30:05.797Z,73
2023-02-21T11:31:01.156Z,73
2023-02-21T11:32:01.224Z,73
2023-02-21T11:33:01.131Z,72
2023-02-21T11:34:01.707Z,72
2023-02-21T11:35:05.492Z,71
2023-02-21T11:36:01.288Z,71
2023-02-21T11:37:01.138Z,71
2023-02-21T11:38:01.598Z,71
2023-02-21T11:39:01.149Z,71
2023-02-21T11:40:05.793Z,71
2023-02-21T11:41:01.174Z,71
2023-02-21T11:42:01.279Z,71
2023-02-21T11:43:01.174Z,71
2023-02-21T11:44:01.259Z,71
2023-02-21T11:45:05.244Z,70
2023-02-21T11:46:00.334Z,70
2023-02-21T11:47:00.228Z,70
2023-02-21T11:48:00.326Z,70
2023-02-21T11:49:00.215Z,70
2023-02-21T11:50:04.444Z,69
2023-02-21T11:51:00.256Z,69
2023-02-21T11:52:01.613Z,69
2023-02-21T11:53:00.262Z,69
2023-02-21T11:54:00.372Z,69
2023-02-21T11:55:04.852Z,69
2023-02-21T11:56:00.343Z,69
2023-02-21T11:57:00.287Z,69
2023-02-21T11:58:00.388Z,69
2023-02-21T11:59:00.298Z,69
2023-02-21T12:00:04.301Z,69
2023-02-21T12:01:00.311Z,69
2023-02-21T12:02:00.410Z,69
2023-02-21T12:03:00.339Z,68
2023-02-21T12:04:00.414Z,68
2023-02-21T12:05:05.019Z,68
2023-02-21T12:06:01.683Z,68
2023-02-21T12:07:00.351Z,68
2023-02-21T12:08:00.466Z,67
2023-02-21T12:09:00.371Z,67
2023-02-21T12:10:04.080Z,67
2023-02-21T12:11:00.394Z,67
2023-02-21T12:12:02.302Z,67
2023-02-21T12:13:00.378Z,67
2023-02-21T12:14:01.601Z,67
2023-02-21T12:15:04.834Z,67
2023-02-21T12:16:00.564Z,66
2023-02-21T12:17:00.440Z,66
2023-02-21T12:18:00.576Z,65
2023-02-21T12:19:00.503Z,65
2023-02-21T12:20:04.985Z,65
2023-02-21T12:21:00.457Z,65
2023-02-21T12:22:00.516Z,65
2023-02-21T12:23:00.481Z,65
2023-02-21T12:24:00.546Z,65
2023-02-21T12:25:05.043Z,64
2023-02-21T12:26:00.536Z,64
2023-02-21T12:27:00.495Z,64
2023-02-21T12:28:01.620Z,65
2023-02-21T12:29:00.498Z,65
2023-02-21T12:30:04.389Z,65
2023-02-21T12:31:00.523Z,65
2023-02-21T12:32:01.777Z,65
2023-02-21T12:33:00.519Z,65
2023-02-21T12:34:00.623Z,65
2023-02-21T12:35:04.892Z,65
2023-02-21T12:36:01.660Z,65
2023-02-21T12:37:00.546Z,65
2023-02-21T12:38:00.601Z,65
2023-02-21T12:39:00.617Z,65
2023-02-21T12:40:05.543Z,65
2023-02-21T12:41:00.682Z,65
2023-02-21T12:42:00.685Z,65
2023-02-21T12:43:00.551Z,63
2023-02-21T12:44:01.594Z,63
2023-02-21T12:45:06.464Z,63
2023-02-21T12:46:00.667Z,63
2023-02-21T12:47:00.606Z,63
2023-02-21T12:48:00.678Z,63
2023-02-21T12:49:00.667Z,63
2023-02-21T12:50:05.254Z,63
2023-02-21T12:51:00.661Z,63
2023-02-21T12:52:00.699Z,63
2023-02-21T12:53:00.655Z,63
2023-02-21T12:54:00.740Z,63
2023-02-21T12:55:05.103Z,63
2023-02-21T12:56:00.762Z,63
2023-02-21T12:57:00.707Z,63
2023-02-21T12:58:01.706Z,62
2023-02-21T12:59:00.689Z,62
2023-02-21T13:00:05.394Z,62
2023-02-21T13:01:00.720Z,62
2023-02-21T13:02:00.830Z,62
2023-02-21T13:03:00.793Z,62
2023-02-21T13:04:00.818Z,62
2023-02-21T13:05:05.158Z,62
2023-02-21T13:06:01.606Z,62
2023-02-21T13:07:00.735Z,62
2023-02-21T13:08:00.832Z,62
2023-02-21T13:09:00.956Z,62
2023-02-21T13:10:05.355Z,62
2023-02-21T13:11:00.778Z,62
2023-02-21T13:12:00.896Z,61
2023-02-21T13:13:00.771Z,61
2023-02-21T13:14:01.709Z,61
2023-02-21T13:15:06.045Z,61
2023-02-21T13:16:00.912Z,61
2023-02-21T13:17:00.812Z,61
2023-02-21T13:18:00.889Z,61
2023-02-21T13:19:00.811Z,62
2023-02-21T13:20:05.436Z,62
2023-02-21T13:21:00.843Z,62
2023-02-21T13:22:00.900Z,62
2023-02-21T13:23:00.843Z,62
2023-02-21T13:24:00.913Z,62
2023-02-21T13:25:05.234Z,62
2023-02-21T13:26:00.982Z,62
2023-02-21T13:27:00.852Z,61
2023-02-21T13:28:01.642Z,61
2023-02-21T13:29:00.858Z,61
2023-02-21T13:30:04.580Z,61
2023-02-21T13:31:01.100Z,60
2023-02-21T13:32:01.755Z,60
2023-02-21T13:33:00.902Z,60
2023-02-21T13:34:00.983Z,60
2023-02-21T13:35:05.281Z,60
2023-02-21T13:36:01.665Z,60
2023-02-21T13:37:00.920Z,60
2023-02-21T13:38:01.019Z,60
2023-02-21T13:39:00.931Z,60
2023-02-21T13:40:06.348Z,60
2023-02-21T13:41:00.962Z,60
2023-02-21T13:42:01.039Z,60
2023-02-21T13:43:00.970Z,60
2023-02-21T13:44:01.666Z,60
2023-02-21T13:45:05.411Z,60
2023-02-21T13:46:01.048Z,60
2023-02-21T13:47:00.985Z,60
2023-02-21T13:48:01.067Z,60
2023-02-21T13:49:00.995Z,59
2023-02-21T13:50:05.580Z,59
2023-02-21T13:51:01.031Z,59
2023-02-21T13:52:01.102Z,59
2023-02-21T13:53:01.025Z,59
2023-02-21T13:54:01.106Z,59
2023-02-21T13:55:05.581Z,59
2023-02-21T13:56:01.156Z,59
2023-02-21T13:57:01.049Z,58
2023-02-21T13:58:01.627Z,58
2023-02-21T13:59:01.081Z,58
2023-02-21T14:00:06.220Z,58
2023-02-21T14:01:01.129Z,58
2023-02-21T14:02:01.197Z,58
2023-02-21T14:03:01.138Z,58
2023-02-21T14:04:01.200Z,58
2023-02-21T14:05:04.588Z,58
2023-02-21T14:06:01.647Z,58
2023-02-21T14:07:01.113Z,58
2023-02-21T14:08:01.236Z,58
2023-02-21T14:09:01.155Z,59
2023-02-21T14:10:06.724Z,59
2023-02-21T14:11:01.176Z,59
2023-02-21T14:12:01.238Z,58
2023-02-21T14:13:01.136Z,58
2023-02-21T14:14:01.272Z,58
2023-02-21T14:15:05.660Z,58