createdAt,value
2022-08-28T00:00:15.924Z,0.00
2022-08-28T00:01:15.927Z,0.00
2022-08-28T00:02:15.895Z,0.00
2022-08-28T00:03:17.489Z,0.00
2022-08-28T00:04:15.950Z,0.00
2022-08-28T00:05:15.898Z,0.00
2022-08-28T00:06:15.844Z,0.00
2022-08-28T00:07:15.840Z,0.00
2022-08-28T00:08:15.874Z,0.00
2022-08-28T00:09:15.829Z,0.00
2022-08-28T00:10:15.795Z,0.00
2022-08-28T00:11:15.829Z,0.00
2022-08-28T00:12:15.776Z,0.00
2022-08-28T00:13:15.763Z,0.00
2022-08-28T00:14:15.745Z,0.00
2022-08-28T00:15:15.745Z,0.00
2022-08-28T00:16:15.790Z,0.00
2022-08-28T00:17:15.758Z,0.00
2022-08-28T00:18:15.738Z,0.00
2022-08-28T00:19:15.686Z,0.00
2022-08-28T00:20:15.669Z,0.00
2022-08-28T00:21:15.671Z,0.00
2022-08-28T00:22:15.664Z,0.00
2022-08-28T00:23:15.673Z,0.00
2022-08-28T00:24:15.635Z,0.00
2022-08-28T00:25:15.611Z,0.00
2022-08-28T00:26:15.590Z,0.00
2022-08-28T00:27:15.579Z,0.00
2022-08-28T00:28:23.697Z,0.00
2022-08-28T00:29:15.610Z,0.00
2022-08-28T00:30:15.534Z,0.00
2022-08-28T00:31:15.537Z,0.00
2022-08-28T00:32:15.513Z,0.00
2022-08-28T00:33:15.534Z,0.00
2022-08-28T00:34:15.485Z,0.00
2022-08-28T00:35:15.517Z,0.00
2022-08-28T00:36:15.454Z,0.00
2022-08-28T00:37:15.449Z,0.00
2022-08-28T00:38:15.462Z,0.00
2022-08-28T00:39:15.430Z,0.00
2022-08-28T00:40:15.436Z,0.00
2022-08-28T00:41:15.485Z,0.00
2022-08-28T00:42:15.390Z,0.00
2022-08-28T00:43:15.373Z,0.00
2022-08-28T00:44:15.370Z,0.00
2022-08-28T00:45:15.355Z,0.00
2022-08-28T00:46:15.411Z,0.00
2022-08-28T00:47:15.381Z,0.00
2022-08-28T00:48:15.349Z,0.00
2022-08-28T00:49:15.321Z,0.00
2022-08-28T00:50:15.263Z,0.00
2022-08-28T00:51:15.264Z,0.00
2022-08-28T00:52:15.251Z,0.00
2022-08-28T00:53:15.314Z,0.00
2022-08-28T00:54:15.207Z,0.00
2022-08-28T00:55:15.241Z,0.00
2022-08-28T00:56:15.213Z,0.00
2022-08-28T00:57:15.189Z,0.00
2022-08-28T00:58:15.242Z,0.00
2022-08-28T00:59:15.200Z,0.00
2022-08-28T01:00:15.136Z,0.00
2022-08-28T01:01:15.188Z,0.00
2022-08-28T01:02:15.112Z,0.00
2022-08-28T01:03:15.113Z,0.00
2022-08-28T01:04:15.091Z,0.00
2022-08-28T01:05:15.120Z,0.00
2022-08-28T01:06:15.079Z,0.00
2022-08-28T01:07:15.083Z,0.00
2022-08-28T01:08:15.213Z,0.00
2022-08-28T01:09:15.056Z,0.00
2022-08-28T01:10:15.017Z,0.00
2022-08-28T01:11:15.048Z,0.00
2022-08-28T01:12:14.984Z,0.00
2022-08-28T01:13:14.978Z,0.00
2022-08-28T01:14:14.971Z,0.00
2022-08-28T01:15:14.954Z,0.00
2022-08-28T01:16:14.997Z,0.00
2022-08-28T01:17:14.966Z,0.00
2022-08-28T01:18:15.031Z,0.00
2022-08-28T01:19:14.927Z,0.00
2022-08-28T01:20:14.873Z,0.00
2022-08-28T01:21:20.001Z,0.00
2022-08-28T01:22:14.850Z,0.00
2022-08-28T01:23:14.896Z,0.00
2022-08-28T01:24:14.874Z,0.00
2022-08-28T01:25:14.822Z,0.00
2022-08-28T01:26:14.802Z,0.00
2022-08-28T01:27:14.820Z,0.00
2022-08-28T01:28:15.027Z,0.00
2022-08-28T01:29:14.811Z,0.00
2022-08-28T01:30:14.774Z,0.00
2022-08-28T01:31:14.791Z,0.00
2022-08-28T01:32:14.724Z,0.00
2022-08-28T01:33:14.730Z,0.00
2022-08-28T01:34:14.691Z,0.00
2022-08-28T01:35:14.847Z,0.00
2022-08-28T01:36:14.694Z,0.00
2022-08-28T01:37:14.666Z,0.00
2022-08-28T01:38:19.626Z,0.00
2022-08-28T01:39:14.670Z,0.00
2022-08-28T01:40:14.617Z,0.00
2022-08-28T01:41:14.653Z,0.00
2022-08-28T01:42:14.598Z,0.00
2022-08-28T01:43:14.588Z,0.00
2022-08-28T01:44:14.562Z,0.00
2022-08-28T01:45:14.568Z,0.00
2022-08-28T01:46:14.614Z,0.00
2022-08-28T01:47:14.592Z,0.00
2022-08-28T01:48:14.638Z,0.00
2022-08-28T01:49:14.509Z,0.00
2022-08-28T01:50:14.492Z,0.00
2022-08-28T01:51:14.480Z,0.00
2022-08-28T01:52:14.475Z,0.00
2022-08-28T01:53:14.509Z,0.00
2022-08-28T01:54:14.442Z,0.00
2022-08-28T01:55:14.428Z,0.00
2022-08-28T01:56:14.423Z,0.00
2022-08-28T01:57:14.392Z,0.00
2022-08-28T01:58:14.672Z,0.00
2022-08-28T01:59:14.400Z,0.00
2022-08-28T02:00:14.370Z,0.00
2022-08-28T02:01:14.411Z,0.00
2022-08-28T02:02:14.345Z,0.00
2022-08-28T02:03:14.317Z,0.00
2022-08-28T02:04:14.385Z,0.00
2022-08-28T02:05:14.353Z,0.00
2022-08-28T02:06:14.287Z,0.00
2022-08-28T02:07:14.283Z,0.00
2022-08-28T02:08:14.528Z,0.00
2022-08-28T02:09:14.405Z,0.00
2022-08-28T02:10:14.231Z,0.00
2022-08-28T02:11:14.251Z,0.00
2022-08-28T02:12:14.227Z,0.00
2022-08-28T02:13:14.193Z,0.00
2022-08-28T02:14:14.188Z,0.00
2022-08-28T02:15:14.166Z,0.00
2022-08-28T02:16:14.198Z,0.00
2022-08-28T02:17:14.186Z,0.00
2022-08-28T02:18:14.558Z,0.00
2022-08-28T02:19:14.106Z,0.00
2022-08-28T02:20:14.103Z,0.00
2022-08-28T02:21:14.081Z,0.00
2022-08-28T02:22:14.092Z,0.00
2022-08-28T02:23:14.092Z,0.00
2022-08-28T02:24:14.080Z,0.00
2022-08-28T02:25:14.028Z,0.00
2022-08-28T02:26:14.027Z,0.00
2022-08-28T02:27:14.008Z,0.00
2022-08-28T02:28:14.222Z,0.00
2022-08-28T02:29:14.022Z,0.00
2022-08-28T02:30:13.982Z,0.00
2022-08-28T02:31:13.968Z,0.00
2022-08-28T02:32:13.946Z,0.00
2022-08-28T02:33:13.936Z,0.00
2022-08-28T02:34:13.929Z,0.00
2022-08-28T02:35:13.934Z,0.00
2022-08-28T02:36:13.905Z,0.00
2022-08-28T02:37:13.865Z,0.00
2022-08-28T02:38:13.949Z,0.00
2022-08-28T02:39:13.857Z,0.00
2022-08-28T02:40:13.870Z,0.00
2022-08-28T02:41:13.857Z,0.00
2022-08-28T02:42:13.829Z,0.00
2022-08-28T02:43:13.817Z,0.00
2022-08-28T02:44:13.882Z,0.00
2022-08-28T02:45:13.768Z,0.00
2022-08-28T02:46:13.874Z,0.00
2022-08-28T02:47:13.811Z,0.00
2022-08-28T02:48:17.009Z,0.00
2022-08-28T02:49:13.707Z,0.00
2022-08-28T02:50:13.716Z,0.00
2022-08-28T02:51:13.726Z,0.00
2022-08-28T02:52:13.690Z,0.00
2022-08-28T02:53:13.708Z,0.00
2022-08-28T02:54:13.676Z,0.00
2022-08-28T02:55:13.649Z,0.00
2022-08-28T02:56:13.645Z,0.00
2022-08-28T02:57:13.613Z,0.00
2022-08-28T02:58:13.821Z,0.00
2022-08-28T02:59:13.620Z,0.00
2022-08-28T03:00:13.599Z,0.00
2022-08-28T03:01:13.661Z,0.00
2022-08-28T03:02:13.608Z,0.00
2022-08-28T03:03:13.531Z,0.00
2022-08-28T03:04:13.531Z,0.00
2022-08-28T03:05:13.595Z,0.00
2022-08-28T03:06:13.512Z,0.00
2022-08-28T03:07:13.480Z,0.00
2022-08-28T03:08:13.653Z,0.00
2022-08-28T03:09:13.466Z,0.00
2022-08-28T03:10:13.460Z,0.00
2022-08-28T03:11:13.516Z,0.00
2022-08-28T03:12:13.423Z,0.00
2022-08-28T03:13:23.058Z,0.00
2022-08-28T03:14:13.406Z,0.00
2022-08-28T03:15:13.373Z,0.00
2022-08-28T03:16:13.454Z,0.00
2022-08-28T03:17:13.390Z,0.00
2022-08-28T03:18:13.606Z,0.00
2022-08-28T03:19:13.329Z,0.00
2022-08-28T03:20:13.325Z,0.00
2022-08-28T03:21:13.294Z,0.00
2022-08-28T03:22:13.307Z,0.00
2022-08-28T03:23:13.310Z,0.00
2022-08-28T03:24:15.683Z,0.00
2022-08-28T03:25:13.252Z,0.00
2022-08-28T03:26:13.250Z,0.00
2022-08-28T03:27:13.218Z,0.00
2022-08-28T03:28:13.350Z,0.00
2022-08-28T03:29:13.229Z,0.00
2022-08-28T03:30:13.200Z,0.00
2022-08-28T03:31:13.216Z,0.00
2022-08-28T03:32:13.166Z,0.00
2022-08-28T03:33:13.146Z,0.00
2022-08-28T03:34:13.148Z,0.00
2022-08-28T03:35:13.170Z,0.00
2022-08-28T03:36:13.149Z,0.00
2022-08-28T03:37:13.111Z,0.00
2022-08-28T03:38:13.206Z,0.00
2022-08-28T03:39:13.066Z,0.00
2022-08-28T03:40:13.143Z,0.00
2022-08-28T03:41:13.076Z,0.00
2022-08-28T03:42:13.036Z,0.00
2022-08-28T03:43:13.025Z,0.00
2022-08-28T03:44:13.015Z,0.00
2022-08-28T03:45:12.991Z,0.00
2022-08-28T03:46:13.078Z,0.00
2022-08-28T03:47:12.994Z,0.00
2022-08-28T03:48:13.100Z,0.00
2022-08-28T03:49:12.969Z,0.00
2022-08-28T03:50:12.998Z,0.00
2022-08-28T03:51:12.904Z,0.00
2022-08-28T03:52:12.921Z,0.00
2022-08-28T03:53:12.905Z,0.00
2022-08-28T03:54:12.879Z,0.00
2022-08-28T03:55:12.871Z,0.00
2022-08-28T03:56:12.850Z,0.00
2022-08-28T03:57:12.824Z,0.00
2022-08-28T03:58:18.932Z,0.00
2022-08-28T03:59:12.857Z,0.00
2022-08-28T04:00:12.801Z,0.00
2022-08-28T04:01:12.852Z,0.00
2022-08-28T04:02:12.772Z,0.00
2022-08-28T04:03:12.863Z,0.00
2022-08-28T04:04:12.770Z,0.00
2022-08-28T04:05:12.755Z,0.00
2022-08-28T04:06:12.778Z,0.00
2022-08-28T04:07:12.693Z,0.00
2022-08-28T04:08:12.770Z,0.00
2022-08-28T04:09:12.694Z,0.00
2022-08-28T04:10:12.674Z,0.00
2022-08-28T04:11:12.686Z,0.00
2022-08-28T04:12:12.597Z,0.00
2022-08-28T04:13:12.570Z,0.00
2022-08-28T04:14:12.559Z,0.00
2022-08-28T04:15:12.542Z,0.00
2022-08-28T04:16:12.574Z,0.00
2022-08-28T04:17:12.598Z,0.00
2022-08-28T04:18:12.718Z,0.00
2022-08-28T04:19:12.489Z,0.00
2022-08-28T04:20:12.545Z,0.00
2022-08-28T04:21:12.466Z,0.00
2022-08-28T04:22:12.467Z,0.00
2022-08-28T04:23:12.481Z,0.00
2022-08-28T04:24:12.483Z,0.00
2022-08-28T04:25:12.428Z,0.00
2022-08-28T04:26:12.424Z,0.00
2022-08-28T04:27:12.377Z,0.00
2022-08-28T04:28:12.584Z,0.00
2022-08-28T04:29:12.388Z,0.00
2022-08-28T04:30:12.360Z,0.00
2022-08-28T04:31:12.334Z,0.00
2022-08-28T04:32:12.374Z,0.00
2022-08-28T04:33:12.319Z,0.00
2022-08-28T04:34:12.338Z,0.00
2022-08-28T04:35:12.321Z,0.00
2022-08-28T04:36:12.279Z,0.00
2022-08-28T04:37:12.267Z,0.00
2022-08-28T04:38:12.247Z,0.00
2022-08-28T04:39:12.224Z,0.01
2022-08-28T04:40:12.311Z,0.01
2022-08-28T04:41:12.246Z,0.01
2022-08-28T04:42:12.205Z,0.01
2022-08-28T04:43:12.176Z,0.01
2022-08-28T04:44:12.183Z,0.01
2022-08-28T04:45:12.148Z,0.01
2022-08-28T04:46:12.253Z,0.03
2022-08-28T04:47:12.152Z,0.03
2022-08-28T04:48:13.504Z,0.03
2022-08-28T04:49:12.113Z,0.03
2022-08-28T04:50:12.105Z,0.03
2022-08-28T04:51:12.071Z,0.04
2022-08-28T04:52:12.120Z,0.04
2022-08-28T04:53:12.075Z,0.04
2022-08-28T04:54:12.054Z,0.04
2022-08-28T04:55:12.013Z,0.04
2022-08-28T04:56:12.023Z,0.04
2022-08-28T04:57:11.998Z,0.05
2022-08-28T04:58:12.241Z,0.05
2022-08-28T04:59:12.008Z,0.05
2022-08-28T05:00:11.973Z,0.06
2022-08-28T05:01:11.978Z,0.06
2022-08-28T05:02:11.994Z,0.06
2022-08-28T05:03:11.996Z,0.06
2022-08-28T05:04:11.924Z,0.08
2022-08-28T05:05:11.927Z,0.08
2022-08-28T05:06:11.885Z,0.08
2022-08-28T05:07:11.866Z,0.09
2022-08-28T05:08:12.136Z,0.09
2022-08-28T05:09:11.839Z,0.09
2022-08-28T05:10:11.835Z,0.10
2022-08-28T05:11:11.840Z,0.10
2022-08-28T05:12:11.820Z,0.10
2022-08-28T05:13:11.779Z,0.10
2022-08-28T05:14:15.945Z,0.11
2022-08-28T05:15:11.765Z,0.11
2022-08-28T05:16:11.833Z,0.11
2022-08-28T05:17:11.756Z,0.11
2022-08-28T05:18:11.861Z,0.13
2022-08-28T05:19:11.730Z,0.13
2022-08-28T05:20:11.696Z,0.13
2022-08-28T05:21:14.434Z,0.13
2022-08-28T05:22:11.684Z,0.14
2022-08-28T05:23:11.720Z,0.14
2022-08-28T05:24:11.649Z,0.14
2022-08-28T05:25:11.636Z,0.14
2022-08-28T05:26:11.648Z,0.15
2022-08-28T05:27:11.600Z,0.15
2022-08-28T05:28:12.290Z,0.16
2022-08-28T05:29:11.609Z,0.16
2022-08-28T05:30:11.569Z,0.18
2022-08-28T05:31:11.618Z,0.18
2022-08-28T05:32:11.541Z,0.19
2022-08-28T05:33:11.517Z,0.20
2022-08-28T05:34:11.545Z,0.20
2022-08-28T05:35:11.540Z,0.22
2022-08-28T05:36:11.513Z,0.22
2022-08-28T05:37:11.467Z,0.23
2022-08-28T05:38:11.591Z,0.23
2022-08-28T05:39:11.438Z,0.23
2022-08-28T05:40:11.484Z,0.23
2022-08-28T05:41:11.457Z,0.23
2022-08-28T05:42:11.433Z,0.23
2022-08-28T05:43:11.409Z,0.23
2022-08-28T05:44:11.390Z,0.23
2022-08-28T05:45:11.366Z,0.23
2022-08-28T05:46:11.402Z,0.23
2022-08-28T05:47:11.367Z,0.23
2022-08-28T05:48:11.451Z,0.23
2022-08-28T05:49:11.315Z,0.23
2022-08-28T05:50:11.344Z,0.23
2022-08-28T05:51:11.287Z,0.24
2022-08-28T05:52:11.285Z,0.24
2022-08-28T05:53:11.310Z,0.24
2022-08-28T05:54:11.264Z,0.24
2022-08-28T05:55:11.244Z,0.25
2022-08-28T05:56:11.242Z,0.28
2022-08-28T05:57:11.217Z,0.29
2022-08-28T05:58:11.265Z,0.30
2022-08-28T05:59:11.178Z,0.32
2022-08-28T06:00:11.199Z,0.33
2022-08-28T06:01:11.163Z,0.34
2022-08-28T06:02:11.216Z,0.35
2022-08-28T06:03:11.124Z,0.37
2022-08-28T06:04:11.223Z,0.38
2022-08-28T06:05:12.867Z,0.38
2022-08-28T06:06:11.109Z,0.38
2022-08-28T06:07:11.074Z,0.38
2022-08-28T06:08:11.170Z,0.38
2022-08-28T06:09:11.094Z,0.39
2022-08-28T06:10:11.057Z,0.41
2022-08-28T06:11:11.038Z,0.42
2022-08-28T06:12:11.011Z,0.42
2022-08-28T06:13:11.014Z,0.42
2022-08-28T06:14:11.002Z,0.42
2022-08-28T06:15:11.028Z,0.42
2022-08-28T06:16:10.977Z,0.42
2022-08-28T06:17:10.982Z,0.43
2022-08-28T06:18:10.939Z,0.43
2022-08-28T06:19:10.944Z,0.43
2022-08-28T06:20:10.940Z,0.44
2022-08-28T06:21:10.965Z,0.44
2022-08-28T06:22:10.898Z,0.43
2022-08-28T06:23:10.895Z,0.43
2022-08-28T06:24:10.848Z,0.43
2022-08-28T06:25:10.854Z,0.42
2022-08-28T06:26:11.122Z,0.42
2022-08-28T06:27:10.850Z,0.44
2022-08-28T06:28:10.823Z,0.43
2022-08-28T06:29:10.818Z,0.44
2022-08-28T06:30:10.780Z,0.44
2022-08-28T06:31:24.228Z,0.46
2022-08-28T06:32:10.853Z,0.47
2022-08-28T06:33:10.793Z,0.51
2022-08-28T06:34:10.722Z,0.54
2022-08-28T06:35:10.805Z,0.57
2022-08-28T06:36:10.699Z,0.61
2022-08-28T06:37:10.721Z,0.62
2022-08-28T06:38:10.684Z,0.65
2022-08-28T06:39:10.669Z,0.66
2022-08-28T06:40:10.653Z,0.67
2022-08-28T06:41:10.650Z,0.66
2022-08-28T06:42:10.641Z,0.66
2022-08-28T06:43:10.610Z,0.65
2022-08-28T06:44:10.589Z,0.62
2022-08-28T06:45:10.606Z,0.62
2022-08-28T06:46:10.669Z,0.62
2022-08-28T06:47:10.603Z,0.61
2022-08-28T06:48:10.563Z,0.61
2022-08-28T06:49:10.540Z,0.57
2022-08-28T06:50:10.513Z,0.58
2022-08-28T06:51:10.517Z,0.58
2022-08-28T06:52:10.558Z,0.59
2022-08-28T06:53:10.520Z,0.59
2022-08-28T06:54:10.454Z,0.61
2022-08-28T06:55:10.472Z,0.62
2022-08-28T06:56:10.438Z,0.63
2022-08-28T06:57:10.433Z,0.65
2022-08-28T06:58:10.454Z,0.63
2022-08-28T06:59:10.443Z,0.65
2022-08-28T07:00:10.380Z,0.67
2022-08-28T07:01:10.429Z,0.67
2022-08-28T07:02:10.529Z,0.70
2022-08-28T07:03:10.356Z,0.71
2022-08-28T07:04:10.366Z,0.72
2022-08-28T07:05:10.337Z,0.72
2022-08-28T07:07:31.428Z,0.72
2022-08-28T07:08:27.870Z,0.71
2022-08-28T07:09:27.913Z,0.71
2022-08-28T07:10:27.835Z,0.72
2022-08-28T07:11:27.838Z,0.73
2022-08-28T07:12:27.828Z,0.76
2022-08-28T07:13:32.123Z,0.76
2022-08-28T07:14:27.794Z,0.75
2022-08-28T07:15:27.877Z,0.73
2022-08-28T07:16:27.853Z,0.76
2022-08-28T07:17:27.758Z,0.77
2022-08-28T07:18:27.728Z,0.78
2022-08-28T07:19:27.753Z,0.81
2022-08-28T07:20:27.799Z,0.81
2022-08-28T07:21:27.720Z,0.82
2022-08-28T07:22:27.698Z,0.85
2022-08-28T07:23:27.706Z,0.87
2022-08-28T07:24:27.660Z,0.87
2022-08-28T07:25:27.676Z,0.89
2022-08-28T07:26:27.681Z,0.92
2022-08-28T07:27:27.658Z,0.92
2022-08-28T07:28:27.668Z,0.94
2022-08-28T07:29:27.627Z,0.92
2022-08-28T07:30:27.593Z,0.91
2022-08-28T07:31:27.824Z,0.90
2022-08-28T07:32:27.552Z,0.91
2022-08-28T07:33:27.588Z,0.91
2022-08-28T07:34:27.554Z,0.92
2022-08-28T07:35:27.527Z,0.92
2022-08-28T07:36:29.476Z,0.94
2022-08-28T07:37:27.550Z,0.94
2022-08-28T07:38:27.488Z,0.95
2022-08-28T07:39:27.481Z,0.97
2022-08-28T07:40:27.543Z,1.00
2022-08-28T07:41:27.485Z,1.03
2022-08-28T07:42:27.459Z,1.04
2022-08-28T07:43:27.428Z,1.05
2022-08-28T07:44:27.401Z,1.05
2022-08-28T07:45:27.415Z,1.05
2022-08-28T07:46:27.417Z,1.05
2022-08-28T07:47:27.384Z,1.01
2022-08-28T07:48:27.438Z,1.00
2022-08-28T07:49:27.368Z,0.99
2022-08-28T07:50:27.344Z,0.97
2022-08-28T07:51:27.325Z,0.95
2022-08-28T07:52:27.299Z,0.92
2022-08-28T07:53:27.332Z,0.92
2022-08-28T07:54:27.285Z,0.92
2022-08-28T07:55:27.303Z,0.91
2022-08-28T07:56:27.240Z,0.91
2022-08-28T07:57:27.274Z,0.92
2022-08-28T07:58:27.242Z,0.96
2022-08-28T07:59:29.596Z,0.96
2022-08-28T08:00:27.207Z,0.97
2022-08-28T08:01:27.258Z,1.01
2022-08-28T08:02:27.167Z,1.03
2022-08-28T08:03:27.225Z,1.03
2022-08-28T08:04:27.252Z,1.00
2022-08-28T08:05:27.141Z,1.00
2022-08-28T08:06:27.130Z,1.01
2022-08-28T08:07:27.112Z,1.04
2022-08-28T08:08:27.123Z,1.06
2022-08-28T08:09:27.326Z,1.10
2022-08-28T08:10:27.135Z,1.10
2022-08-28T08:11:27.054Z,1.11
2022-08-28T08:12:29.325Z,1.13
2022-08-28T08:13:27.041Z,1.16
2022-08-28T08:14:27.056Z,1.15
2022-08-28T08:15:31.114Z,1.13
2022-08-28T08:16:27.032Z,1.11
2022-08-28T08:17:26.964Z,1.09
2022-08-28T08:18:26.996Z,1.09
2022-08-28T08:19:26.946Z,1.09
2022-08-28T08:20:26.982Z,1.11
2022-08-28T08:21:30.103Z,1.13
2022-08-28T08:22:26.927Z,1.14
2022-08-28T08:23:26.889Z,1.14
2022-08-28T08:24:26.958Z,1.14
2022-08-28T08:25:26.899Z,1.14
2022-08-28T08:26:26.897Z,1.14
2022-08-28T08:27:26.836Z,1.14
2022-08-28T08:28:26.863Z,1.13
2022-08-28T08:29:26.814Z,1.09
2022-08-28T08:30:26.824Z,1.06
2022-08-28T08:31:26.957Z,1.05
2022-08-28T08:32:26.843Z,1.05
2022-08-28T08:33:26.793Z,1.05
2022-08-28T08:34:26.781Z,1.05
2022-08-28T08:35:26.815Z,1.05
2022-08-28T08:36:26.745Z,1.05
2022-08-28T08:37:26.744Z,1.03
2022-08-28T08:38:26.735Z,1.00
2022-08-28T08:39:26.686Z,1.00
2022-08-28T08:40:26.741Z,0.99
2022-08-28T08:41:26.674Z,0.97
2022-08-28T08:42:26.687Z,0.95
2022-08-28T08:43:26.660Z,0.94
2022-08-28T08:44:33.190Z,0.94
2022-08-28T08:45:26.668Z,0.94
2022-08-28T08:46:26.640Z,0.95
2022-08-28T08:47:26.634Z,0.96
2022-08-28T08:48:26.619Z,0.97
2022-08-28T08:49:26.565Z,0.99
2022-08-28T08:50:26.929Z,0.99
2022-08-28T08:51:26.545Z,0.97
2022-08-28T08:52:26.531Z,0.99
2022-08-28T08:53:26.503Z,1.00
2022-08-28T08:54:26.534Z,1.01
2022-08-28T08:55:26.487Z,1.01
2022-08-28T08:56:34.628Z,1.00
2022-08-28T08:57:26.477Z,0.96
2022-08-28T08:58:26.490Z,0.92
2022-08-28T08:59:26.487Z,0.90
2022-08-28T09:00:26.422Z,0.87
2022-08-28T09:01:26.486Z,0.86
2022-08-28T09:02:31.544Z,0.84
2022-08-28T09:03:26.442Z,0.81
2022-08-28T09:04:26.371Z,0.78
2022-08-28T09:05:26.379Z,0.77
2022-08-28T09:06:26.351Z,0.76
2022-08-28T09:07:26.364Z,0.75
2022-08-28T09:08:26.396Z,0.73
2022-08-28T09:09:26.316Z,0.75
2022-08-28T09:10:26.332Z,0.76
2022-08-28T09:11:26.282Z,0.76
2022-08-28T09:12:26.300Z,0.76
2022-08-28T09:13:26.320Z,0.77
2022-08-28T09:14:27.017Z,0.81
2022-08-28T09:15:26.371Z,0.85
2022-08-28T09:16:26.290Z,0.87
2022-08-28T09:17:26.218Z,0.90
2022-08-28T09:18:26.204Z,0.91
2022-08-28T09:19:26.164Z,0.92
2022-08-28T09:20:32.770Z,0.94
2022-08-28T09:21:29.294Z,0.95
2022-08-28T09:22:26.144Z,0.96
2022-08-28T09:23:26.206Z,0.96
2022-08-28T09:24:26.120Z,0.95
2022-08-28T09:25:26.089Z,0.92
2022-08-28T09:26:26.108Z,0.90
2022-08-28T09:27:26.113Z,0.87
2022-08-28T09:28:26.062Z,0.85
2022-08-28T09:29:26.043Z,0.81
2022-08-28T09:30:26.036Z,0.78
2022-08-28T09:31:26.077Z,0.76
2022-08-28T09:32:26.118Z,0.76
2022-08-28T09:33:25.983Z,0.76
2022-08-28T09:34:25.996Z,0.75
2022-08-28T09:35:26.009Z,0.76
2022-08-28T09:36:25.973Z,0.76
2022-08-28T09:37:25.968Z,0.76
2022-08-28T09:38:27.854Z,0.76
2022-08-28T09:39:25.943Z,0.76
2022-08-28T09:40:25.958Z,0.77
2022-08-28T09:41:25.886Z,0.78
2022-08-28T09:42:25.888Z,0.80
2022-08-28T09:43:25.926Z,0.81
2022-08-28T09:44:25.891Z,0.81
2022-08-28T09:45:25.849Z,0.84
2022-08-28T09:46:25.905Z,0.82
2022-08-28T09:47:25.826Z,0.85
2022-08-28T09:48:25.825Z,0.89
2022-08-28T09:49:25.806Z,0.89
2022-08-28T09:50:25.793Z,0.90
2022-08-28T09:51:25.746Z,0.91
2022-08-28T09:52:25.752Z,0.94
2022-08-28T09:53:25.748Z,0.94
2022-08-28T09:54:25.837Z,0.95
2022-08-28T09:55:25.710Z,0.95
2022-08-28T09:56:25.714Z,0.95
2022-08-28T09:57:25.670Z,0.96
2022-08-28T09:58:25.678Z,0.97
2022-08-28T09:59:25.653Z,0.99
2022-08-28T10:00:25.700Z,0.99
2022-08-28T10:01:25.741Z,1.01
2022-08-28T10:02:25.643Z,1.06
2022-08-28T10:03:25.607Z,1.10
2022-08-28T10:04:25.675Z,1.28
2022-08-28T10:05:25.838Z,1.24
2022-08-28T10:06:25.589Z,1.37
2022-08-28T10:07:25.574Z,1.37
2022-08-28T10:08:25.540Z,1.34
2022-08-28T10:09:25.518Z,1.22
2022-08-28T10:10:25.551Z,1.24
2022-08-28T10:11:25.528Z,1.25
2022-08-28T10:12:25.518Z,1.28
2022-08-28T10:13:25.482Z,1.32
2022-08-28T10:14:25.491Z,1.35
2022-08-28T10:15:25.475Z,1.49
2022-08-28T10:16:25.518Z,1.44
2022-08-28T10:17:25.431Z,1.47
2022-08-28T10:18:25.443Z,1.52
2022-08-28T10:19:25.392Z,1.56
2022-08-28T10:20:25.426Z,1.73
2022-08-28T10:21:25.376Z,1.65
2022-08-28T10:22:25.429Z,1.71
2022-08-28T10:23:25.357Z,1.62
2022-08-28T10:24:27.250Z,1.66
2022-08-28T10:25:25.328Z,1.59
2022-08-28T10:26:25.346Z,1.59
2022-08-28T10:27:25.345Z,1.53
2022-08-28T10:28:25.311Z,1.58
2022-08-28T10:29:25.284Z,1.59
2022-08-28T10:30:25.272Z,1.54
2022-08-28T10:31:25.274Z,1.53
2022-08-28T10:32:25.255Z,1.46
2022-08-28T10:33:25.279Z,1.38
2022-08-28T10:34:25.214Z,1.39
2022-08-28T10:35:25.216Z,1.35
2022-08-28T10:36:28.798Z,1.37
2022-08-28T10:37:25.159Z,1.40
2022-08-28T10:38:25.208Z,1.40
2022-08-28T10:39:25.129Z,1.39
2022-08-28T10:40:25.248Z,1.34
2022-08-28T10:41:25.108Z,1.28
2022-08-28T10:42:25.158Z,1.25
2022-08-28T10:43:25.088Z,1.22
2022-08-28T10:44:25.148Z,1.14
2022-08-28T10:45:25.089Z,1.00
2022-08-28T10:46:27.205Z,1.10
2022-08-28T10:47:25.051Z,1.09
2022-08-28T10:48:25.053Z,1.09
2022-08-28T10:49:25.053Z,1.09
2022-08-28T10:50:25.016Z,1.11
2022-08-28T10:51:34.777Z,1.14
2022-08-28T10:52:24.988Z,1.09
2022-08-28T10:53:24.964Z,0.99
2022-08-28T10:54:24.969Z,0.94
2022-08-28T10:55:24.964Z,0.90
2022-08-28T10:56:24.988Z,0.85
2022-08-28T10:57:24.915Z,0.84
2022-08-28T10:58:25.519Z,0.84
2022-08-28T10:59:24.882Z,0.85
2022-08-28T11:00:24.940Z,0.87
2022-08-28T11:01:24.886Z,0.99
2022-08-28T11:02:24.965Z,0.95
2022-08-28T11:03:34.322Z,0.96
2022-08-28T11:04:25.673Z,0.99
2022-08-28T11:05:24.804Z,1.00
2022-08-28T11:06:24.899Z,1.01
2022-08-28T11:07:24.778Z,1.01
2022-08-28T11:08:24.801Z,1.04
2022-08-28T11:09:24.762Z,1.04
2022-08-28T11:10:24.754Z,1.04
2022-08-28T11:11:24.773Z,1.04
2022-08-28T11:12:24.744Z,1.05
2022-08-28T11:13:24.720Z,1.04
2022-08-28T11:14:24.709Z,1.05
2022-08-28T11:15:24.677Z,1.06
2022-08-28T11:16:24.753Z,1.08
2022-08-28T11:17:24.688Z,1.09
2022-08-28T11:18:25.350Z,1.13
2022-08-28T11:19:24.640Z,1.14
2022-08-28T11:20:24.621Z,1.11
2022-08-28T11:21:24.599Z,1.08
2022-08-28T11:22:24.658Z,1.04
2022-08-28T11:23:24.568Z,0.99
2022-08-28T11:24:24.571Z,0.94
2022-08-28T11:25:26.515Z,0.91
2022-08-28T11:26:24.545Z,0.90
2022-08-28T11:27:24.524Z,0.89
2022-08-28T11:28:24.597Z,0.86
2022-08-28T11:29:24.510Z,0.84
2022-08-28T11:30:24.512Z,0.84
2022-08-28T11:31:29.164Z,0.81
2022-08-28T11:32:24.495Z,0.81
2022-08-28T11:33:24.527Z,0.80
2022-08-28T11:34:24.485Z,0.80
2022-08-28T11:35:24.423Z,0.80
2022-08-28T11:36:24.422Z,0.80
2022-08-28T11:37:24.407Z,0.77
2022-08-28T11:38:24.412Z,0.77
2022-08-28T11:39:24.426Z,0.78
2022-08-28T11:40:24.471Z,0.77
2022-08-28T11:41:24.365Z,0.78
2022-08-28T11:42:24.341Z,0.78
2022-08-28T11:43:24.330Z,0.78
2022-08-28T11:44:24.381Z,0.78
2022-08-28T11:45:24.323Z,0.78
2022-08-28T11:46:24.419Z,0.78
2022-08-28T11:47:24.282Z,0.80
2022-08-28T11:48:24.252Z,0.81
2022-08-28T11:49:24.237Z,0.81
2022-08-28T11:50:24.301Z,0.81
2022-08-28T11:51:24.222Z,0.84
2022-08-28T11:52:24.225Z,0.84
2022-08-28T11:53:24.214Z,0.84
2022-08-28T11:54:24.210Z,0.82
2022-08-28T11:55:24.197Z,0.81
2022-08-28T11:56:30.512Z,0.81
2022-08-28T11:57:24.144Z,0.95
2022-08-28T11:58:24.159Z,0.94
2022-08-28T11:59:24.165Z,0.92
2022-08-28T12:00:24.135Z,0.95
2022-08-28T12:01:24.116Z,0.97
2022-08-28T12:02:24.183Z,1.03
2022-08-28T12:03:24.062Z,0.87
2022-08-28T12:04:24.114Z,0.87
2022-08-28T12:05:24.068Z,0.87
2022-08-28T12:06:24.101Z,0.95
2022-08-28T12:07:24.008Z,1.08
2022-08-28T12:08:24.022Z,1.06
2022-08-28T12:09:24.013Z,1.05
2022-08-28T12:10:23.996Z,1.05
2022-08-28T12:11:23.956Z,1.06
2022-08-28T12:12:23.988Z,1.11
2022-08-28T12:13:23.996Z,1.14
2022-08-28T12:14:23.951Z,1.15
2022-08-28T12:15:23.925Z,1.11
2022-08-28T12:16:24.053Z,1.08
2022-08-28T12:17:26.859Z,1.11
2022-08-28T12:18:23.889Z,1.09
2022-08-28T12:19:23.867Z,1.09
2022-08-28T12:20:23.836Z,1.15
2022-08-28T12:21:23.845Z,1.13
2022-08-28T12:22:23.819Z,1.11
2022-08-28T12:23:23.856Z,1.13
2022-08-28T12:24:23.788Z,1.15
2022-08-28T12:25:23.851Z,1.11
2022-08-28T12:26:23.777Z,1.13
2022-08-28T12:27:23.766Z,1.14
2022-08-28T12:28:23.823Z,1.15
2022-08-28T12:29:27.195Z,1.23
2022-08-28T12:30:23.737Z,1.25
2022-08-28T12:31:23.766Z,1.29
2022-08-28T12:32:23.706Z,1.28
2022-08-28T12:33:23.711Z,1.23
2022-08-28T12:34:23.724Z,1.13
2022-08-28T12:35:23.723Z,1.08
2022-08-28T12:36:23.666Z,1.14
2022-08-28T12:37:23.651Z,1.15
2022-08-28T12:38:23.656Z,1.23
2022-08-28T12:39:23.658Z,1.33
2022-08-28T12:40:23.767Z,1.35
2022-08-28T12:41:23.612Z,1.35
2022-08-28T12:42:23.608Z,1.38
2022-08-28T12:43:23.564Z,1.35
2022-08-28T12:44:23.606Z,1.35
2022-08-28T12:45:23.535Z,1.38
2022-08-28T12:46:23.602Z,1.44
2022-08-28T12:47:23.529Z,1.44
2022-08-28T12:48:23.483Z,1.46
2022-08-28T12:49:23.519Z,1.47
2022-08-28T12:50:23.549Z,1.49
2022-08-28T12:51:23.466Z,1.51
2022-08-28T12:52:23.442Z,1.30
2022-08-28T12:53:23.438Z,1.30
2022-08-28T12:54:23.428Z,1.32
2022-08-28T12:55:24.602Z,1.54
2022-08-28T12:56:23.388Z,1.57
2022-08-28T12:57:23.392Z,1.63
2022-08-28T12:58:23.361Z,1.66
2022-08-28T12:59:27.152Z,1.65
2022-08-28T13:00:23.343Z,1.62
2022-08-28T13:01:23.547Z,1.59
2022-08-28T13:02:23.463Z,1.57
2022-08-28T13:03:23.312Z,1.54
2022-08-28T13:04:23.314Z,1.53
2022-08-28T13:05:23.299Z,1.54
2022-08-28T13:06:23.346Z,1.54
2022-08-28T13:07:23.263Z,1.51
2022-08-28T13:08:23.239Z,1.51
2022-08-28T13:09:23.242Z,1.46
2022-08-28T13:10:23.268Z,1.39
2022-08-28T13:11:23.238Z,1.30
2022-08-28T13:12:23.228Z,1.18
2022-08-28T13:13:23.222Z,0.99
2022-08-28T13:14:23.164Z,0.95
2022-08-28T13:15:24.285Z,0.95
2022-08-28T13:16:23.162Z,0.96
2022-08-28T13:17:23.176Z,0.97
2022-08-28T13:18:23.117Z,0.99
2022-08-28T13:19:23.110Z,1.00