createdAt,value
2022-08-03T03:24:33.505Z,65.41
2022-08-03T03:25:33.500Z,65.51
2022-08-03T03:26:33.484Z,65.31
2022-08-03T03:27:33.473Z,65.48
2022-08-03T03:34:33.397Z,65.71
2022-08-03T03:35:39.013Z,65.91
2022-08-03T03:36:34.399Z,65.71
2022-08-03T03:40:33.336Z,65.31
2022-08-03T03:41:33.832Z,65.21
2022-08-03T03:42:33.319Z,65.11
2022-08-03T03:43:33.305Z,65.11
2022-08-03T03:44:33.296Z,65.41
2022-08-03T03:45:33.287Z,65.31
2022-08-03T03:46:33.279Z,65.31
2022-08-03T03:47:33.266Z,65.21
2022-08-03T03:48:33.255Z,65.24
2022-08-03T03:49:33.293Z,65.11
2022-08-03T03:50:33.236Z,65.01
2022-08-03T03:51:33.223Z,65.14
2022-08-03T03:52:33.209Z,65.21
2022-08-03T03:53:33.203Z,65.61
2022-08-03T03:54:33.193Z,65.61
2022-08-03T03:55:33.185Z,65.64
2022-08-03T03:56:33.172Z,65.82
2022-08-03T03:57:33.160Z,65.94
2022-08-03T03:58:33.155Z,65.74
2022-08-03T03:59:33.142Z,65.85
2022-08-03T04:00:33.189Z,65.85
2022-08-03T04:01:33.120Z,65.94
2022-08-03T04:02:33.111Z,65.85
2022-08-03T04:03:33.103Z,65.85
2022-08-03T04:04:33.092Z,65.85
2022-08-03T04:05:33.081Z,65.85
2022-08-03T04:06:33.073Z,65.74
2022-08-03T04:07:33.056Z,65.74
2022-08-03T04:08:33.051Z,65.41
2022-08-03T04:09:33.034Z,65.54
2022-08-03T04:10:33.026Z,65.82
2022-08-03T04:11:33.017Z,65.85
2022-08-03T04:12:33.002Z,65.54
2022-08-03T04:13:33.002Z,65.74
2022-08-03T04:14:32.981Z,65.24
2022-08-03T04:15:32.975Z,65.54
2022-08-03T04:16:32.964Z,65.64
2022-08-03T04:17:32.953Z,65.24
2022-08-03T04:18:32.944Z,65.44
2022-08-03T04:19:32.932Z,65.41
2022-08-03T04:20:32.920Z,65.24
2022-08-03T04:21:32.913Z,65.44
2022-08-03T04:22:32.902Z,65.54
2022-08-03T04:23:32.893Z,64.81
2022-08-03T04:24:32.880Z,64.61
2022-08-03T04:25:32.874Z,64.74
2022-08-03T04:26:32.910Z,64.64
2022-08-03T04:27:32.850Z,64.61
2022-08-03T04:28:32.838Z,64.31
2022-08-03T04:29:32.829Z,64.54
2022-08-03T04:30:32.818Z,64.61
2022-08-03T04:31:32.807Z,64.71
2022-08-03T04:32:32.801Z,64.84
2022-08-03T04:33:32.791Z,64.94
2022-08-03T04:34:32.881Z,64.71
2022-08-03T04:35:58.658Z,64.84
2022-08-03T04:36:33.779Z,64.91
2022-08-03T04:37:32.751Z,64.91
2022-08-03T04:38:32.740Z,65.01
2022-08-03T04:39:32.778Z,65.01
2022-08-03T04:40:32.720Z,65.21
2022-08-03T04:41:32.705Z,65.01
2022-08-03T04:42:33.717Z,65.21
2022-08-03T04:43:32.689Z,64.91
2022-08-03T04:44:32.675Z,64.91
2022-08-03T04:45:32.667Z,64.88
2022-08-03T04:46:32.656Z,65.01
2022-08-03T04:47:32.749Z,65.11
2022-08-03T04:48:32.635Z,64.81
2022-08-03T04:49:32.695Z,65.18
2022-08-03T04:50:32.618Z,65.01
2022-08-03T04:51:32.605Z,65.28
2022-08-03T04:52:32.591Z,65.41
2022-08-03T04:53:32.583Z,65.28
2022-08-03T04:54:32.572Z,65.18
2022-08-03T04:55:32.561Z,64.81
2022-08-03T04:56:32.551Z,65.08
2022-08-03T04:57:32.551Z,65.08
2022-08-03T04:58:32.533Z,64.78
2022-08-03T04:59:32.526Z,64.71
2022-08-03T05:00:32.511Z,64.58
2022-08-03T05:01:32.650Z,64.61
2022-08-03T05:02:32.540Z,64.78
2022-08-03T05:03:32.484Z,64.78
2022-08-03T05:04:32.571Z,64.81
2022-08-03T05:05:48.976Z,65.08
2022-08-03T05:06:33.480Z,64.88
2022-08-03T05:07:36.227Z,64.91
2022-08-03T05:08:32.432Z,64.88
2022-08-03T05:09:49.994Z,64.28
2022-08-03T05:10:32.412Z,64.35
2022-08-03T05:11:32.403Z,64.58
2022-08-03T05:12:33.146Z,64.28
2022-08-03T05:13:32.383Z,63.98
2022-08-03T05:14:32.372Z,63.88
2022-08-03T05:15:32.413Z,64.28
2022-08-03T05:16:32.351Z,63.85
2022-08-03T05:17:32.341Z,64.05
2022-08-03T05:18:32.437Z,63.95
2022-08-03T05:19:32.320Z,63.95
2022-08-03T05:20:32.311Z,63.72
2022-08-03T05:21:52.113Z,64.25
2022-08-03T05:22:32.291Z,64.05
2022-08-03T05:23:32.284Z,64.05
2022-08-03T05:24:32.271Z,63.82
2022-08-03T05:25:32.266Z,63.65
2022-08-03T05:26:32.271Z,63.55
2022-08-03T05:27:32.251Z,64.15
2022-08-03T05:28:32.232Z,63.72
2022-08-03T05:29:32.320Z,63.55
2022-08-03T05:30:34.133Z,63.62
2022-08-03T05:31:32.200Z,63.72
2022-08-03T05:32:32.190Z,63.72
2022-08-03T05:33:32.181Z,64.15
2022-08-03T05:34:32.221Z,64.25
2022-08-03T05:36:01.701Z,64.65
2022-08-03T05:36:32.149Z,65.05
2022-08-03T05:37:32.141Z,64.45
2022-08-03T05:38:34.628Z,64.35
2022-08-03T05:39:32.117Z,64.55
2022-08-03T05:40:32.106Z,64.45
2022-08-03T05:41:36.585Z,64.75
2022-08-03T05:42:32.082Z,64.55
2022-08-03T05:43:32.078Z,65.05
2022-08-03T05:44:32.066Z,64.52
2022-08-03T05:45:32.055Z,63.92
2022-08-03T05:46:32.046Z,63.69
2022-08-03T05:47:32.035Z,63.72
2022-08-03T05:48:32.020Z,63.42
2022-08-03T05:49:32.049Z,64.35
2022-08-03T05:50:32.001Z,63.82
2022-08-03T05:51:31.987Z,64.32
2022-08-03T05:52:31.979Z,64.22
2022-08-03T05:53:31.967Z,63.92
2022-08-03T05:54:56.186Z,64.02
2022-08-03T05:55:32.967Z,63.79
2022-08-03T05:56:31.936Z,64.19
2022-08-03T05:57:31.924Z,63.65
2022-08-03T05:58:31.914Z,63.49
2022-08-03T05:59:38.860Z,63.39
2022-08-03T06:00:32.915Z,63.59
2022-08-03T06:01:31.924Z,63.59
2022-08-03T06:02:31.869Z,63.29
2022-08-03T06:03:31.862Z,63.36
2022-08-03T06:04:31.851Z,62.96
2022-08-03T06:05:31.839Z,63.46
2022-08-03T06:06:32.404Z,63.26
2022-08-03T06:07:31.819Z,63.65
2022-08-03T06:08:31.809Z,63.65
2022-08-03T06:10:33.275Z,63.46
2022-08-03T06:10:37.241Z,63.96
2022-08-03T06:11:31.777Z,63.99
2022-08-03T06:12:31.766Z,64.59
2022-08-03T06:13:31.754Z,63.06
2022-08-03T06:14:31.743Z,63.89
2022-08-03T06:15:31.731Z,64.06
2022-08-03T06:16:31.721Z,63.96
2022-08-03T06:17:37.368Z,64.39
2022-08-03T06:18:32.927Z,64.39
2022-08-03T06:19:31.693Z,64.59
2022-08-03T06:20:31.685Z,64.48
2022-08-03T06:21:31.671Z,64.99
2022-08-03T06:22:31.658Z,64.99
2022-08-03T06:23:52.893Z,64.99
2022-08-03T06:24:32.659Z,64.69
2022-08-03T06:25:31.626Z,64.66
2022-08-03T06:26:31.618Z,64.86
2022-08-03T06:27:37.399Z,64.66
2022-08-03T06:28:51.678Z,64.66
2022-08-03T06:29:32.606Z,64.45
2022-08-03T06:30:31.574Z,64.29
2022-08-03T06:31:33.142Z,64.45
2022-08-03T06:32:31.560Z,64.45
2022-08-03T06:34:30.508Z,64.56
2022-08-03T06:34:35.769Z,64.56
2022-08-03T06:35:31.520Z,64.06
2022-08-03T06:36:31.512Z,64.76
2022-08-03T06:37:31.500Z,65.56
2022-08-03T06:38:31.489Z,64.95
2022-08-03T06:39:31.481Z,64.26
2022-08-03T06:40:31.483Z,64.12
2022-08-03T06:41:31.458Z,63.86
2022-08-03T06:42:32.469Z,63.62
2022-08-03T06:43:31.435Z,63.65
2022-08-03T06:44:31.427Z,63.40
2022-08-03T06:45:31.727Z,63.70
2022-08-03T06:46:31.408Z,63.80
2022-08-03T06:47:31.396Z,62.60
2022-08-03T06:48:31.384Z,63.17
2022-08-03T06:49:31.411Z,63.90
2022-08-03T06:50:31.370Z,63.10
2022-08-03T06:52:04.538Z,63.59
2022-08-03T06:52:37.693Z,62.47
2022-08-03T06:53:32.354Z,62.10
2022-08-03T06:54:33.217Z,62.57
2022-08-03T06:55:31.316Z,62.67
2022-08-03T06:56:31.309Z,62.96
2022-08-03T06:57:31.298Z,61.24
2022-08-03T06:58:31.288Z,62.04
2022-08-03T07:00:10.822Z,61.74
2022-08-03T07:00:31.261Z,62.01
2022-08-03T07:01:31.343Z,62.71
2022-08-03T07:02:31.242Z,62.78
2022-08-03T07:03:31.241Z,63.07
2022-08-03T07:04:31.224Z,63.48
2022-08-03T07:05:31.225Z,63.48
2022-08-03T07:06:31.203Z,63.15
2022-08-03T07:07:31.198Z,62.12
2022-08-03T07:08:33.388Z,62.42
2022-08-03T07:09:31.171Z,62.32
2022-08-03T07:10:31.164Z,62.52
2022-08-03T07:11:31.152Z,62.32
2022-08-03T07:12:31.142Z,62.32
2022-08-03T07:13:31.131Z,62.15
2022-08-03T07:14:31.166Z,62.85
2022-08-03T07:15:55.421Z,63.22
2022-08-03T07:16:31.098Z,63.22
2022-08-03T07:17:31.108Z,63.51
2022-08-03T07:18:31.078Z,62.82
2022-08-03T07:19:31.068Z,62.79
2022-08-03T07:20:32.705Z,62.59
2022-08-03T07:21:31.050Z,62.39
2022-08-03T07:22:31.039Z,62.49
2022-08-03T07:23:31.030Z,62.68
2022-08-03T07:24:31.019Z,62.06
2022-08-03T07:25:31.008Z,61.96
2022-08-03T07:26:31.001Z,61.86
2022-08-03T07:27:30.989Z,61.13
2022-08-03T07:28:30.978Z,60.64
2022-08-03T07:29:30.966Z,60.31
2022-08-03T07:30:30.959Z,60.64
2022-08-03T07:31:34.269Z,60.01
2022-08-03T07:32:31.038Z,58.99
2022-08-03T07:33:30.930Z,58.66
2022-08-03T07:34:30.919Z,58.17
2022-08-03T07:35:30.906Z,58.47
2022-08-03T07:36:30.897Z,57.90
2022-08-03T07:37:30.888Z,58.00
2022-08-03T07:38:30.879Z,57.37
2022-08-03T07:39:30.867Z,57.55
2022-08-03T07:40:31.944Z,57.05
2022-08-03T07:41:30.849Z,56.48
2022-08-03T07:42:30.836Z,56.18
2022-08-03T07:43:30.826Z,57.67
2022-08-03T07:44:30.815Z,56.26
2022-08-03T07:45:30.801Z,56.73
2022-08-03T07:46:30.796Z,56.35
2022-08-03T07:47:34.832Z,56.03
2022-08-03T07:48:30.778Z,56.92
2022-08-03T07:49:30.880Z,55.63
2022-08-03T07:50:30.752Z,56.00
2022-08-03T07:51:30.746Z,54.81
2022-08-03T07:52:30.731Z,53.72
2022-08-03T07:53:30.722Z,55.14
2022-08-03T07:54:30.714Z,55.14
2022-08-03T07:55:30.710Z,55.34
2022-08-03T07:56:30.693Z,54.62
2022-08-03T07:57:30.685Z,54.09
2022-08-03T07:58:30.678Z,53.77
2022-08-03T07:59:30.666Z,51.20
2022-08-03T08:00:31.689Z,51.69
2022-08-03T08:01:30.722Z,52.28
2022-08-03T08:02:30.633Z,51.86
2022-08-03T08:03:30.623Z,50.90
2022-08-03T08:04:31.630Z,50.90
2022-08-03T08:05:30.603Z,51.39
2022-08-03T08:06:30.596Z,51.39
2022-08-03T08:07:30.582Z,51.89
2022-08-03T08:08:30.571Z,49.89
2022-08-03T08:09:30.561Z,49.16
2022-08-03T08:10:30.552Z,49.04
2022-08-03T08:11:30.542Z,49.04
2022-08-03T08:12:30.533Z,49.42
2022-08-03T08:13:30.523Z,48.73
2022-08-03T08:14:30.514Z,48.05
2022-08-03T08:15:30.507Z,48.18
2022-08-03T08:16:30.492Z,48.69
2022-08-03T08:17:30.485Z,48.69
2022-08-03T08:18:30.469Z,48.77
2022-08-03T08:19:30.678Z,48.08
2022-08-03T08:20:31.671Z,48.27
2022-08-03T08:21:53.633Z,49.27
2022-08-03T08:22:31.480Z,48.18
2022-08-03T08:23:42.854Z,48.48
2022-08-03T08:24:30.413Z,48.45
2022-08-03T08:25:30.402Z,47.56
2022-08-03T08:26:30.397Z,46.33
2022-08-03T08:28:29.648Z,46.41
2022-08-03T08:28:33.743Z,45.59
2022-08-03T08:29:30.364Z,44.01
2022-08-03T08:30:30.357Z,43.68
2022-08-03T08:31:30.345Z,44.48
2022-08-03T08:32:30.335Z,44.76
2022-08-03T08:33:47.883Z,44.68
2022-08-03T08:34:31.335Z,43.20
2022-08-03T08:35:30.302Z,44.41
2022-08-03T08:36:30.290Z,44.73
2022-08-03T08:37:30.282Z,45.00
2022-08-03T08:38:30.273Z,43.20
2022-08-03T08:39:30.261Z,43.50
2022-08-03T08:40:30.251Z,43.10
2022-08-03T08:41:32.153Z,43.90
2022-08-03T08:42:30.233Z,44.78
2022-08-03T08:43:30.219Z,43.90
2022-08-03T08:44:30.211Z,42.54
2022-08-03T08:45:30.292Z,43.45
2022-08-03T08:46:30.189Z,44.43
2022-08-03T08:47:30.178Z,43.93
2022-08-03T08:48:31.194Z,43.64
2022-08-03T08:49:30.333Z,43.79
2022-08-03T08:50:30.217Z,43.79
2022-08-03T08:51:54.536Z,42.99
2022-08-03T08:52:32.155Z,42.57
2022-08-03T08:53:30.125Z,42.35
2022-08-03T08:54:30.113Z,41.65
2022-08-03T08:55:30.228Z,42.26
2022-08-03T08:56:30.095Z,43.58
2022-08-03T08:57:42.266Z,44.76
2022-08-03T08:58:30.079Z,43.87
2022-08-03T08:59:47.620Z,44.09
2022-08-03T09:00:31.078Z,43.97
2022-08-03T09:01:30.115Z,42.77
2022-08-03T09:02:30.038Z,42.13
2022-08-03T09:03:31.062Z,41.94
2022-08-03T09:04:30.020Z,42.12
2022-08-03T09:05:53.944Z,40.82
2022-08-03T09:06:31.019Z,41.35
2022-08-03T09:07:30.402Z,41.52
2022-08-03T09:08:30.001Z,41.27
2022-08-03T09:10:04.815Z,40.19
2022-08-03T09:10:30.988Z,39.17
2022-08-03T09:12:00.991Z,39.46
2022-08-03T09:12:41.853Z,38.34
2022-08-03T09:13:30.951Z,37.72
2022-08-03T09:14:36.697Z,36.80
2022-08-03T09:15:30.933Z,35.49
2022-08-03T09:16:29.905Z,35.38
2022-08-03T09:17:29.896Z,35.20
2022-08-03T09:18:32.206Z,37.59
2022-08-03T09:19:29.878Z,40.15
2022-08-03T09:20:29.868Z,40.11
2022-08-03T09:21:32.498Z,38.75
2022-08-03T09:22:29.847Z,38.64
2022-08-03T09:23:51.653Z,38.15
2022-08-03T09:24:41.204Z,37.62
2022-08-03T09:25:30.842Z,36.31
2022-08-03T09:26:29.810Z,36.10
2022-08-03T09:27:29.799Z,35.69
2022-08-03T09:29:00.037Z,35.46
2022-08-03T09:29:30.803Z,34.94
2022-08-03T09:30:34.066Z,34.64
2022-08-03T09:31:29.775Z,34.04
2022-08-03T09:32:29.752Z,34.32
2022-08-03T09:33:36.176Z,35.70
2022-08-03T09:34:30.754Z,33.73
2022-08-03T09:35:53.691Z,35.08
2022-08-03T09:36:30.739Z,36.00
2022-08-03T09:38:12.680Z,34.79
2022-08-03T09:38:30.716Z,34.57
2022-08-03T09:39:41.361Z,34.76
2022-08-03T09:40:30.705Z,34.33
2022-08-03T09:41:29.672Z,32.84
2022-08-03T09:42:29.664Z,32.81
2022-08-03T09:43:29.653Z,31.83
2022-08-03T09:44:29.644Z,32.03
2022-08-03T09:45:29.635Z,32.97
2022-08-03T09:46:29.628Z,33.25
2022-08-03T09:47:29.621Z,32.81
2022-08-03T09:48:29.613Z,32.77
2022-08-03T09:49:29.628Z,35.10
2022-08-03T09:50:29.587Z,37.01
2022-08-03T09:52:25.895Z,36.76
2022-08-03T09:52:39.439Z,35.75
2022-08-03T09:53:30.584Z,34.19
2022-08-03T09:54:29.559Z,34.87
2022-08-03T09:56:33.818Z,33.94
2022-08-03T09:56:36.435Z,33.23
2022-08-03T09:57:30.547Z,33.53
2022-08-03T09:58:29.520Z,34.35
2022-08-03T09:59:29.526Z,33.67
2022-08-03T10:00:29.499Z,33.05
2022-08-03T10:01:29.547Z,32.15
2022-08-03T10:02:29.483Z,32.35
2022-08-03T10:03:29.475Z,32.72
2022-08-03T10:04:29.471Z,31.62
2022-08-03T10:05:29.455Z,32.34
2022-08-03T10:06:29.447Z,33.36
2022-08-03T10:07:29.435Z,33.57
2022-08-03T10:08:29.428Z,35.07
2022-08-03T10:09:29.418Z,34.68
2022-08-03T10:10:32.038Z,33.77
2022-08-03T10:11:29.403Z,34.77
2022-08-03T10:12:29.393Z,34.37
2022-08-03T10:13:29.383Z,34.37
2022-08-03T10:14:29.378Z,34.27
2022-08-03T10:16:23.181Z,34.50
2022-08-03T10:16:30.377Z,33.98
2022-08-03T10:17:29.351Z,32.84
2022-08-03T10:18:29.341Z,31.72
2022-08-03T10:19:29.334Z,31.54
2022-08-03T10:20:29.325Z,31.73
2022-08-03T10:21:29.321Z,32.62
2022-08-03T10:22:29.303Z,33.44
2022-08-03T10:23:33.434Z,33.26
2022-08-03T10:24:29.284Z,32.64
2022-08-03T10:25:33.376Z,32.12
2022-08-03T10:26:29.271Z,32.03
2022-08-03T10:27:29.260Z,32.66
2022-08-03T10:28:29.250Z,33.78
2022-08-03T10:29:29.244Z,33.36
2022-08-03T10:30:29.235Z,33.86
2022-08-03T10:31:29.225Z,34.19
2022-08-03T10:32:29.218Z,35.30
2022-08-03T10:33:49.823Z,35.49
2022-08-03T10:34:30.219Z,35.61
2022-08-03T10:35:29.191Z,34.81
2022-08-03T10:36:29.180Z,34.08
2022-08-03T10:37:29.173Z,33.30
2022-08-03T10:38:29.163Z,34.32
2022-08-03T10:39:29.154Z,35.43
2022-08-03T10:41:29.136Z,34.87
2022-08-03T10:42:29.128Z,33.77
2022-08-03T10:43:29.123Z,33.03
2022-08-03T10:44:29.115Z,32.22
2022-08-03T10:45:29.099Z,32.45
2022-08-03T10:46:29.092Z,31.14
2022-08-03T10:47:29.085Z,31.31
2022-08-03T10:48:29.074Z,31.33
2022-08-03T10:49:35.256Z,32.27
2022-08-03T10:50:29.062Z,31.86
2022-08-03T10:51:29.051Z,33.03
2022-08-03T10:52:32.919Z,32.67
2022-08-03T10:53:30.058Z,33.88
2022-08-03T10:54:29.026Z,34.21
2022-08-03T10:55:29.014Z,34.83
2022-08-03T10:56:44.372Z,35.41
2022-08-03T10:57:30.021Z,35.57
2022-08-03T10:58:30.849Z,33.49
2022-08-03T10:59:28.984Z,33.94
2022-08-03T11:00:29.026Z,33.15
2022-08-03T11:01:33.000Z,33.10
2022-08-03T11:02:29.975Z,32.04
2022-08-03T11:03:28.947Z,32.76
2022-08-03T11:04:28.940Z,32.45
2022-08-03T11:05:28.931Z,32.50
2022-08-03T11:06:28.919Z,35.04
2022-08-03T11:07:28.912Z,36.37
2022-08-03T11:08:28.913Z,36.51
2022-08-03T11:09:28.897Z,34.61
2022-08-03T11:10:28.888Z,34.91
2022-08-03T11:11:28.886Z,34.01
2022-08-03T11:12:31.445Z,34.91
2022-08-03T11:13:28.857Z,35.41
2022-08-03T11:14:28.850Z,35.12
2022-08-03T11:15:28.839Z,34.03
2022-08-03T11:16:28.835Z,33.70
2022-08-03T11:17:28.822Z,34.77
2022-08-03T11:18:28.815Z,33.59
2022-08-03T11:19:28.809Z,33.80
2022-08-03T11:20:28.801Z,33.57
2022-08-03T11:21:30.413Z,32.47
2022-08-03T11:22:28.783Z,32.97
2022-08-03T11:24:05.372Z,34.22
2022-08-03T11:24:29.785Z,33.02
2022-08-03T11:25:53.941Z,32.67
2022-08-03T11:26:28.746Z,33.45
2022-08-03T11:27:28.739Z,34.04
2022-08-03T11:28:28.875Z,33.44
2022-08-03T11:29:28.725Z,32.53
2022-08-03T11:30:28.713Z,33.20
2022-08-03T11:31:52.245Z,34.79
2022-08-03T11:32:29.715Z,36.27
2022-08-03T11:33:28.686Z,37.57
2022-08-03T11:34:28.676Z,37.76
2022-08-03T11:35:28.668Z,37.84
2022-08-03T11:36:32.249Z,36.33
2022-08-03T11:37:33.181Z,36.00
2022-08-03T11:38:28.641Z,35.88
2022-08-03T11:39:28.637Z,34.17
2022-08-03T11:40:28.627Z,31.85
2022-08-03T11:41:28.618Z,31.51
2022-08-03T11:42:28.605Z,30.80
2022-08-03T11:43:31.017Z,31.34
2022-08-03T11:44:28.589Z,32.01
2022-08-03T11:45:28.631Z,33.31
2022-08-03T11:46:29.721Z,32.34
2022-08-03T11:47:28.565Z,31.83
2022-08-03T11:48:28.556Z,31.73
2022-08-03T11:49:28.568Z,31.62
2022-08-03T11:50:28.537Z,31.34
2022-08-03T11:51:28.534Z,31.54
2022-08-03T11:52:28.996Z,33.25
2022-08-03T11:53:28.708Z,32.48
2022-08-03T11:54:28.503Z,33.03
2022-08-03T11:55:30.662Z,31.76
2022-08-03T11:56:28.485Z,32.24
2022-08-03T11:59:09.385Z,31.41
2022-08-03T11:59:18.223Z,31.75
2022-08-03T11:59:28.463Z,30.18
2022-08-03T12:00:28.459Z,29.60
2022-08-03T12:01:28.451Z,28.90
2022-08-03T12:02:28.448Z,28.59
2022-08-03T12:03:28.500Z,28.01
2022-08-03T12:04:28.427Z,27.90
2022-08-03T12:05:28.413Z,27.98
2022-08-03T12:06:28.407Z,27.37
2022-08-03T12:08:03.255Z,26.97
2022-08-03T12:08:29.411Z,26.56
2022-08-03T12:09:28.382Z,26.08
2022-08-03T12:10:28.372Z,26.38
2022-08-03T12:11:28.363Z,26.59
2022-08-03T12:12:28.353Z,27.17
2022-08-03T12:14:43.925Z,27.36
2022-08-03T12:14:49.049Z,27.39
2022-08-03T12:15:29.345Z,28.20
2022-08-03T12:16:28.317Z,28.08
2022-08-03T12:17:28.312Z,27.29
2022-08-03T12:18:28.303Z,27.67
2022-08-03T12:19:28.289Z,28.20
2022-08-03T12:20:35.078Z,28.81
2022-08-03T12:21:29.314Z,28.94
2022-08-03T12:22:28.265Z,31.20
2022-08-03T12:23:28.255Z,32.82
2022-08-03T12:24:28.245Z,33.20
2022-08-03T12:25:38.763Z,31.79
2022-08-03T12:26:29.250Z,31.47
2022-08-03T12:27:28.223Z,31.88
2022-08-03T12:28:36.542Z,32.67
2022-08-03T12:29:29.226Z,31.76
2022-08-03T12:30:28.198Z,30.76
2022-08-03T12:31:28.192Z,30.54
2022-08-03T12:32:28.179Z,29.42
2022-08-03T12:33:28.173Z,29.23
2022-08-03T12:34:30.931Z,29.33
2022-08-03T12:35:28.159Z,30.62
2022-08-03T12:36:28.157Z,30.34
2022-08-03T12:37:28.140Z,31.51
2022-08-03T12:38:29.647Z,31.04
2022-08-03T12:39:28.119Z,31.03
2022-08-03T12:40:28.559Z,31.17
2022-08-03T12:41:28.104Z,31.33
2022-08-03T12:42:28.095Z,30.63
2022-08-03T12:43:28.087Z,30.63
2022-08-03T12:44:28.082Z,30.54
2022-08-03T12:45:28.076Z,30.42
2022-08-03T12:46:28.060Z,29.84
2022-08-03T12:47:28.056Z,29.92
2022-08-03T12:48:28.093Z,29.10
2022-08-03T12:49:28.186Z,29.24
2022-08-03T12:50:28.037Z,29.44
2022-08-03T12:53:04.478Z,28.77
2022-08-03T12:53:08.069Z,28.01
2022-08-03T12:54:05.865Z,27.30
2022-08-03T12:55:05.858Z,26.40
2022-08-03T12:56:06.336Z,27.55
2022-08-03T12:57:05.846Z,26.59
2022-08-03T12:58:05.838Z,27.07
2022-08-03T12:59:40.329Z,27.47
2022-08-03T13:03:39.344Z,26.70
2022-08-03T13:03:41.926Z,26.37
2022-08-03T13:04:36.746Z,25.56
2022-08-03T13:05:36.736Z,24.00
2022-08-03T13:06:36.733Z,25.95
2022-08-03T13:18:09.378Z,26.49
2022-08-03T13:18:10.754Z,28.58
2022-08-03T13:19:17.392Z,27.67
2022-08-03T13:20:10.737Z,28.02
2022-08-03T13:21:10.728Z,29.33
2022-08-03T13:22:45.689Z,29.21
2022-08-03T13:23:50.548Z,29.01
2022-08-03T13:29:52.713Z,29.09
2022-08-03T13:29:54.124Z,31.37
2022-08-03T13:31:36.059Z,31.46
2022-08-03T13:32:07.648Z,31.46
2022-08-03T13:32:54.099Z,31.96
2022-08-03T13:33:54.093Z,30.27
2022-08-03T13:34:54.087Z,30.15
2022-08-03T13:35:54.078Z,29.76
2022-08-03T13:37:10.137Z,29.85
2022-08-03T13:37:55.153Z,30.16
2022-08-03T13:38:54.052Z,30.27
2022-08-03T13:39:59.328Z,30.65
2022-08-03T13:40:54.037Z,30.48
2022-08-03T13:41:54.030Z,31.46
2022-08-03T13:42:54.019Z,30.38
2022-08-03T13:44:12.054Z,31.06
2022-08-03T13:44:55.027Z,31.56
2022-08-03T13:45:57.991Z,31.46
2022-08-03T13:46:53.984Z,31.07
2022-08-03T13:47:53.977Z,31.36
2022-08-03T13:48:53.965Z,31.36
2022-08-03T13:49:59.364Z,31.67
2022-08-03T14:02:28.555Z,32.04
2022-08-03T14:02:30.064Z,27.30
2022-08-03T14:03:29.986Z,27.78
2022-08-03T14:04:29.979Z,27.40
2022-08-03T14:07:14.742Z,27.51
2022-08-03T14:07:16.144Z,27.72
2022-08-03T16:04:46.491Z,27.23
2022-08-03T16:04:48.602Z,25.56
2022-08-03T16:05:47.862Z,25.65
2022-08-03T16:06:47.858Z,26.19
2022-08-03T16:14:44.901Z,26.49
2022-08-03T16:14:52.525Z,26.16
2022-08-03T16:15:43.995Z,26.68
2022-08-03T16:17:19.449Z,28.93
2022-08-03T16:17:42.961Z,29.92
2022-08-03T16:18:42.949Z,29.20
2022-08-03T16:19:42.941Z,29.01
2022-08-03T16:20:42.937Z,29.42
2022-08-03T16:21:48.555Z,30.63
2022-08-03T16:22:43.940Z,31.04
2022-08-03T16:23:42.907Z,30.42
2022-08-03T16:24:42.901Z,29.21
2022-08-03T16:25:42.894Z,28.81
2022-08-03T16:26:42.882Z,29.02
2022-08-03T16:28:03.316Z,29.91
2022-08-03T16:28:43.890Z,30.23
2022-08-03T16:29:42.861Z,30.23
2022-08-03T16:30:42.856Z,29.23
2022-08-03T16:31:51.117Z,29.31
2022-08-03T16:32:43.862Z,28.99
2022-08-03T16:33:42.831Z,29.60
2022-08-03T16:34:42.820Z,29.62
2022-08-03T16:35:42.811Z,30.21
2022-08-03T16:36:42.807Z,31.23
2022-08-03T16:37:51.764Z,31.54
2022-08-03T16:38:43.810Z,31.44
2022-08-03T16:39:42.779Z,31.62
2022-08-03T16:40:42.770Z,30.99
2022-08-03T16:42:00.437Z,29.91
2022-08-03T16:42:42.754Z,30.37
2022-08-03T16:43:42.744Z,28.99
2022-08-03T16:44:42.737Z,28.49
2022-08-03T16:45:42.731Z,29.31
2022-08-03T16:46:42.719Z,30.02
2022-08-03T16:47:42.709Z,30.30
2022-08-03T16:48:42.703Z,29.62
2022-08-03T16:49:54.297Z,31.20
2022-08-03T16:50:43.705Z,30.12
2022-08-03T16:51:50.456Z,30.21
2022-08-03T16:52:42.666Z,30.70
2022-08-03T16:54:05.520Z,30.21
2022-08-03T16:54:43.678Z,30.60
2022-08-03T16:55:52.292Z,30.13
2022-08-03T16:56:42.636Z,30.93
2022-08-03T16:57:58.539Z,30.62
2022-08-03T16:58:44.446Z,31.34
2022-08-03T16:59:42.610Z,31.73
2022-08-03T17:00:42.610Z,31.34
2022-08-03T17:01:42.778Z,31.41
2022-08-03T17:02:48.071Z,30.94
2022-08-03T17:04:01.765Z,31.12
2022-08-03T17:04:43.589Z,31.34
2022-08-03T17:05:47.220Z,31.23
2022-08-03T17:06:45.048Z,31.92
2022-08-03T17:07:42.540Z,30.91
2022-08-03T17:08:42.534Z,30.73
2022-08-03T17:09:43.544Z,30.81
2022-08-03T17:10:42.515Z,30.62
2022-08-03T17:11:44.135Z,30.52
2022-08-03T17:12:42.499Z,31.54
2022-08-03T17:13:42.491Z,31.85
2022-08-03T17:14:42.485Z,32.24
2022-08-03T17:15:58.229Z,32.32
2022-08-03T17:16:52.100Z,31.41
2022-08-03T17:17:53.497Z,31.92
2022-08-03T17:18:49.513Z,31.82
2022-08-03T17:19:47.227Z,31.62
2022-08-03T17:20:42.671Z,31.70
2022-08-03T17:21:42.418Z,30.91
2022-08-03T17:22:43.431Z,31.10
2022-08-03T17:23:42.401Z,30.91
2022-08-03T17:24:42.420Z,30.52
2022-08-03T17:26:02.038Z,30.60
2022-08-03T17:26:43.470Z,31.21
2022-08-03T17:28:48.175Z,30.93
2022-08-03T17:28:50.190Z,31.01
2022-08-03T17:29:45.182Z,31.43
2022-08-03T17:30:42.343Z,31.41
2022-08-03T17:31:48.827Z,31.64
2022-08-03T17:32:53.499Z,31.53
2022-08-03T17:33:43.336Z,31.21
2022-08-03T17:34:43.327Z,31.01
2022-08-03T17:35:42.295Z,30.71
2022-08-03T17:37:03.284Z,32.34
2022-08-03T17:37:57.947Z,32.62
2022-08-03T17:38:43.287Z,32.04
2022-08-03T17:39:58.075Z,32.86
2022-08-03T17:40:50.023Z,33.36
2022-08-03T17:41:49.064Z,32.97
2022-08-03T17:42:43.301Z,33.36
2022-08-03T17:44:13.909Z,33.15
2022-08-03T17:44:46.514Z,32.55
2022-08-03T17:45:52.991Z,33.05
2022-08-03T17:46:43.221Z,33.03
2022-08-03T17:47:43.664Z,33.03
2022-08-03T17:48:42.272Z,33.25
2022-08-03T17:49:42.170Z,33.65
2022-08-03T17:50:42.162Z,33.28
2022-08-03T17:51:46.407Z,33.80
2022-08-03T17:52:43.163Z,35.00
2022-08-03T17:53:42.134Z,35.22
2022-08-03T17:55:56.227Z,35.51
2022-08-03T17:55:58.553Z,35.61
2022-08-03T17:56:46.464Z,35.41
2022-08-03T17:58:02.695Z,35.90
2022-08-03T17:58:42.092Z,35.59
2022-08-03T17:59:51.336Z,35.49
2022-08-03T18:00:43.397Z,34.87
2022-08-03T18:01:59.299Z,34.89
2022-08-03T18:02:47.672Z,35.08
2022-08-03T18:03:57.684Z,35.20
2022-08-03T18:04:42.030Z,35.40
2022-08-03T18:07:43.025Z,35.30
2022-08-03T18:08:41.993Z,35.20
2022-08-03T18:10:03.484Z,34.71
2022-08-03T18:10:50.199Z,34.91
2022-08-03T18:11:42.987Z,35.33
2022-08-03T18:12:41.958Z,36.02
2022-08-03T18:13:41.946Z,36.33
2022-08-03T18:14:42.955Z,36.60
2022-08-03T18:15:41.930Z,36.82
2022-08-03T18:16:41.920Z,37.23
2022-08-03T18:17:58.356Z,37.62
2022-08-03T18:20:02.050Z,37.56
2022-08-03T18:20:45.568Z,37.86
2022-08-03T18:22:03.056Z,38.28
2022-08-03T18:22:42.882Z,38.99
2022-08-03T18:23:41.852Z,39.40
2022-08-03T18:24:41.844Z,39.59
2022-08-03T18:25:49.364Z,39.81
2022-08-03T18:26:41.821Z,40.20
2022-08-03T18:27:45.994Z,40.62
2022-08-03T18:28:41.802Z,40.52
2022-08-03T18:29:41.800Z,40.42
2022-08-03T18:30:54.326Z,40.74
2022-08-03T18:32:02.301Z,40.94
2022-08-03T18:32:42.779Z,40.94
2022-08-03T18:34:19.212Z,41.04
2022-08-03T18:34:53.685Z,41.35
2022-08-03T18:35:52.800Z,41.35
2022-08-03T18:36:42.742Z,41.86
2022-08-03T18:37:52.107Z,42.23
2022-08-03T18:38:42.725Z,42.35
2022-08-03T18:39:50.207Z,43.26
2022-08-03T18:40:48.680Z,42.47
2022-08-03T18:41:46.432Z,42.85
2022-08-03T18:42:49.479Z,42.69
2022-08-03T18:43:47.262Z,43.65
2022-08-03T18:44:54.377Z,44.07
2022-08-03T18:45:55.865Z,44.66
2022-08-03T18:46:41.623Z,45.35
2022-08-03T18:47:50.427Z,45.87
2022-08-03T18:48:41.605Z,46.16
2022-08-03T18:49:41.610Z,45.69
2022-08-03T18:50:41.588Z,45.89
2022-08-03T18:51:43.078Z,46.21
2022-08-03T18:52:45.710Z,46.41
2022-08-03T18:54:03.364Z,46.60
2022-08-03T18:54:58.873Z,46.80
2022-08-03T18:56:01.427Z,47.02
2022-08-03T18:56:42.559Z,47.44
2022-08-03T18:57:41.516Z,47.54
2022-08-03T18:58:41.505Z,48.03
2022-08-03T18:59:41.496Z,48.15