createdAt,value
2018-05-23T00:00:13.489Z,10.60
2018-05-23T00:01:13.498Z,11.10
2018-05-23T00:02:13.519Z,10.80
2018-05-23T00:03:13.536Z,11.40
2018-05-23T00:04:13.555Z,11.50
2018-05-23T00:05:13.577Z,11.10
2018-05-23T00:06:13.595Z,11.40
2018-05-23T00:07:13.629Z,11.10
2018-05-23T00:08:13.645Z,13.90
2018-05-23T00:09:13.659Z,11.20
2018-05-23T00:10:13.673Z,10.50
2018-05-23T00:11:13.695Z,10.50
2018-05-23T00:12:13.757Z,10.90
2018-05-23T00:13:13.737Z,10.90
2018-05-23T00:14:13.753Z,11.00
2018-05-23T00:15:13.771Z,11.20
2018-05-23T00:16:13.798Z,11.00
2018-05-23T00:17:13.807Z,11.30
2018-05-23T00:18:13.831Z,10.60
2018-05-23T00:19:13.856Z,10.60
2018-05-23T00:20:13.875Z,10.90
2018-05-23T00:21:13.889Z,11.00
2018-05-23T00:22:13.912Z,11.10
2018-05-23T00:23:13.930Z,10.70
2018-05-23T00:24:13.953Z,11.40
2018-05-23T00:25:13.968Z,11.30
2018-05-23T00:26:13.989Z,10.40
2018-05-23T00:27:14.014Z,10.80
2018-05-23T00:28:14.029Z,10.70
2018-05-23T00:29:14.050Z,11.30
2018-05-23T00:30:14.074Z,12.30
2018-05-23T00:31:14.092Z,11.10
2018-05-23T00:32:14.114Z,10.90
2018-05-23T00:33:14.124Z,10.60
2018-05-23T00:34:14.146Z,11.20
2018-05-23T00:35:14.170Z,10.80
2018-05-23T00:36:14.183Z,10.80
2018-05-23T00:37:14.210Z,10.40
2018-05-23T00:38:14.236Z,11.00
2018-05-23T00:39:14.244Z,10.40
2018-05-23T00:40:14.262Z,10.50
2018-05-23T00:41:14.281Z,11.00
2018-05-23T00:42:14.305Z,10.80
2018-05-23T00:43:14.328Z,10.40
2018-05-23T00:44:14.343Z,10.60
2018-05-23T00:45:14.363Z,11.20
2018-05-23T00:46:14.383Z,10.20
2018-05-23T00:47:14.417Z,10.70
2018-05-23T00:48:14.419Z,10.50
2018-05-23T00:49:14.450Z,10.60
2018-05-23T00:50:14.653Z,10.70
2018-05-23T00:51:14.490Z,10.50
2018-05-23T00:52:14.500Z,10.70
2018-05-23T00:53:14.525Z,10.70
2018-05-23T00:54:14.539Z,10.70
2018-05-23T00:55:14.563Z,10.60
2018-05-23T00:56:14.578Z,11.10
2018-05-23T00:57:14.595Z,10.70
2018-05-23T00:58:14.617Z,10.80
2018-05-23T00:59:14.658Z,10.40
2018-05-23T01:00:14.659Z,11.80
2018-05-23T01:01:14.672Z,10.40
2018-05-23T01:02:14.689Z,10.50
2018-05-23T01:03:14.719Z,10.30
2018-05-23T01:04:14.730Z,10.30
2018-05-23T01:05:14.757Z,10.00
2018-05-23T01:06:14.769Z,10.60
2018-05-23T01:07:14.800Z,10.60
2018-05-23T01:08:14.808Z,10.10
2018-05-23T01:09:14.830Z,10.50
2018-05-23T01:10:14.851Z,10.50
2018-05-23T01:11:14.871Z,11.70
2018-05-23T01:12:14.888Z,10.40
2018-05-23T01:13:14.911Z,10.80
2018-05-23T01:14:14.928Z,9.90
2018-05-23T01:15:14.941Z,10.10
2018-05-23T01:16:14.975Z,9.50
2018-05-23T01:17:15.098Z,10.20
2018-05-23T01:18:15.006Z,9.90
2018-05-23T01:19:15.027Z,10.80
2018-05-23T01:20:15.044Z,10.20
2018-05-23T01:21:15.062Z,10.20
2018-05-23T01:22:15.092Z,10.00
2018-05-23T01:23:15.103Z,9.70
2018-05-23T01:24:15.122Z,9.90
2018-05-23T01:25:15.151Z,10.00
2018-05-23T01:26:15.170Z,10.00
2018-05-23T01:27:15.192Z,10.20
2018-05-23T01:28:15.204Z,10.00
2018-05-23T01:29:15.222Z,10.50
2018-05-23T01:30:15.346Z,10.20
2018-05-23T01:31:15.261Z,10.30
2018-05-23T01:32:15.285Z,10.90
2018-05-23T01:33:15.297Z,9.90
2018-05-23T01:34:15.321Z,10.10
2018-05-23T01:35:15.328Z,9.70
2018-05-23T01:36:15.364Z,10.50
2018-05-23T01:37:15.381Z,10.10
2018-05-23T01:38:15.398Z,10.20
2018-05-23T01:39:15.410Z,9.90
2018-05-23T01:40:15.438Z,10.20
2018-05-23T01:41:15.473Z,10.00
2018-05-23T01:42:15.479Z,11.10
2018-05-23T01:43:15.492Z,10.10
2018-05-23T01:44:15.519Z,10.10
2018-05-23T01:45:15.537Z,9.80
2018-05-23T01:46:15.556Z,9.90
2018-05-23T01:47:15.577Z,9.80
2018-05-23T01:48:15.595Z,9.70
2018-05-23T01:49:15.647Z,9.60
2018-05-23T01:50:15.635Z,10.10
2018-05-23T01:51:15.646Z,9.50
2018-05-23T01:52:15.751Z,10.20
2018-05-23T01:53:15.689Z,9.60
2018-05-23T01:54:15.706Z,9.50
2018-05-23T01:55:15.737Z,9.30
2018-05-23T01:56:15.756Z,10.00
2018-05-23T01:57:15.773Z,10.00
2018-05-23T01:58:15.782Z,9.50
2018-05-23T01:59:15.843Z,9.90
2018-05-23T02:00:15.836Z,10.50
2018-05-23T02:01:15.849Z,10.00
2018-05-23T02:02:15.869Z,9.50
2018-05-23T02:03:15.888Z,9.70
2018-05-23T02:04:15.926Z,9.70
2018-05-23T02:05:15.919Z,10.10
2018-05-23T02:06:15.948Z,9.30
2018-05-23T02:07:15.965Z,9.80
2018-05-23T02:08:15.988Z,9.90
2018-05-23T02:09:16.012Z,9.90
2018-05-23T02:10:16.021Z,9.20
2018-05-23T02:11:16.036Z,10.30
2018-05-23T02:12:16.069Z,9.60
2018-05-23T02:13:16.085Z,9.50
2018-05-23T02:14:16.100Z,9.80
2018-05-23T02:15:16.128Z,10.90
2018-05-23T02:16:16.137Z,9.20
2018-05-23T02:17:16.173Z,9.10
2018-05-23T02:18:16.182Z,9.10
2018-05-23T02:19:16.196Z,9.40
2018-05-23T02:20:16.225Z,9.20
2018-05-23T02:21:16.242Z,10.20
2018-05-23T02:22:16.260Z,9.50
2018-05-23T02:23:16.285Z,9.20
2018-05-23T02:24:16.297Z,9.50
2018-05-23T02:25:16.323Z,9.90
2018-05-23T02:26:16.333Z,10.90
2018-05-23T02:27:16.380Z,9.30
2018-05-23T02:28:16.510Z,9.70
2018-05-23T02:29:16.393Z,9.40
2018-05-23T02:30:16.419Z,9.30
2018-05-23T02:31:16.471Z,8.70
2018-05-23T02:32:16.459Z,9.50
2018-05-23T02:33:16.470Z,9.20
2018-05-23T02:34:16.486Z,9.30
2018-05-23T02:35:16.511Z,9.20
2018-05-23T02:36:16.544Z,9.30
2018-05-23T02:37:16.552Z,9.50
2018-05-23T02:38:16.565Z,9.10
2018-05-23T02:39:16.611Z,8.90
2018-05-23T02:40:16.621Z,9.40
2018-05-23T02:41:16.644Z,8.80
2018-05-23T02:42:16.647Z,9.40
2018-05-23T02:43:16.665Z,9.30
2018-05-23T02:44:16.697Z,9.40
2018-05-23T02:45:16.709Z,9.20
2018-05-23T02:46:16.730Z,9.30
2018-05-23T02:47:16.749Z,9.50
2018-05-23T02:48:16.767Z,9.20
2018-05-23T02:49:16.794Z,8.70
2018-05-23T02:50:16.807Z,9.10
2018-05-23T02:51:16.819Z,9.30
2018-05-23T02:52:16.853Z,8.90
2018-05-23T02:53:16.870Z,9.30
2018-05-23T02:54:16.890Z,13.40
2018-05-23T02:55:16.906Z,8.90
2018-05-23T02:56:16.933Z,9.20
2018-05-23T02:57:16.944Z,9.00
2018-05-23T02:58:16.967Z,9.10
2018-05-23T02:59:16.980Z,8.80
2018-05-23T03:00:17.014Z,9.00
2018-05-23T03:01:17.029Z,8.90
2018-05-23T03:02:17.041Z,8.90
2018-05-23T03:03:17.061Z,9.60
2018-05-23T03:04:17.083Z,9.10
2018-05-23T03:05:17.100Z,8.80
2018-05-23T03:06:17.113Z,8.80
2018-05-23T03:07:17.134Z,8.90
2018-05-23T03:08:17.167Z,8.80
2018-05-23T03:09:17.178Z,8.80
2018-05-23T03:10:17.212Z,9.70
2018-05-23T03:11:17.218Z,8.90
2018-05-23T03:12:17.248Z,8.90
2018-05-23T03:13:17.399Z,8.70
2018-05-23T03:14:17.283Z,8.00
2018-05-23T03:15:17.299Z,9.20
2018-05-23T03:16:17.327Z,9.00
2018-05-23T03:17:17.338Z,8.50
2018-05-23T03:18:17.356Z,10.10
2018-05-23T03:19:17.371Z,8.70
2018-05-23T03:20:17.408Z,8.60
2018-05-23T03:21:17.415Z,8.70
2018-05-23T03:22:17.431Z,8.40
2018-05-23T03:23:17.453Z,9.00
2018-05-23T03:24:17.461Z,9.00
2018-05-23T03:25:17.491Z,9.10
2018-05-23T03:26:17.510Z,8.40
2018-05-23T03:27:17.523Z,9.90
2018-05-23T03:28:17.570Z,8.90
2018-05-23T03:29:17.565Z,8.90
2018-05-23T03:30:17.592Z,8.60
2018-05-23T03:31:17.607Z,9.00
2018-05-23T03:32:17.628Z,9.30
2018-05-23T03:33:17.641Z,8.30
2018-05-23T03:34:17.670Z,9.00
2018-05-23T03:35:17.684Z,8.60
2018-05-23T03:36:17.718Z,8.30
2018-05-23T03:37:17.727Z,8.50
2018-05-23T03:38:17.746Z,8.60
2018-05-23T03:39:17.772Z,8.40
2018-05-23T03:40:17.783Z,9.10
2018-05-23T03:41:17.808Z,8.70
2018-05-23T03:42:17.833Z,8.70
2018-05-23T03:43:17.839Z,8.70
2018-05-23T03:44:17.853Z,8.50
2018-05-23T03:45:17.880Z,8.80
2018-05-23T03:46:17.908Z,8.50
2018-05-23T03:47:17.917Z,9.20
2018-05-23T03:48:17.943Z,8.70
2018-05-23T03:49:18.016Z,9.70
2018-05-23T03:50:17.984Z,8.60
2018-05-23T03:51:18.009Z,8.60
2018-05-23T03:52:18.057Z,10.20
2018-05-23T03:53:18.041Z,8.00
2018-05-23T03:54:18.053Z,8.60
2018-05-23T03:55:18.089Z,8.60
2018-05-23T03:56:18.099Z,8.10
2018-05-23T03:57:18.113Z,9.00
2018-05-23T03:58:18.134Z,8.30
2018-05-23T03:59:18.368Z,8.80
2018-05-23T04:00:18.186Z,8.50
2018-05-23T04:01:18.196Z,8.40
2018-05-23T04:02:18.212Z,8.20
2018-05-23T04:03:18.235Z,8.50
2018-05-23T04:04:18.317Z,9.30
2018-05-23T04:05:18.277Z,8.70
2018-05-23T04:06:18.294Z,8.90
2018-05-23T04:07:18.314Z,8.60
2018-05-23T04:08:18.335Z,8.20
2018-05-23T04:09:18.355Z,8.70
2018-05-23T04:10:18.373Z,9.60
2018-05-23T04:11:18.390Z,8.80
2018-05-23T04:12:18.409Z,9.80
2018-05-23T04:13:18.438Z,9.40
2018-05-23T04:14:18.447Z,8.60
2018-05-23T04:15:18.479Z,8.20
2018-05-23T04:16:18.480Z,8.70
2018-05-23T04:17:18.507Z,8.40
2018-05-23T04:18:18.519Z,8.30
2018-05-23T04:19:18.551Z,8.50
2018-05-23T04:20:18.565Z,8.30
2018-05-23T04:21:18.584Z,8.80
2018-05-23T04:22:18.609Z,8.20
2018-05-23T04:23:18.620Z,8.10
2018-05-23T04:24:18.639Z,8.70
2018-05-23T04:25:18.664Z,8.40
2018-05-23T04:26:18.682Z,8.20
2018-05-23T04:27:18.691Z,8.50
2018-05-23T04:28:18.720Z,7.90
2018-05-23T04:29:18.738Z,8.40
2018-05-23T04:30:18.761Z,7.90
2018-05-23T04:31:18.781Z,8.30
2018-05-23T04:32:18.795Z,7.80
2018-05-23T04:33:18.853Z,8.20
2018-05-23T04:34:18.839Z,9.20
2018-05-23T04:35:18.859Z,8.40
2018-05-23T04:36:18.877Z,8.20
2018-05-23T04:37:18.896Z,8.80
2018-05-23T04:38:18.919Z,8.50
2018-05-23T04:39:19.011Z,8.20
2018-05-23T04:40:18.962Z,8.40
2018-05-23T04:41:18.978Z,8.30
2018-05-23T04:42:18.995Z,8.90
2018-05-23T04:43:19.013Z,7.90
2018-05-23T04:44:19.029Z,8.10
2018-05-23T04:45:19.053Z,8.30
2018-05-23T04:46:19.074Z,8.10
2018-05-23T04:47:19.084Z,8.10
2018-05-23T04:48:19.158Z,8.00
2018-05-23T04:49:19.191Z,7.80
2018-05-23T04:50:19.148Z,8.70
2018-05-23T04:51:19.170Z,7.80
2018-05-23T04:52:19.198Z,9.60
2018-05-23T04:53:19.211Z,7.80
2018-05-23T04:54:19.230Z,7.50
2018-05-23T04:55:19.247Z,8.30
2018-05-23T04:56:19.268Z,7.70
2018-05-23T04:57:19.289Z,8.00
2018-05-23T04:58:19.303Z,8.30
2018-05-23T04:59:19.322Z,8.10
2018-05-23T05:00:19.354Z,9.30
2018-05-23T05:01:19.364Z,8.10
2018-05-23T05:02:19.392Z,8.60
2018-05-23T05:03:19.400Z,8.10
2018-05-23T05:04:19.448Z,7.90
2018-05-23T05:05:19.442Z,8.00
2018-05-23T05:06:19.471Z,8.90
2018-05-23T05:07:19.482Z,7.90
2018-05-23T05:08:19.497Z,8.30
2018-05-23T05:09:19.522Z,8.10
2018-05-23T05:10:19.552Z,8.10
2018-05-23T05:11:19.560Z,8.60
2018-05-23T05:12:19.577Z,7.80
2018-05-23T05:13:19.625Z,8.40
2018-05-23T05:14:19.619Z,8.30
2018-05-23T05:15:19.627Z,8.40
2018-05-23T05:16:19.648Z,8.30
2018-05-23T05:17:19.676Z,7.70
2018-05-23T05:18:19.695Z,8.40
2018-05-23T05:19:19.722Z,7.90
2018-05-23T05:20:19.739Z,8.10
2018-05-23T05:21:19.756Z,8.60
2018-05-23T05:22:19.775Z,8.00
2018-05-23T05:23:19.792Z,8.50
2018-05-23T05:24:19.814Z,8.10
2018-05-23T05:25:19.845Z,8.10
2018-05-23T05:26:19.854Z,7.90
2018-05-23T05:27:19.873Z,8.00
2018-05-23T05:28:19.889Z,8.00
2018-05-23T05:29:19.905Z,8.10
2018-05-23T05:30:19.933Z,7.70
2018-05-23T05:31:19.943Z,7.60
2018-05-23T05:32:19.966Z,8.20
2018-05-23T05:33:20.084Z,7.70
2018-05-23T05:34:20.022Z,8.20
2018-05-23T05:35:20.029Z,7.60
2018-05-23T05:36:20.050Z,7.70
2018-05-23T05:37:20.071Z,7.90
2018-05-23T05:38:20.110Z,7.80
2018-05-23T05:39:20.128Z,8.90
2018-05-23T05:40:20.129Z,7.90
2018-05-23T05:41:20.153Z,7.70
2018-05-23T05:42:20.168Z,8.10
2018-05-23T05:43:20.189Z,7.50
2018-05-23T05:44:20.200Z,7.90
2018-05-23T05:45:20.223Z,8.00
2018-05-23T05:46:20.261Z,8.00
2018-05-23T05:47:20.263Z,8.20
2018-05-23T05:48:20.276Z,7.80
2018-05-23T05:49:20.304Z,7.50
2018-05-23T05:50:20.319Z,7.60
2018-05-23T05:51:20.345Z,7.90
2018-05-23T05:52:20.356Z,7.80
2018-05-23T05:53:20.380Z,7.60
2018-05-23T05:54:20.398Z,7.80
2018-05-23T05:55:20.422Z,7.70
2018-05-23T05:56:20.444Z,7.40
2018-05-23T05:57:20.464Z,8.20
2018-05-23T05:58:20.482Z,7.90
2018-05-23T05:59:20.513Z,8.00
2018-05-23T06:00:20.515Z,7.50
2018-05-23T06:01:20.537Z,8.10
2018-05-23T06:02:20.551Z,7.40
2018-05-23T06:03:20.603Z,8.00
2018-05-23T06:04:20.602Z,8.00
2018-05-23T06:05:20.619Z,7.80
2018-05-23T06:06:20.637Z,8.30
2018-05-23T06:07:20.681Z,8.30
2018-05-23T06:08:20.689Z,7.90
2018-05-23T06:09:20.700Z,8.10
2018-05-23T06:10:20.708Z,8.30
2018-05-23T06:11:20.724Z,8.20
2018-05-23T06:12:20.749Z,7.20
2018-05-23T06:13:20.765Z,7.70
2018-05-23T06:14:20.792Z,7.30
2018-05-23T06:15:20.806Z,8.00
2018-05-23T06:16:20.830Z,7.30
2018-05-23T06:17:20.840Z,7.40
2018-05-23T06:18:21.006Z,7.50
2018-05-23T06:19:21.052Z,7.70
2018-05-23T06:20:21.003Z,7.80
2018-05-23T06:21:20.967Z,7.60
2018-05-23T06:22:21.015Z,7.20
2018-05-23T06:23:20.971Z,7.80
2018-05-23T06:24:20.986Z,7.10
2018-05-23T06:25:21.006Z,8.20
2018-05-23T06:26:21.022Z,7.80
2018-05-23T06:27:21.044Z,7.50
2018-05-23T06:28:21.066Z,7.40
2018-05-23T06:29:21.090Z,7.80
2018-05-23T06:30:21.141Z,7.60
2018-05-23T06:31:21.127Z,7.70
2018-05-23T06:32:21.145Z,7.40
2018-05-23T06:33:21.162Z,7.50
2018-05-23T06:34:21.186Z,7.20
2018-05-23T06:35:21.204Z,7.50
2018-05-23T06:36:21.224Z,7.60
2018-05-23T06:37:21.240Z,7.40
2018-05-23T06:38:21.256Z,7.30
2018-05-23T06:39:21.276Z,7.60
2018-05-23T06:40:21.318Z,7.80
2018-05-23T06:41:21.333Z,7.50
2018-05-23T06:42:21.343Z,7.70
2018-05-23T06:43:21.357Z,7.70
2018-05-23T06:44:21.395Z,7.80
2018-05-23T06:45:21.403Z,7.50
2018-05-23T06:46:21.428Z,7.70
2018-05-23T06:47:21.449Z,7.40
2018-05-23T06:48:21.472Z,7.30
2018-05-23T06:49:21.568Z,7.60
2018-05-23T06:50:21.495Z,7.60
2018-05-23T06:51:21.508Z,7.40
2018-05-23T06:52:21.528Z,7.30
2018-05-23T06:53:21.591Z,7.50
2018-05-23T06:54:21.598Z,8.10
2018-05-23T06:55:21.609Z,8.50
2018-05-23T06:56:21.642Z,8.30
2018-05-23T06:57:21.643Z,8.60
2018-05-23T06:58:21.654Z,8.90
2018-05-23T06:59:21.689Z,8.70
2018-05-23T07:00:21.749Z,8.50
2018-05-23T07:01:21.732Z,8.20
2018-05-23T07:02:21.790Z,8.60
2018-05-23T07:03:21.752Z,8.70
2018-05-23T07:04:21.817Z,8.80
2018-05-23T07:05:21.798Z,8.10
2018-05-23T07:06:21.827Z,8.50
2018-05-23T07:07:21.826Z,8.20
2018-05-23T07:08:21.845Z,8.70
2018-05-23T07:09:21.876Z,8.60
2018-05-23T07:10:21.900Z,8.50
2018-05-23T07:11:21.987Z,8.80
2018-05-23T07:12:21.953Z,8.50
2018-05-23T07:13:21.950Z,8.90
2018-05-23T07:14:21.969Z,8.90
2018-05-23T07:15:21.998Z,8.90
2018-05-23T07:16:22.009Z,9.00
2018-05-23T07:17:22.034Z,9.00
2018-05-23T07:18:22.059Z,8.80
2018-05-23T07:19:22.080Z,9.20
2018-05-23T07:20:22.091Z,9.00
2018-05-23T07:21:22.108Z,8.90
2018-05-23T07:22:22.134Z,8.60
2018-05-23T07:23:22.153Z,8.60
2018-05-23T07:24:22.167Z,8.40
2018-05-23T07:25:22.191Z,8.60
2018-05-23T07:26:22.267Z,8.50
2018-05-23T07:27:22.274Z,8.50
2018-05-23T07:28:22.278Z,8.00
2018-05-23T07:29:22.288Z,8.30
2018-05-23T07:30:22.285Z,8.10
2018-05-23T07:31:22.327Z,8.80
2018-05-23T07:32:22.334Z,8.40
2018-05-23T07:33:22.352Z,8.60
2018-05-23T07:34:22.365Z,8.20
2018-05-23T07:35:22.390Z,8.00
2018-05-23T07:36:22.417Z,8.30
2018-05-23T07:37:22.442Z,8.00
2018-05-23T07:38:22.489Z,8.30
2018-05-23T07:39:22.458Z,8.10
2018-05-23T07:40:22.475Z,8.60
2018-05-23T07:41:22.504Z,8.60
2018-05-23T07:42:22.522Z,8.10
2018-05-23T07:43:22.573Z,8.20
2018-05-23T07:44:22.573Z,8.30
2018-05-23T07:45:22.585Z,8.30
2018-05-23T07:46:22.614Z,8.30
2018-05-23T07:47:22.623Z,8.50
2018-05-23T07:48:22.642Z,8.30
2018-05-23T07:49:22.659Z,7.90
2018-05-23T07:50:22.684Z,8.00
2018-05-23T07:51:22.725Z,8.80
2018-05-23T07:52:22.731Z,8.30
2018-05-23T07:53:22.740Z,7.80
2018-05-23T07:54:22.771Z,7.80
2018-05-23T07:55:22.812Z,8.00
2018-05-23T07:56:22.806Z,8.40
2018-05-23T07:57:22.817Z,7.90
2018-05-23T07:58:22.840Z,8.30
2018-05-23T07:59:22.875Z,8.20
2018-05-23T08:00:22.881Z,8.20
2018-05-23T08:01:22.898Z,8.30
2018-05-23T08:02:22.927Z,7.90
2018-05-23T08:03:22.941Z,7.90
2018-05-23T08:04:23.017Z,8.20
2018-05-23T08:05:22.977Z,8.40
2018-05-23T08:06:22.997Z,8.00
2018-05-23T08:07:23.030Z,8.20
2018-05-23T08:08:23.039Z,8.10
2018-05-23T08:09:23.055Z,8.00
2018-05-23T08:10:23.091Z,7.80
2018-05-23T08:11:23.102Z,8.30
2018-05-23T08:12:23.122Z,7.60
2018-05-23T08:13:23.139Z,8.00
2018-05-23T08:14:23.177Z,8.30
2018-05-23T08:15:23.186Z,7.90
2018-05-23T08:16:23.203Z,8.30
2018-05-23T08:17:23.218Z,8.00
2018-05-23T08:18:23.230Z,8.00
2018-05-23T08:19:23.256Z,8.10
2018-05-23T08:20:23.305Z,8.20
2018-05-23T08:21:23.293Z,8.00
2018-05-23T08:22:23.313Z,8.40
2018-05-23T08:23:23.341Z,8.10
2018-05-23T08:24:23.436Z,8.10
2018-05-23T08:25:23.370Z,8.00
2018-05-23T08:26:23.391Z,7.70
2018-05-23T08:27:23.420Z,8.00
2018-05-23T08:28:23.433Z,7.60
2018-05-23T08:29:23.451Z,7.90
2018-05-23T08:30:23.491Z,8.20
2018-05-23T08:31:23.505Z,8.00
2018-05-23T08:32:23.510Z,8.10
2018-05-23T08:33:23.523Z,8.20
2018-05-23T08:34:23.553Z,7.90
2018-05-23T08:35:23.570Z,8.20
2018-05-23T08:36:23.612Z,8.10
2018-05-23T08:37:23.620Z,7.80
2018-05-23T08:38:23.633Z,8.00
2018-05-23T08:39:23.662Z,8.10
2018-05-23T08:40:23.670Z,8.00
2018-05-23T08:41:23.686Z,7.70
2018-05-23T08:42:23.729Z,8.40
2018-05-23T08:43:23.729Z,7.60
2018-05-23T08:44:23.753Z,8.10
2018-05-23T08:45:23.776Z,8.20
2018-05-23T08:46:23.787Z,7.90
2018-05-23T08:47:23.830Z,8.50
2018-05-23T08:48:23.826Z,7.70
2018-05-23T08:49:23.859Z,7.90
2018-05-23T08:50:23.885Z,8.10
2018-05-23T08:51:23.890Z,8.20
2018-05-23T08:52:23.912Z,7.70
2018-05-23T08:53:23.927Z,7.70
2018-05-23T08:54:23.972Z,8.10
2018-05-23T08:55:24.061Z,7.70
2018-05-23T08:56:23.994Z,7.50
2018-05-23T08:57:24.016Z,7.80
2018-05-23T08:58:24.043Z,8.30
2018-05-23T08:59:24.053Z,7.90
2018-05-23T09:00:24.069Z,8.00
2018-05-23T09:01:24.095Z,8.00
2018-05-23T09:02:24.177Z,7.60
2018-05-23T09:03:24.135Z,7.70
2018-05-23T09:04:24.158Z,8.00
2018-05-23T09:05:24.162Z,8.00
2018-05-23T09:06:24.195Z,7.40
2018-05-23T09:07:24.210Z,8.10
2018-05-23T09:08:24.231Z,8.10
2018-05-23T09:09:24.255Z,7.50
2018-05-23T09:10:24.298Z,8.10
2018-05-23T09:11:24.300Z,7.90
2018-05-23T09:12:24.411Z,8.10
2018-05-23T09:13:24.336Z,7.60
2018-05-23T09:14:24.350Z,8.20
2018-05-23T09:15:24.377Z,7.60
2018-05-23T09:16:24.395Z,7.70
2018-05-23T09:17:24.414Z,7.40
2018-05-23T09:18:24.442Z,7.90
2018-05-23T09:19:24.517Z,8.10
2018-05-23T09:20:24.524Z,7.70
2018-05-23T09:21:24.482Z,7.70
2018-05-23T09:22:24.513Z,7.40
2018-05-23T09:23:24.535Z,7.70
2018-05-23T09:24:24.551Z,7.80
2018-05-23T09:25:24.661Z,7.80
2018-05-23T09:26:24.599Z,7.90
2018-05-23T09:27:24.623Z,7.90
2018-05-23T09:28:24.625Z,7.60
2018-05-23T09:29:24.659Z,7.80
2018-05-23T09:30:24.690Z,7.70
2018-05-23T09:31:24.696Z,7.70
2018-05-23T09:32:24.712Z,7.70
2018-05-23T09:33:24.739Z,7.60
2018-05-23T09:34:24.760Z,7.60
2018-05-23T09:35:24.787Z,7.30
2018-05-23T09:36:24.785Z,7.90
2018-05-23T09:37:24.810Z,7.60
2018-05-23T09:38:24.835Z,7.50
2018-05-23T09:39:24.853Z,8.00
2018-05-23T09:40:24.875Z,7.50
2018-05-23T09:41:24.936Z,7.80
2018-05-23T09:42:24.944Z,7.50
2018-05-23T09:43:24.929Z,7.50
2018-05-23T09:44:24.961Z,7.30
2018-05-23T09:45:24.979Z,7.50
2018-05-23T09:46:25.003Z,7.40
2018-05-23T09:47:25.013Z,7.80
2018-05-23T09:48:25.052Z,7.70
2018-05-23T09:49:25.081Z,8.00
2018-05-23T09:50:25.076Z,7.20
2018-05-23T09:51:25.107Z,7.80
2018-05-23T09:52:25.225Z,7.90
2018-05-23T09:53:25.135Z,7.70
2018-05-23T09:54:25.165Z,8.00
2018-05-23T09:55:25.176Z,7.40
2018-05-23T09:56:25.201Z,7.70
2018-05-23T09:57:25.219Z,7.30
2018-05-23T09:58:25.232Z,7.70
2018-05-23T09:59:25.247Z,7.50
2018-05-23T10:00:25.279Z,7.20
2018-05-23T10:01:25.353Z,7.90
2018-05-23T10:02:25.312Z,7.70
2018-05-23T10:03:25.335Z,7.90
2018-05-23T10:04:25.368Z,7.60
2018-05-23T10:05:25.373Z,7.50
2018-05-23T10:06:25.392Z,7.50
2018-05-23T10:07:25.414Z,7.10
2018-05-23T10:08:25.425Z,7.40
2018-05-23T10:09:25.456Z,7.80
2018-05-23T10:10:25.473Z,7.70
2018-05-23T10:11:25.490Z,7.90
2018-05-23T10:12:25.519Z,7.30
2018-05-23T10:13:25.537Z,7.60
2018-05-23T10:14:25.573Z,7.50
2018-05-23T10:15:25.567Z,7.40
2018-05-23T10:16:25.582Z,7.40
2018-05-23T10:17:25.610Z,7.40
2018-05-23T10:18:25.636Z,7.10
2018-05-23T10:19:25.650Z,7.10
2018-05-23T10:20:25.677Z,7.30
2018-05-23T10:21:25.702Z,7.50
2018-05-23T10:22:25.715Z,8.10
2018-05-23T10:23:25.725Z,7.20
2018-05-23T10:24:25.753Z,7.60
2018-05-23T10:25:25.775Z,7.50
2018-05-23T10:26:25.874Z,7.40
2018-05-23T10:27:25.817Z,7.70
2018-05-23T10:28:25.839Z,7.70
2018-05-23T10:29:25.844Z,7.10
2018-05-23T10:30:25.876Z,7.10
2018-05-23T10:31:25.898Z,7.50
2018-05-23T10:32:25.914Z,7.30
2018-05-23T10:33:26.023Z,7.30
2018-05-23T10:34:25.956Z,7.40
2018-05-23T10:35:25.988Z,7.50
2018-05-23T10:36:26.024Z,7.50
2018-05-23T10:37:26.012Z,7.70
2018-05-23T10:38:26.030Z,7.30
2018-05-23T10:39:26.054Z,7.70
2018-05-23T10:40:26.073Z,7.40
2018-05-23T10:41:26.094Z,7.30
2018-05-23T10:42:26.112Z,7.60
2018-05-23T10:43:26.135Z,7.20
2018-05-23T10:44:26.156Z,7.20
2018-05-23T10:45:26.165Z,7.40
2018-05-23T10:46:26.194Z,7.60
2018-05-23T10:47:26.217Z,7.40
2018-05-23T10:48:26.234Z,7.10
2018-05-23T10:49:26.277Z,7.50
2018-05-23T10:50:26.268Z,7.30
2018-05-23T10:51:26.293Z,7.70
2018-05-23T10:52:26.445Z,7.50
2018-05-23T10:53:26.345Z,7.40
2018-05-23T10:54:26.350Z,7.10
2018-05-23T10:55:26.378Z,7.40
2018-05-23T10:56:26.392Z,7.90
2018-05-23T10:57:26.407Z,7.10
2018-05-23T10:58:26.430Z,7.40
2018-05-23T10:59:26.464Z,7.20
2018-05-23T11:00:26.466Z,7.60
2018-05-23T11:01:26.498Z,7.10
2018-05-23T11:02:26.515Z,7.30
2018-05-23T11:03:26.528Z,7.40
2018-05-23T11:04:26.557Z,7.70
2018-05-23T11:05:26.567Z,7.20
2018-05-23T11:06:26.617Z,7.30
2018-05-23T11:07:26.621Z,7.10
2018-05-23T11:08:26.789Z,7.30
2018-05-23T11:09:26.647Z,7.10
2018-05-23T11:10:26.669Z,7.50
2018-05-23T11:11:26.707Z,7.50
2018-05-23T11:12:26.919Z,7.20
2018-05-23T11:13:26.725Z,7.30
2018-05-23T11:14:26.751Z,7.20
2018-05-23T11:15:26.849Z,7.30
2018-05-23T11:16:27.097Z,7.20
2018-05-23T11:17:26.814Z,7.70
2018-05-23T11:18:27.231Z,7.50
2018-05-23T11:19:26.858Z,6.90
2018-05-23T11:20:26.860Z,7.20
2018-05-23T11:21:27.199Z,7.00
2018-05-23T11:22:26.906Z,7.40
2018-05-23T11:23:27.201Z,6.70
2018-05-23T11:24:27.190Z,7.40
2018-05-23T11:25:27.172Z,6.50
2018-05-23T11:26:27.182Z,7.30
2018-05-23T11:27:27.187Z,7.60
2018-05-23T11:28:27.230Z,7.20
2018-05-23T11:29:27.259Z,7.30
2018-05-23T11:30:27.215Z,7.40
2018-05-23T11:31:27.316Z,7.20
2018-05-23T11:32:27.323Z,6.80
2018-05-23T11:33:27.231Z,7.30
2018-05-23T11:34:27.252Z,7.00
2018-05-23T11:35:27.167Z,7.60
2018-05-23T11:36:27.204Z,7.10
2018-05-23T11:37:27.290Z,6.90
2018-05-23T11:38:27.311Z,7.20
2018-05-23T11:39:27.297Z,7.00
2018-05-23T11:40:27.410Z,7.10
2018-05-23T11:41:27.327Z,7.00
2018-05-23T11:42:27.298Z,6.90
2018-05-23T11:43:27.325Z,6.90
2018-05-23T11:44:27.439Z,6.90
2018-05-23T11:45:27.366Z,7.50
2018-05-23T11:46:27.435Z,7.00
2018-05-23T11:47:27.410Z,6.90
2018-05-23T11:48:27.461Z,6.80
2018-05-23T11:49:27.442Z,6.90
2018-05-23T11:50:27.465Z,7.30
2018-05-23T11:51:27.511Z,6.90
2018-05-23T11:52:27.605Z,6.90
2018-05-23T11:53:27.532Z,6.90
2018-05-23T11:54:27.552Z,7.10
2018-05-23T11:55:27.562Z,6.90
2018-05-23T11:56:27.580Z,7.10
2018-05-23T11:57:27.609Z,6.70
2018-05-23T11:58:27.629Z,7.10
2018-05-23T11:59:27.653Z,6.80
2018-05-23T12:00:27.667Z,7.20
2018-05-23T12:01:27.685Z,7.30
2018-05-23T12:02:27.724Z,6.60
2018-05-23T12:03:27.719Z,7.00
2018-05-23T12:04:27.740Z,6.70
2018-05-23T12:05:27.868Z,7.00
2018-05-23T12:06:27.784Z,6.70
2018-05-23T12:07:27.812Z,6.70
2018-05-23T12:08:27.836Z,6.80
2018-05-23T12:09:27.841Z,6.80
2018-05-23T12:10:27.896Z,6.70
2018-05-23T12:11:27.884Z,6.70
2018-05-23T12:12:27.896Z,6.70
2018-05-23T12:13:27.921Z,6.80
2018-05-23T12:14:27.943Z,6.70
2018-05-23T12:15:28.126Z,6.80
2018-05-23T12:16:27.993Z,6.60
2018-05-23T12:17:28.005Z,6.80
2018-05-23T12:18:28.023Z,6.80
2018-05-23T12:19:28.043Z,6.70
2018-05-23T12:20:28.064Z,6.80
2018-05-23T12:21:28.085Z,6.60
2018-05-23T12:22:28.107Z,6.80
2018-05-23T12:23:28.127Z,6.50
2018-05-23T12:24:28.383Z,7.00
2018-05-23T12:25:28.165Z,7.00
2018-05-23T12:26:28.181Z,6.90
2018-05-23T12:27:28.203Z,6.60
2018-05-23T12:28:28.230Z,6.80
2018-05-23T12:29:28.241Z,6.80
2018-05-23T12:30:28.264Z,6.90
2018-05-23T12:31:28.288Z,6.70
2018-05-23T12:32:28.302Z,6.50
2018-05-23T12:33:28.324Z,7.20
2018-05-23T12:34:28.358Z,7.10
2018-05-23T12:35:28.368Z,6.60
2018-05-23T12:36:28.382Z,6.60
2018-05-23T12:37:28.472Z,6.50
2018-05-23T12:38:28.481Z,6.70
2018-05-23T12:39:28.444Z,6.80
2018-05-23T12:40:28.461Z,6.90
2018-05-23T12:41:28.489Z,6.80
2018-05-23T12:42:28.505Z,6.70
2018-05-23T12:43:28.523Z,6.90
2018-05-23T12:44:28.546Z,6.60
2018-05-23T12:45:28.563Z,6.80
2018-05-23T12:46:28.583Z,6.50
2018-05-23T12:47:28.605Z,6.90
2018-05-23T12:48:28.620Z,6.80
2018-05-23T12:49:28.634Z,6.60
2018-05-23T12:50:28.664Z,6.80
2018-05-23T12:51:28.681Z,6.80
2018-05-23T12:52:28.707Z,6.90
2018-05-23T12:53:28.721Z,6.60
2018-05-23T12:54:28.752Z,7.10
2018-05-23T12:55:28.764Z,6.60
2018-05-23T12:56:28.784Z,6.50
2018-05-23T12:57:28.815Z,6.60
2018-05-23T12:58:28.833Z,7.00
2018-05-23T12:59:28.884Z,6.60
2018-05-23T13:00:28.861Z,6.70
2018-05-23T13:01:28.889Z,6.90
2018-05-23T13:02:28.908Z,7.00
2018-05-23T13:03:28.986Z,6.70
2018-05-23T13:04:28.947Z,6.50
2018-05-23T13:05:28.956Z,6.70
2018-05-23T13:06:28.980Z,6.70
2018-05-23T13:07:29.005Z,6.40
2018-05-23T13:08:29.023Z,6.50
2018-05-23T13:09:29.043Z,6.60
2018-05-23T13:10:29.063Z,6.70
2018-05-23T13:11:29.083Z,6.70
2018-05-23T13:12:29.154Z,6.80
2018-05-23T13:13:29.124Z,6.40
2018-05-23T13:14:29.141Z,6.30