createdAt,value
2022-08-05T00:00:16.020Z,3.30
2022-08-05T00:02:51.033Z,4.00
2022-08-05T00:06:01.767Z,3.50
2022-08-05T00:08:30.861Z,3.60
2022-08-05T00:11:00.747Z,4.40
2022-08-05T00:13:38.922Z,4.00
2022-08-05T00:16:12.936Z,3.50
2022-08-05T00:18:44.148Z,3.80
2022-08-05T00:21:12.230Z,3.80
2022-08-05T00:23:45.658Z,3.40
2022-08-05T00:26:16.324Z,3.50
2022-08-05T00:28:45.706Z,3.70
2022-08-05T00:31:13.442Z,3.50
2022-08-05T00:34:55.131Z,3.40
2022-08-05T00:37:09.721Z,4.20
2022-08-05T00:39:14.240Z,3.70
2022-08-05T00:41:51.449Z,3.90
2022-08-05T00:44:21.821Z,3.70
2022-08-05T00:46:54.252Z,3.80
2022-08-05T00:49:32.549Z,3.80
2022-08-05T00:52:00.303Z,3.90
2022-08-05T00:54:28.173Z,3.50
2022-08-05T00:56:57.446Z,3.70
2022-08-05T00:59:24.215Z,3.80
2022-08-05T01:01:51.152Z,3.90
2022-08-05T01:04:20.267Z,3.60
2022-08-05T01:06:53.752Z,3.60
2022-08-05T01:09:22.719Z,3.00
2022-08-05T01:11:54.017Z,3.60
2022-08-05T01:14:52.256Z,3.40
2022-08-05T01:17:30.281Z,3.40
2022-08-05T01:20:20.596Z,3.50
2022-08-05T01:22:57.856Z,4.10
2022-08-05T01:25:56.315Z,4.00
2022-08-05T01:28:33.475Z,4.00
2022-08-05T01:31:27.872Z,4.10
2022-08-05T01:34:03.439Z,3.30
2022-08-05T01:36:42.198Z,3.50
2022-08-05T01:39:16.141Z,3.50
2022-08-05T01:42:05.622Z,3.30
2022-08-05T01:44:35.466Z,3.70
2022-08-05T01:47:05.196Z,3.70
2022-08-05T01:50:00.477Z,3.80
2022-08-05T01:52:23.623Z,3.70
2022-08-05T01:54:56.795Z,3.60
2022-08-05T01:58:10.809Z,3.70
2022-08-05T02:00:19.070Z,3.70
2022-08-05T02:02:58.311Z,3.90
2022-08-05T02:05:30.601Z,3.60
2022-08-05T02:08:01.992Z,3.60
2022-08-05T02:10:34.947Z,3.60
2022-08-05T02:13:54.064Z,3.80
2022-08-05T02:16:25.720Z,3.70
2022-08-05T02:19:14.257Z,3.60
2022-08-05T02:21:49.276Z,4.00
2022-08-05T02:24:19.634Z,3.30
2022-08-05T02:26:55.123Z,4.70
2022-08-05T02:29:59.216Z,4.70
2022-08-05T02:32:19.942Z,4.20
2022-08-05T02:34:54.830Z,3.90
2022-08-05T02:37:23.698Z,4.20
2022-08-05T02:39:53.232Z,4.40
2022-08-05T02:42:25.931Z,4.10
2022-08-05T02:44:57.398Z,4.30
2022-08-05T02:47:26.023Z,4.20
2022-08-05T02:50:15.036Z,4.20
2022-08-05T02:52:46.449Z,4.20
2022-08-05T02:55:14.569Z,4.70
2022-08-05T02:58:20.175Z,4.60
2022-08-05T03:00:35.405Z,4.50
2022-08-05T03:03:10.163Z,4.40
2022-08-05T03:06:54.540Z,4.30
2022-08-05T03:08:30.020Z,4.30
2022-08-05T03:11:50.058Z,4.40
2022-08-05T03:13:52.238Z,4.90
2022-08-05T03:16:29.723Z,5.00
2022-08-05T03:18:58.426Z,5.30
2022-08-05T03:21:28.727Z,5.20
2022-08-05T03:23:57.158Z,4.60
2022-08-05T03:26:31.322Z,5.00
2022-08-05T03:28:59.974Z,4.60
2022-08-05T03:31:57.262Z,4.50
2022-08-05T03:34:14.685Z,4.40
2022-08-05T03:36:41.488Z,3.90
2022-08-05T03:39:12.983Z,4.00
2022-08-05T03:41:47.320Z,4.10
2022-08-05T03:44:19.900Z,3.70
2022-08-05T03:46:47.664Z,3.90
2022-08-05T03:49:15.713Z,3.90
2022-08-05T03:52:49.385Z,3.80
2022-08-05T03:55:52.829Z,3.90
2022-08-05T03:57:51.381Z,3.70
2022-08-05T04:00:26.088Z,4.00
2022-08-05T04:02:58.451Z,3.80
2022-08-05T04:05:33.857Z,4.00
2022-08-05T04:08:29.695Z,3.70
2022-08-05T04:10:56.596Z,3.80
2022-08-05T04:13:25.426Z,3.80
2022-08-05T04:16:04.191Z,3.90
2022-08-05T04:18:34.534Z,4.10
2022-08-05T04:21:02.403Z,4.50
2022-08-05T04:24:05.452Z,4.90
2022-08-05T04:26:19.327Z,5.30
2022-08-05T04:28:47.114Z,5.20
2022-08-05T04:31:17.899Z,4.90
2022-08-05T04:34:18.873Z,4.40
2022-08-05T04:36:45.712Z,4.30
2022-08-05T04:39:13.749Z,4.20
2022-08-05T04:41:41.180Z,4.70
2022-08-05T04:44:08.881Z,4.70
2022-08-05T04:46:36.896Z,4.50
2022-08-05T04:49:03.809Z,4.60
2022-08-05T04:51:31.280Z,4.50
2022-08-05T04:53:58.259Z,4.60
2022-08-05T04:56:34.628Z,4.40
2022-08-05T04:59:17.452Z,5.20
2022-08-05T05:02:35.401Z,5.50
2022-08-05T05:04:44.031Z,5.10
2022-08-05T05:07:23.899Z,4.90
2022-08-05T05:09:56.340Z,5.20
2022-08-05T05:12:24.496Z,4.50
2022-08-05T05:14:54.310Z,4.70
2022-08-05T05:17:24.332Z,4.70
2022-08-05T05:19:56.618Z,4.30
2022-08-05T05:22:26.050Z,4.30
2022-08-05T05:24:57.510Z,4.50
2022-08-05T05:27:41.323Z,5.00
2022-08-05T05:30:15.760Z,4.20
2022-08-05T05:32:56.678Z,3.90
2022-08-05T05:35:24.483Z,4.20
2022-08-05T05:38:00.322Z,4.20
2022-08-05T05:40:31.439Z,4.00
2022-08-05T05:42:59.877Z,4.00
2022-08-05T05:45:29.664Z,4.00
2022-08-05T05:48:06.350Z,4.20
2022-08-05T05:50:42.568Z,4.10
2022-08-05T05:53:21.235Z,4.50
2022-08-05T05:55:52.061Z,4.10
2022-08-05T05:58:31.404Z,4.20
2022-08-05T06:01:02.210Z,3.90
2022-08-05T06:03:53.605Z,4.50
2022-08-05T06:06:28.055Z,4.00
2022-08-05T06:09:00.488Z,4.50
2022-08-05T06:11:29.079Z,4.30
2022-08-05T06:13:57.124Z,4.30
2022-08-05T06:16:30.167Z,4.20
2022-08-05T06:19:05.661Z,4.20
2022-08-05T06:21:36.820Z,4.20
2022-08-05T06:24:12.057Z,4.30
2022-08-05T06:26:51.725Z,4.20
2022-08-05T06:29:42.932Z,4.40
2022-08-05T06:32:21.388Z,4.40
2022-08-05T06:34:56.379Z,4.20
2022-08-05T06:37:56.163Z,4.00
2022-08-05T06:40:13.039Z,4.30
2022-08-05T06:42:41.719Z,4.10
2022-08-05T06:45:09.666Z,4.40
2022-08-05T06:48:44.119Z,4.40
2022-08-05T06:50:34.558Z,4.40
2022-08-05T06:53:03.515Z,4.20
2022-08-05T06:55:38.038Z,4.30
2022-08-05T06:58:20.391Z,4.50
2022-08-05T07:01:01.738Z,4.10
2022-08-05T07:03:32.671Z,4.10
2022-08-05T07:06:05.972Z,4.30
2022-08-05T07:08:47.164Z,4.70
2022-08-05T07:11:16.514Z,4.60
2022-08-05T07:14:07.679Z,4.80
2022-08-05T07:18:00.090Z,4.80
2022-08-05T07:22:27.733Z,4.60
2022-08-05T07:24:54.910Z,5.10
2022-08-05T07:27:23.347Z,4.70
2022-08-05T07:30:27.873Z,4.80
2022-08-05T07:32:45.505Z,5.00
2022-08-05T07:36:01.939Z,5.20
2022-08-05T07:38:07.063Z,4.90
2022-08-05T07:40:39.490Z,4.80
2022-08-05T07:43:20.156Z,4.40
2022-08-05T07:45:57.180Z,4.20
2022-08-05T07:49:00.801Z,4.10
2022-08-05T07:51:23.784Z,4.20
2022-08-05T07:54:03.088Z,4.10
2022-08-05T07:57:02.933Z,3.90
2022-08-05T07:59:16.845Z,4.40
2022-08-05T08:01:51.728Z,4.20
2022-08-05T08:04:37.513Z,4.00
2022-08-05T08:07:07.398Z,3.90
2022-08-05T08:09:35.690Z,4.10
2022-08-05T08:12:12.473Z,3.40
2022-08-05T08:14:47.271Z,3.50
2022-08-05T08:17:16.220Z,3.80
2022-08-05T08:20:21.995Z,3.50
2022-08-05T08:22:32.433Z,3.50
2022-08-05T08:25:02.746Z,3.40
2022-08-05T08:27:35.743Z,3.20
2022-08-05T08:30:29.382Z,3.00
2022-08-05T08:33:02.564Z,3.00
2022-08-05T08:35:40.854Z,2.80
2022-08-05T08:38:11.821Z,2.80
2022-08-05T08:40:50.467Z,3.00
2022-08-05T08:45:21.420Z,3.10
2022-08-05T08:46:10.047Z,2.90
2022-08-05T08:49:07.810Z,2.60
2022-08-05T08:52:04.306Z,2.70
2022-08-05T08:54:21.302Z,2.90
2022-08-05T08:56:56.582Z,2.90
2022-08-05T08:59:27.546Z,2.70
2022-08-05T09:01:57.326Z,2.80
2022-08-05T09:04:30.292Z,3.20
2022-08-05T09:06:58.806Z,3.20
2022-08-05T09:09:32.517Z,3.10
2022-08-05T09:12:19.948Z,3.10
2022-08-05T09:14:56.457Z,3.10
2022-08-05T09:17:40.411Z,3.40
2022-08-05T09:20:10.873Z,3.30
2022-08-05T09:23:05.102Z,4.10
2022-08-05T09:25:59.869Z,4.20
2022-08-05T09:28:31.895Z,3.40
2022-08-05T09:31:44.008Z,3.90
2022-08-05T09:34:07.806Z,2.90
2022-08-05T09:36:55.209Z,2.80
2022-08-05T09:39:39.530Z,3.20
2022-08-05T09:42:23.210Z,3.10
2022-08-05T09:44:56.195Z,3.10
2022-08-05T09:47:48.353Z,3.70
2022-08-05T09:50:38.122Z,5.40
2022-08-05T09:53:08.833Z,2.80
2022-08-05T09:55:56.198Z,2.80
2022-08-05T09:58:29.246Z,3.40
2022-08-05T10:01:15.096Z,3.60
2022-08-05T10:04:00.717Z,3.00
2022-08-05T10:06:28.504Z,2.70
2022-08-05T10:08:56.103Z,2.50
2022-08-05T10:11:23.623Z,2.90
2022-08-05T10:13:54.560Z,2.90
2022-08-05T10:16:32.258Z,2.90
2022-08-05T10:19:08.514Z,2.70
2022-08-05T10:21:40.113Z,2.60
2022-08-05T10:24:13.441Z,2.50
2022-08-05T10:26:51.910Z,2.70
2022-08-05T10:29:24.213Z,2.50
2022-08-05T10:32:52.054Z,2.70
2022-08-05T10:35:01.061Z,2.60
2022-08-05T10:37:37.502Z,2.70
2022-08-05T10:40:34.228Z,2.50
2022-08-05T10:43:36.437Z,2.40
2022-08-05T10:46:08.820Z,2.70
2022-08-05T10:48:52.612Z,2.50
2022-08-05T10:51:29.274Z,2.90
2022-08-05T10:54:05.810Z,3.00
2022-08-05T10:56:57.816Z,2.60
2022-08-05T11:00:02.060Z,2.70
2022-08-05T11:02:38.247Z,2.60
2022-08-05T11:05:10.715Z,2.50
2022-08-05T11:08:02.875Z,2.80
2022-08-05T11:10:33.786Z,3.00
2022-08-05T11:13:01.433Z,3.30
2022-08-05T11:16:01.217Z,2.80
2022-08-05T11:18:34.112Z,2.80
2022-08-05T11:21:11.328Z,2.90
2022-08-05T11:24:02.765Z,2.90
2022-08-05T11:26:32.467Z,2.80
2022-08-05T11:29:12.123Z,2.80
2022-08-05T11:31:56.338Z,2.70
2022-08-05T11:34:51.575Z,2.80
2022-08-05T11:38:30.972Z,2.80
2022-08-05T11:41:03.400Z,2.70
2022-08-05T11:44:07.551Z,2.70
2022-08-05T11:46:58.698Z,2.60
2022-08-05T11:49:36.154Z,2.70
2022-08-05T11:52:08.764Z,3.00
2022-08-05T11:54:41.704Z,2.60
2022-08-05T11:57:24.939Z,2.80
2022-08-05T11:59:54.341Z,3.00
2022-08-05T12:02:32.979Z,2.50
2022-08-05T12:05:07.041Z,2.70
2022-08-05T12:08:03.782Z,2.40
2022-08-05T12:10:38.629Z,2.90
2022-08-05T12:13:27.725Z,2.50
2022-08-05T12:16:15.724Z,2.50
2022-08-05T12:18:49.014Z,2.70
2022-08-05T12:21:24.157Z,2.70
2022-08-05T12:24:04.472Z,2.70
2022-08-05T12:26:39.818Z,2.50
2022-08-05T12:29:22.909Z,2.70
2022-08-05T12:31:56.520Z,2.50
2022-08-05T12:34:30.278Z,2.50
2022-08-05T12:37:03.397Z,3.10
2022-08-05T12:39:34.651Z,2.80
2022-08-05T12:42:10.129Z,2.50
2022-08-05T12:44:43.115Z,2.30
2022-08-05T12:47:12.617Z,2.70
2022-08-05T12:50:01.969Z,2.70
2022-08-05T12:52:35.384Z,2.50
2022-08-05T12:55:23.769Z,2.30
2022-08-05T12:58:38.735Z,2.40
2022-08-05T13:02:00.763Z,2.60
2022-08-05T13:03:42.431Z,2.70
2022-08-05T13:06:16.508Z,2.50
2022-08-05T13:08:51.847Z,2.70
2022-08-05T13:12:01.128Z,2.80
2022-08-05T13:14:25.071Z,2.70
2022-08-05T13:17:16.553Z,2.70
2022-08-05T13:20:09.036Z,2.90
2022-08-05T13:22:41.315Z,2.70
2022-08-05T13:25:18.816Z,2.90
2022-08-05T13:27:51.420Z,2.60
2022-08-05T13:30:34.869Z,2.80
2022-08-05T13:33:03.972Z,2.70
2022-08-05T13:35:43.326Z,2.60
2022-08-05T13:38:28.388Z,3.00
2022-08-05T13:41:00.206Z,2.60
2022-08-05T13:43:45.410Z,2.60
2022-08-05T13:46:16.317Z,2.60
2022-08-05T13:48:57.366Z,2.80
2022-08-05T13:51:36.686Z,2.90
2022-08-05T13:54:13.452Z,3.00
2022-08-05T13:56:45.237Z,2.60
2022-08-05T13:59:27.284Z,2.70
2022-08-05T14:01:58.210Z,2.70
2022-08-05T14:04:49.409Z,3.10
2022-08-05T14:07:56.510Z,2.80
2022-08-05T14:10:08.567Z,2.60
2022-08-05T14:12:35.747Z,3.10
2022-08-05T14:15:22.069Z,2.50
2022-08-05T14:17:49.803Z,3.00
2022-08-05T14:20:17.659Z,2.70
2022-08-05T14:22:50.222Z,2.90
2022-08-05T14:25:22.088Z,2.80
2022-08-05T14:27:51.169Z,2.50
2022-08-05T14:30:20.414Z,2.70
2022-08-05T14:32:49.107Z,2.60
2022-08-05T14:35:20.881Z,2.90
2022-08-05T14:37:55.041Z,2.90
2022-08-05T14:40:24.289Z,2.70
2022-08-05T14:42:52.015Z,2.80
2022-08-05T14:45:19.148Z,2.70
2022-08-05T14:48:04.070Z,2.70
2022-08-05T14:50:39.797Z,3.00
2022-08-05T14:53:07.713Z,2.50
2022-08-05T14:55:39.097Z,2.80
2022-08-05T14:58:10.879Z,2.70
2022-08-05T15:00:57.914Z,2.60
2022-08-05T15:03:33.383Z,3.00
2022-08-05T15:06:14.775Z,2.60
2022-08-05T15:08:59.233Z,2.50
2022-08-05T15:11:50.920Z,2.40
2022-08-05T15:14:33.952Z,2.40
2022-08-05T15:17:05.021Z,2.90
2022-08-05T15:19:37.125Z,2.50
2022-08-05T15:22:06.116Z,2.90
2022-08-05T15:24:32.849Z,2.80
2022-08-05T15:26:59.701Z,2.80
2022-08-05T15:29:30.102Z,2.80
2022-08-05T15:32:02.302Z,3.10
2022-08-05T15:34:33.625Z,2.70
2022-08-05T15:37:06.909Z,2.80
2022-08-05T15:41:01.189Z,2.70
2022-08-05T15:42:57.520Z,2.60
2022-08-05T15:45:16.971Z,3.10
2022-08-05T15:47:46.798Z,3.00
2022-08-05T15:50:15.408Z,2.80
2022-08-05T15:52:53.410Z,2.90
2022-08-05T15:55:24.554Z,2.80
2022-08-05T15:57:52.453Z,3.10
2022-08-05T16:00:26.502Z,3.00
2022-08-05T16:03:07.036Z,3.30
2022-08-05T16:05:34.137Z,3.10
2022-08-05T16:08:00.963Z,2.80
2022-08-05T16:10:27.942Z,2.90
2022-08-05T16:12:56.352Z,3.20
2022-08-05T16:15:24.050Z,3.10
2022-08-05T16:17:59.409Z,3.00
2022-08-05T16:20:27.814Z,3.10
2022-08-05T16:22:55.239Z,2.90
2022-08-05T16:25:33.788Z,3.30
2022-08-05T16:28:06.517Z,2.80
2022-08-05T16:30:37.931Z,3.00
2022-08-05T16:33:05.483Z,3.20
2022-08-05T16:35:34.643Z,3.00
2022-08-05T16:38:24.700Z,2.80
2022-08-05T16:40:59.610Z,2.90
2022-08-05T16:43:31.948Z,3.00
2022-08-05T16:46:05.233Z,2.80
2022-08-05T16:48:38.517Z,2.80
2022-08-05T16:51:09.098Z,2.80
2022-08-05T16:54:06.230Z,3.10
2022-08-05T16:56:31.203Z,2.90
2022-08-05T16:58:58.943Z,3.10
2022-08-05T17:01:31.670Z,2.90
2022-08-05T17:04:15.300Z,3.10
2022-08-05T17:06:42.141Z,3.00
2022-08-05T17:09:09.597Z,3.10
2022-08-05T17:11:48.636Z,2.90
2022-08-05T17:14:34.258Z,2.80
2022-08-05T17:17:02.690Z,2.80
2022-08-05T17:19:29.631Z,3.20
2022-08-05T17:21:57.559Z,3.10
2022-08-05T17:24:35.162Z,2.90
2022-08-05T17:27:05.804Z,3.30
2022-08-05T17:29:33.324Z,3.40
2022-08-05T17:32:11.171Z,4.30
2022-08-05T17:34:40.589Z,3.90
2022-08-05T17:37:37.699Z,3.80
2022-08-05T17:39:57.529Z,3.10
2022-08-05T17:42:32.156Z,3.20
2022-08-05T17:45:18.091Z,3.40
2022-08-05T17:47:53.417Z,3.50
2022-08-05T17:50:28.533Z,3.10
2022-08-05T17:52:59.517Z,3.00
2022-08-05T17:55:38.332Z,3.30
2022-08-05T17:58:09.357Z,3.30
2022-08-05T18:00:37.009Z,3.70
2022-08-05T18:03:07.926Z,3.70
2022-08-05T18:05:38.049Z,4.60
2022-08-05T18:08:05.391Z,3.80
2022-08-05T18:10:34.662Z,4.10
2022-08-05T18:13:12.178Z,4.40
2022-08-05T18:15:39.512Z,4.10
2022-08-05T18:18:11.333Z,4.50
2022-08-05T18:20:39.013Z,4.10
2022-08-05T18:23:09.295Z,4.00
2022-08-05T18:25:39.502Z,3.90
2022-08-05T18:28:10.936Z,4.20
2022-08-05T18:30:40.263Z,3.50
2022-08-05T18:33:08.654Z,3.50
2022-08-05T18:35:59.874Z,3.30
2022-08-05T18:40:34.496Z,3.80
2022-08-05T18:42:52.131Z,3.50
2022-08-05T18:45:19.321Z,3.90
2022-08-05T18:47:51.507Z,4.00
2022-08-05T18:50:42.345Z,4.50
2022-08-05T18:53:20.615Z,4.20
2022-08-05T18:55:51.427Z,4.00
2022-08-05T18:58:18.821Z,4.10
2022-08-05T19:00:54.640Z,4.60
2022-08-05T19:03:55.154Z,4.30
2022-08-05T19:06:18.813Z,4.00
2022-08-05T19:08:49.384Z,4.40
2022-08-05T19:11:20.421Z,4.80
2022-08-05T19:14:00.912Z,4.40
2022-08-05T19:16:36.868Z,3.80
2022-08-05T19:19:14.598Z,3.80
2022-08-05T19:21:41.369Z,3.80
2022-08-05T19:24:12.520Z,3.70
2022-08-05T19:26:54.390Z,3.70
2022-08-05T19:29:23.079Z,3.80
2022-08-05T19:31:51.365Z,3.80
2022-08-05T19:34:18.663Z,3.70
2022-08-05T19:36:45.860Z,4.00
2022-08-05T19:39:17.347Z,3.80
2022-08-05T19:42:05.883Z,4.00
2022-08-05T19:44:31.176Z,4.00
2022-08-05T19:46:57.982Z,3.70
2022-08-05T19:49:24.813Z,3.70
2022-08-05T19:52:05.821Z,4.10
2022-08-05T19:54:38.473Z,4.00
2022-08-05T19:57:09.152Z,3.90
2022-08-05T19:59:55.369Z,3.90
2022-08-05T20:02:26.946Z,3.90
2022-08-05T20:04:58.885Z,3.90
2022-08-05T20:07:48.626Z,4.10
2022-08-05T20:10:17.479Z,4.00
2022-08-05T20:12:49.223Z,3.70
2022-08-05T20:15:23.073Z,3.90
2022-08-05T20:18:10.320Z,4.40
2022-08-05T20:20:55.214Z,4.00
2022-08-05T20:23:24.195Z,3.70
2022-08-05T20:26:08.915Z,3.50
2022-08-05T20:28:48.926Z,3.60
2022-08-05T20:31:16.855Z,3.60
2022-08-05T20:33:44.980Z,2.80
2022-08-05T20:36:14.315Z,3.60
2022-08-05T20:38:53.770Z,3.40
2022-08-05T20:41:27.393Z,3.40
2022-08-05T20:44:18.566Z,3.80
2022-08-05T20:46:57.492Z,4.00
2022-08-05T20:49:26.084Z,4.00
2022-08-05T20:51:54.737Z,3.40
2022-08-05T20:54:23.070Z,3.40
2022-08-05T20:56:53.012Z,3.30
2022-08-05T20:59:27.171Z,3.20
2022-08-05T21:02:07.711Z,3.20
2022-08-05T21:04:36.279Z,3.60
2022-08-05T21:07:04.549Z,3.00
2022-08-05T21:09:31.521Z,3.30
2022-08-05T21:12:10.423Z,3.30
2022-08-05T21:14:39.534Z,2.90
2022-08-05T21:17:06.680Z,3.30
2022-08-05T21:19:46.954Z,3.50
2022-08-05T21:22:17.821Z,3.20
2022-08-05T21:24:51.442Z,3.40
2022-08-05T21:27:20.549Z,3.80
2022-08-05T21:29:52.629Z,4.00
2022-08-05T21:32:21.173Z,4.10
2022-08-05T21:34:55.999Z,3.70
2022-08-05T21:37:41.163Z,4.30
2022-08-05T21:40:13.187Z,3.60
2022-08-05T21:42:44.553Z,3.70
2022-08-05T21:45:12.384Z,3.30
2022-08-05T21:47:56.774Z,3.60
2022-08-05T21:50:26.568Z,3.90
2022-08-05T21:52:58.904Z,4.10
2022-08-05T21:56:01.050Z,3.80
2022-08-05T21:58:19.274Z,4.10
2022-08-05T22:00:51.102Z,4.10
2022-08-05T22:03:18.408Z,4.00
2022-08-05T22:06:06.483Z,3.60
2022-08-05T22:08:35.236Z,3.90
2022-08-05T22:11:02.037Z,3.50
2022-08-05T22:14:19.654Z,3.80
2022-08-05T22:16:41.595Z,3.60
2022-08-05T22:19:14.994Z,3.80
2022-08-05T22:21:55.039Z,3.80
2022-08-05T22:24:52.452Z,3.40
2022-08-05T22:28:09.781Z,4.10
2022-08-05T22:30:25.770Z,4.30
2022-08-05T22:33:02.265Z,3.90
2022-08-05T22:35:31.108Z,4.00
2022-08-05T22:38:15.285Z,4.40
2022-08-05T22:40:42.164Z,4.50
2022-08-05T22:43:37.155Z,4.40
2022-08-05T22:46:13.444Z,4.70
2022-08-05T22:48:47.769Z,4.10
2022-08-05T22:51:15.976Z,4.70
2022-08-05T22:53:51.187Z,5.00
2022-08-05T22:56:30.223Z,4.60
2022-08-05T22:58:59.982Z,4.30
2022-08-05T23:01:50.922Z,4.30
2022-08-05T23:04:17.914Z,4.50
2022-08-05T23:06:44.642Z,4.40
2022-08-05T23:09:26.951Z,4.10
2022-08-05T23:11:59.016Z,4.00
2022-08-05T23:14:32.171Z,4.40
2022-08-05T23:17:24.498Z,4.30
2022-08-05T23:20:01.092Z,4.20
2022-08-05T23:22:29.683Z,4.10
2022-08-05T23:24:57.739Z,4.20
2022-08-05T23:27:31.339Z,4.00
2022-08-05T23:30:12.425Z,4.20
2022-08-05T23:32:45.127Z,4.00
2022-08-05T23:35:12.416Z,3.90
2022-08-05T23:37:39.977Z,4.20
2022-08-05T23:40:09.624Z,4.00
2022-08-05T23:42:38.831Z,3.90
2022-08-05T23:45:14.460Z,4.20
2022-08-05T23:47:48.260Z,3.60
2022-08-05T23:50:20.298Z,3.80
2022-08-05T23:52:50.113Z,4.00
2022-08-05T23:55:19.569Z,4.00
2022-08-05T23:57:49.044Z,3.90
