createdAt,value
2022-08-16T00:00:47.674Z,2.42
2022-08-16T00:03:20.436Z,2.65
2022-08-16T00:05:57.535Z,3.08
2022-08-16T00:08:30.676Z,2.45
2022-08-16T00:11:07.139Z,2.80
2022-08-16T00:13:41.768Z,2.40
2022-08-16T00:17:01.375Z,2.90
2022-08-16T00:19:00.737Z,2.78
2022-08-16T00:21:30.439Z,2.58
2022-08-16T00:23:59.940Z,2.65
2022-08-16T00:26:44.038Z,2.58
2022-08-16T00:29:15.747Z,2.15
2022-08-16T00:31:59.334Z,2.80
2022-08-16T00:34:43.495Z,3.15
2022-08-16T00:37:20.945Z,2.78
2022-08-16T00:39:57.537Z,2.60
2022-08-16T00:42:31.399Z,2.83
2022-08-16T00:45:11.797Z,2.80
2022-08-16T00:47:49.227Z,2.88
2022-08-16T00:50:36.018Z,2.55
2022-08-16T00:53:08.277Z,2.75
2022-08-16T00:55:39.503Z,2.60
2022-08-16T00:58:18.597Z,2.75
2022-08-16T01:01:01.524Z,2.80
2022-08-16T01:03:34.900Z,3.00
2022-08-16T01:06:40.650Z,2.70
2022-08-16T01:08:56.980Z,2.65
2022-08-16T01:11:29.384Z,2.75
2022-08-16T01:14:07.250Z,2.90
2022-08-16T01:16:36.877Z,2.80
2022-08-16T01:19:11.834Z,2.70
2022-08-16T01:21:53.677Z,2.88
2022-08-16T01:24:52.250Z,2.80
2022-08-16T01:27:25.739Z,3.00
2022-08-16T01:30:00.743Z,2.80
2022-08-16T01:32:35.937Z,3.05
2022-08-16T01:35:17.446Z,3.53
2022-08-16T01:37:52.881Z,2.80
2022-08-16T01:40:27.375Z,2.75
2022-08-16T01:42:57.327Z,2.55
2022-08-16T01:45:39.678Z,2.72
2022-08-16T01:48:19.608Z,2.88
2022-08-16T01:51:08.958Z,3.05
2022-08-16T01:53:42.125Z,2.55
2022-08-16T01:56:24.855Z,2.83
2022-08-16T01:58:57.168Z,2.87
2022-08-16T02:01:28.340Z,2.55
2022-08-16T02:04:10.326Z,2.73
2022-08-16T02:06:46.071Z,2.73
2022-08-16T02:09:18.223Z,2.40
2022-08-16T02:11:54.628Z,2.50
2022-08-16T02:14:27.212Z,2.70
2022-08-16T02:16:59.131Z,2.93
2022-08-16T02:19:59.360Z,3.00
2022-08-16T02:22:34.160Z,2.72
2022-08-16T02:25:09.940Z,2.97
2022-08-16T02:27:41.319Z,2.92
2022-08-16T02:30:35.690Z,3.00
2022-08-16T02:33:07.520Z,2.90
2022-08-16T02:35:54.470Z,2.65
2022-08-16T02:38:28.650Z,3.17
2022-08-16T02:40:57.703Z,3.28
2022-08-16T02:43:33.389Z,2.72
2022-08-16T02:46:09.749Z,2.88
2022-08-16T02:48:47.355Z,2.92
2022-08-16T02:51:18.338Z,2.30
2022-08-16T02:53:52.229Z,2.65
2022-08-16T02:56:22.194Z,3.08
2022-08-16T02:58:54.662Z,2.85
2022-08-16T03:01:36.864Z,2.67
2022-08-16T03:04:41.144Z,2.97
2022-08-16T03:07:06.227Z,2.90
2022-08-16T03:09:47.756Z,3.30
2022-08-16T03:12:20.240Z,2.80
2022-08-16T03:14:59.867Z,2.10
2022-08-16T03:17:32.259Z,2.00
2022-08-16T03:20:09.021Z,2.23
2022-08-16T03:22:41.125Z,2.47
2022-08-16T03:25:17.241Z,2.80
2022-08-16T03:27:56.124Z,2.50
2022-08-16T03:30:33.434Z,2.50
2022-08-16T03:33:07.524Z,2.70
2022-08-16T03:35:42.534Z,2.73
2022-08-16T03:38:33.461Z,3.00
2022-08-16T03:41:17.054Z,3.30
2022-08-16T03:43:55.695Z,3.00
2022-08-16T03:46:47.702Z,3.00
2022-08-16T03:49:20.171Z,2.70
2022-08-16T03:51:52.033Z,2.70
2022-08-16T03:54:24.364Z,3.07
2022-08-16T03:56:58.634Z,3.00
2022-08-16T03:59:31.302Z,2.80
2022-08-16T04:02:12.201Z,3.10
2022-08-16T04:04:53.948Z,2.60
2022-08-16T04:07:24.705Z,3.50
2022-08-16T04:09:53.654Z,3.20
2022-08-16T04:12:53.171Z,2.70
2022-08-16T04:15:16.944Z,2.73
2022-08-16T04:17:57.829Z,3.40
2022-08-16T04:20:33.825Z,3.30
2022-08-16T04:23:05.304Z,3.00
2022-08-16T04:25:35.804Z,2.87
2022-08-16T04:28:52.172Z,3.20
2022-08-16T04:30:54.785Z,2.97
2022-08-16T04:33:27.338Z,2.67
2022-08-16T04:35:58.918Z,2.80
2022-08-16T04:38:30.552Z,2.47
2022-08-16T04:40:59.864Z,2.07
2022-08-16T04:43:29.299Z,2.30
2022-08-16T04:46:00.361Z,2.40
2022-08-16T04:48:34.098Z,2.17
2022-08-16T04:51:12.346Z,2.60
2022-08-16T04:53:48.478Z,2.70
2022-08-16T04:56:20.020Z,3.00
2022-08-16T04:58:49.043Z,3.00
2022-08-16T05:01:19.072Z,3.00
2022-08-16T05:04:00.649Z,3.10
2022-08-16T05:06:42.395Z,3.30
2022-08-16T05:09:16.246Z,3.63
2022-08-16T05:11:47.265Z,3.20
2022-08-16T05:14:20.387Z,3.70
2022-08-16T05:17:32.545Z,3.87
2022-08-16T05:20:39.552Z,3.80
2022-08-16T05:22:58.499Z,4.13
2022-08-16T05:25:36.398Z,3.77
2022-08-16T05:28:15.755Z,4.27
2022-08-16T05:30:50.387Z,4.37
2022-08-16T05:33:22.951Z,4.00
2022-08-16T05:35:55.567Z,4.60
2022-08-16T05:38:42.721Z,4.15
2022-08-16T05:41:14.973Z,4.35
2022-08-16T05:43:46.786Z,4.30
2022-08-16T05:46:29.528Z,4.70
2022-08-16T05:49:08.602Z,3.90
2022-08-16T05:51:41.697Z,4.57
2022-08-16T05:54:17.432Z,4.20
2022-08-16T05:56:56.042Z,4.03
2022-08-16T05:59:26.986Z,3.90
2022-08-16T06:01:56.992Z,4.38
2022-08-16T06:04:34.760Z,4.47
2022-08-16T06:07:08.951Z,4.55
2022-08-16T06:09:43.858Z,4.75
2022-08-16T06:12:26.265Z,5.00
2022-08-16T06:14:59.693Z,4.63
2022-08-16T06:17:40.992Z,4.80
2022-08-16T06:20:14.313Z,6.00
2022-08-16T06:22:57.570Z,6.53
2022-08-16T06:25:39.191Z,5.65
2022-08-16T06:28:16.949Z,5.28
2022-08-16T06:31:01.273Z,5.03
2022-08-16T06:33:42.057Z,5.60
2022-08-16T06:36:14.339Z,5.40
2022-08-16T06:38:55.754Z,5.40
2022-08-16T06:41:42.261Z,5.30
2022-08-16T06:44:21.641Z,4.32
2022-08-16T06:46:57.294Z,4.40
2022-08-16T06:49:25.718Z,4.30
2022-08-16T06:51:54.027Z,4.60
2022-08-16T06:54:35.614Z,4.10
2022-08-16T06:57:05.370Z,4.20
2022-08-16T06:59:48.497Z,4.03
2022-08-16T07:02:33.452Z,4.60
2022-08-16T07:05:03.041Z,4.50
2022-08-16T07:07:50.688Z,4.32
2022-08-16T07:10:25.551Z,3.92
2022-08-16T07:13:04.207Z,4.05
2022-08-16T07:15:41.286Z,4.55
2022-08-16T07:18:24.445Z,4.43
2022-08-16T07:20:57.764Z,4.25
2022-08-16T07:23:37.258Z,4.05
2022-08-16T07:26:24.803Z,3.85
2022-08-16T07:28:54.470Z,3.47
2022-08-16T07:31:24.909Z,3.95
2022-08-16T07:34:10.102Z,4.03
2022-08-16T07:36:39.000Z,3.88
2022-08-16T07:39:09.271Z,3.80
2022-08-16T07:41:42.101Z,3.75
2022-08-16T07:44:16.245Z,4.00
2022-08-16T07:46:44.881Z,3.70
2022-08-16T07:49:19.077Z,3.80
2022-08-16T07:51:48.235Z,4.18
2022-08-16T07:54:21.072Z,4.22
2022-08-16T07:57:02.917Z,3.63
2022-08-16T07:59:45.537Z,4.10
2022-08-16T08:02:20.299Z,4.60
2022-08-16T08:04:58.466Z,4.13
2022-08-16T08:07:29.200Z,3.83
2022-08-16T08:10:01.938Z,4.13
2022-08-16T08:12:36.046Z,3.72
2022-08-16T08:15:12.188Z,4.00
2022-08-16T08:17:44.316Z,4.30
2022-08-16T08:20:27.843Z,4.15
2022-08-16T08:23:00.839Z,4.30
2022-08-16T08:25:53.643Z,4.25
2022-08-16T08:28:22.029Z,3.90
2022-08-16T08:31:01.464Z,4.13
2022-08-16T08:33:34.129Z,4.40
2022-08-16T08:36:07.584Z,3.85
2022-08-16T08:38:43.972Z,4.35
2022-08-16T08:41:18.229Z,4.10
2022-08-16T08:43:50.387Z,4.47
2022-08-16T08:46:21.780Z,4.18
2022-08-16T08:49:00.037Z,4.28
2022-08-16T08:51:35.736Z,4.55
2022-08-16T08:54:06.881Z,4.32
2022-08-16T08:56:45.912Z,4.13
2022-08-16T08:59:40.880Z,3.90
2022-08-16T09:02:11.568Z,3.80
2022-08-16T09:04:47.506Z,3.97
2022-08-16T09:07:18.481Z,3.55
2022-08-16T09:09:48.274Z,4.15
2022-08-16T09:12:36.408Z,4.18
2022-08-16T09:15:21.558Z,3.47
2022-08-16T09:17:55.734Z,3.78
2022-08-16T09:20:30.332Z,3.72
2022-08-16T09:23:01.634Z,3.75
2022-08-16T09:25:35.871Z,3.72
2022-08-16T09:28:09.036Z,3.50
2022-08-16T09:30:44.402Z,3.33
2022-08-16T09:33:18.354Z,3.30
2022-08-16T09:35:53.314Z,3.53
2022-08-16T09:38:31.913Z,3.47
2022-08-16T09:41:03.806Z,3.33
2022-08-16T09:43:58.169Z,2.85
2022-08-16T09:46:45.173Z,3.35
2022-08-16T09:49:12.179Z,3.20
2022-08-16T09:51:40.526Z,3.10
2022-08-16T09:54:09.648Z,3.47
2022-08-16T09:56:53.136Z,3.58
2022-08-16T09:59:23.387Z,3.33
2022-08-16T10:01:54.544Z,3.70
2022-08-16T10:04:31.158Z,3.00
2022-08-16T10:07:15.290Z,3.58
2022-08-16T10:09:54.775Z,3.15
2022-08-16T10:12:44.069Z,3.35
2022-08-16T10:15:15.656Z,3.00
2022-08-16T10:18:01.087Z,3.30
2022-08-16T10:20:34.633Z,3.50
2022-08-16T10:23:07.083Z,3.38
2022-08-16T10:27:18.285Z,3.33
2022-08-16T10:28:32.604Z,3.40
2022-08-16T10:31:12.081Z,3.33
2022-08-16T10:33:47.156Z,3.53
2022-08-16T10:36:38.550Z,3.50
2022-08-16T10:39:08.574Z,2.70
2022-08-16T10:41:37.135Z,3.17
2022-08-16T10:44:09.525Z,3.20
2022-08-16T10:46:41.529Z,3.10
2022-08-16T10:49:16.864Z,2.90
2022-08-16T10:52:02.736Z,2.95
2022-08-16T10:54:58.579Z,2.95
2022-08-16T10:57:24.622Z,3.17
2022-08-16T10:59:58.231Z,3.03
2022-08-16T11:02:57.560Z,3.40
2022-08-16T11:05:18.431Z,2.83
2022-08-16T11:07:54.944Z,2.88
2022-08-16T11:13:57.431Z,2.90
2022-08-16T11:16:26.571Z,3.00
2022-08-16T11:19:03.840Z,2.78
2022-08-16T11:22:11.103Z,2.88
2022-08-16T11:24:42.019Z,3.35
2022-08-16T11:27:24.120Z,3.47
2022-08-16T11:29:57.602Z,3.10
2022-08-16T11:32:31.429Z,3.10
2022-08-16T11:35:13.604Z,3.03
2022-08-16T11:40:40.886Z,3.30
2022-08-16T11:43:13.088Z,3.30
2022-08-16T11:45:53.660Z,2.95
2022-08-16T11:48:24.551Z,3.10
2022-08-16T11:50:53.123Z,3.25
2022-08-16T11:53:24.296Z,2.72
2022-08-16T11:55:54.939Z,3.30
2022-08-16T11:58:26.042Z,3.20
2022-08-16T12:00:57.502Z,3.08
2022-08-16T12:03:34.676Z,2.92
2022-08-16T12:06:24.466Z,3.00
2022-08-16T12:09:00.960Z,2.92
2022-08-16T12:11:31.585Z,3.10
2022-08-16T12:14:00.698Z,2.85
2022-08-16T12:16:30.963Z,3.35
2022-08-16T12:19:02.960Z,2.83
2022-08-16T12:21:35.844Z,3.17
2022-08-16T12:24:23.853Z,2.65
2022-08-16T12:26:52.707Z,3.28
2022-08-16T12:29:22.794Z,3.03
2022-08-16T12:32:01.151Z,3.38
2022-08-16T12:34:47.955Z,3.08
2022-08-16T12:37:21.816Z,3.03
2022-08-16T12:39:56.717Z,3.00
2022-08-16T12:42:35.245Z,2.97
2022-08-16T12:45:04.955Z,2.70
2022-08-16T12:47:50.602Z,2.70
2022-08-16T12:50:20.899Z,2.92
2022-08-16T12:52:52.397Z,2.80
2022-08-16T12:55:23.819Z,2.70
2022-08-16T12:58:01.697Z,3.05
2022-08-16T13:00:33.570Z,2.70
2022-08-16T13:03:04.751Z,2.88
2022-08-16T13:05:45.125Z,2.65
2022-08-16T13:08:27.435Z,2.75
2022-08-16T13:11:01.905Z,2.70
2022-08-16T13:13:31.426Z,2.60
2022-08-16T13:16:10.747Z,2.53
2022-08-16T13:18:51.793Z,2.58
2022-08-16T13:21:23.792Z,2.72
2022-08-16T13:23:55.509Z,2.38
2022-08-16T13:26:26.743Z,2.38
2022-08-16T13:28:55.334Z,2.20
2022-08-16T13:31:23.913Z,2.53
2022-08-16T13:33:54.507Z,2.70
2022-08-16T13:39:17.156Z,2.20
2022-08-16T13:41:54.041Z,2.83
2022-08-16T13:44:35.969Z,2.47
2022-08-16T13:47:11.671Z,2.10
2022-08-16T13:49:41.340Z,2.88
2022-08-16T13:52:12.008Z,2.60
2022-08-16T13:54:40.957Z,2.92
2022-08-16T13:57:11.625Z,2.65
2022-08-16T13:59:41.155Z,2.53
2022-08-16T14:02:11.353Z,2.50
2022-08-16T14:05:31.209Z,2.28
2022-08-16T14:07:59.414Z,3.13
2022-08-16T14:10:27.773Z,2.40
2022-08-16T14:12:57.361Z,2.60
2022-08-16T14:15:25.747Z,2.42
2022-08-16T14:18:15.484Z,2.42
2022-08-16T14:20:48.290Z,2.45
2022-08-16T14:23:17.410Z,2.72
2022-08-16T14:25:54.249Z,2.60
2022-08-16T14:28:26.246Z,2.85
2022-08-16T14:30:55.062Z,2.70
2022-08-16T14:33:23.257Z,2.45
2022-08-16T14:35:51.482Z,2.33
2022-08-16T14:38:24.054Z,2.40
2022-08-16T14:40:54.966Z,2.30
2022-08-16T14:43:26.045Z,2.28
2022-08-16T14:45:58.135Z,2.25
2022-08-16T14:48:26.796Z,2.20
2022-08-16T14:50:55.763Z,2.40
2022-08-16T14:53:26.397Z,2.15
2022-08-16T14:55:55.214Z,2.50
2022-08-16T14:58:35.091Z,2.35
2022-08-16T15:01:09.980Z,2.17
2022-08-16T15:03:38.900Z,2.17
2022-08-16T15:06:14.635Z,2.03
2022-08-16T15:08:45.221Z,2.20
2022-08-16T15:11:14.247Z,2.35
2022-08-16T15:13:43.845Z,2.05
2022-08-16T15:16:12.487Z,2.53
2022-08-16T15:18:40.705Z,2.25
2022-08-16T15:21:09.358Z,2.33
2022-08-16T15:23:40.485Z,2.15
2022-08-16T15:26:11.050Z,2.40
2022-08-16T15:28:48.718Z,2.58
2022-08-16T15:31:19.239Z,2.10
2022-08-16T15:33:56.645Z,2.60
2022-08-16T15:36:28.078Z,2.20
2022-08-16T15:39:06.762Z,2.60
2022-08-16T15:42:01.574Z,2.60
2022-08-16T15:44:45.125Z,2.35
2022-08-16T15:47:25.122Z,2.40
2022-08-16T15:49:57.789Z,2.72
2022-08-16T15:52:30.575Z,2.40
2022-08-16T15:57:53.693Z,2.30
2022-08-16T16:00:26.712Z,2.60
2022-08-16T16:03:08.657Z,2.63
2022-08-16T16:05:52.973Z,2.35
2022-08-16T16:08:25.197Z,2.50
2022-08-16T16:10:55.454Z,2.47
2022-08-16T16:13:24.272Z,2.35
2022-08-16T16:15:59.531Z,2.30
2022-08-16T16:18:29.954Z,2.33
2022-08-16T16:21:01.878Z,2.65
2022-08-16T16:23:34.012Z,2.40
2022-08-16T16:26:05.926Z,2.30
2022-08-16T16:29:05.716Z,2.17
2022-08-16T16:31:26.877Z,2.30
2022-08-16T16:33:58.747Z,2.10
2022-08-16T16:36:29.606Z,2.42
2022-08-16T16:38:58.359Z,2.05
2022-08-16T16:41:30.376Z,2.28
2022-08-16T16:44:00.918Z,2.40
2022-08-16T16:46:40.487Z,2.65
2022-08-16T16:49:15.005Z,2.38
2022-08-16T16:51:50.118Z,2.25
2022-08-16T16:54:27.550Z,2.47
2022-08-16T16:56:57.044Z,2.60
2022-08-16T16:59:25.574Z,2.13
2022-08-16T17:02:38.963Z,2.20
2022-08-16T17:04:48.961Z,2.78
2022-08-16T17:07:24.065Z,2.25
2022-08-16T17:09:53.203Z,2.50
2022-08-16T17:12:46.323Z,2.40
2022-08-16T17:15:11.218Z,2.65
2022-08-16T17:17:59.654Z,2.60
2022-08-16T17:20:29.541Z,2.17
2022-08-16T17:22:57.805Z,2.53
2022-08-16T17:25:36.289Z,2.42
2022-08-16T17:28:58.686Z,2.35
2022-08-16T17:30:54.435Z,2.25
2022-08-16T17:33:24.658Z,2.35
2022-08-16T17:35:55.208Z,2.67
2022-08-16T17:38:39.019Z,2.35
2022-08-16T17:41:12.985Z,3.00
2022-08-16T17:43:44.400Z,2.55
2022-08-16T17:46:45.922Z,3.00
2022-08-16T17:49:04.603Z,2.55
2022-08-16T17:51:34.162Z,2.63
2022-08-16T17:54:03.413Z,2.45
2022-08-16T17:56:31.604Z,2.78
2022-08-16T17:58:59.758Z,2.70
2022-08-16T18:01:29.497Z,2.50
2022-08-16T18:04:07.180Z,2.45
2022-08-16T18:06:39.727Z,2.58
2022-08-16T18:09:10.459Z,2.38
2022-08-16T18:11:42.815Z,3.00
2022-08-16T18:14:13.210Z,2.80
2022-08-16T18:16:42.259Z,2.65
2022-08-16T18:19:11.532Z,3.05
2022-08-16T18:21:59.815Z,2.67
2022-08-16T18:24:28.339Z,2.50
2022-08-16T18:26:56.786Z,3.22
2022-08-16T18:29:46.814Z,2.63
2022-08-16T18:32:24.354Z,2.42
2022-08-16T18:34:54.512Z,2.65
2022-08-16T18:37:25.324Z,2.45
2022-08-16T18:39:53.699Z,2.60
2022-08-16T18:42:24.085Z,2.40
2022-08-16T18:44:52.325Z,2.67
2022-08-16T18:47:20.518Z,2.40
2022-08-16T18:49:48.707Z,2.72
2022-08-16T18:52:24.917Z,3.13
2022-08-16T18:55:01.901Z,2.90
2022-08-16T18:57:39.454Z,2.75
2022-08-16T19:00:12.326Z,2.80
2022-08-16T19:02:57.249Z,3.10
2022-08-16T19:05:31.427Z,2.47
2022-08-16T19:08:00.870Z,2.72
2022-08-16T19:10:30.929Z,3.05
2022-08-16T19:13:00.133Z,2.58
2022-08-16T19:15:29.765Z,2.80
2022-08-16T19:17:58.015Z,2.60
2022-08-16T19:20:28.859Z,2.92
2022-08-16T19:23:10.457Z,3.15
2022-08-16T19:25:48.435Z,2.75
2022-08-16T19:28:46.656Z,3.15
2022-08-16T19:31:12.308Z,3.13
2022-08-16T19:33:47.489Z,2.88
2022-08-16T19:36:31.437Z,3.17
2022-08-16T19:39:05.869Z,3.25
2022-08-16T19:41:38.622Z,2.45
2022-08-16T19:44:08.150Z,3.25
2022-08-16T19:46:37.904Z,2.60
2022-08-16T19:49:06.730Z,2.78
2022-08-16T19:51:34.921Z,3.13
2022-08-16T19:54:03.113Z,3.20
2022-08-16T19:56:31.365Z,3.25
2022-08-16T20:01:51.691Z,2.95
2022-08-16T20:04:21.485Z,2.65
2022-08-16T20:06:49.877Z,2.95
2022-08-16T20:09:18.329Z,2.70
2022-08-16T20:11:47.705Z,3.40
2022-08-16T20:14:24.876Z,3.20
2022-08-16T20:16:56.531Z,3.47
2022-08-16T20:19:25.180Z,3.20
2022-08-16T20:21:53.482Z,3.10
2022-08-16T20:24:37.126Z,3.42
2022-08-16T20:27:09.459Z,2.97
2022-08-16T20:29:41.775Z,3.33
2022-08-16T20:32:13.761Z,3.28
2022-08-16T20:34:43.715Z,3.20
2022-08-16T20:37:13.204Z,2.80
2022-08-16T20:39:44.189Z,3.28
2022-08-16T20:42:13.834Z,3.10
2022-08-16T20:44:44.496Z,3.40
2022-08-16T20:47:12.933Z,3.40
2022-08-16T20:49:41.335Z,3.38
2022-08-16T20:52:12.275Z,3.35
2022-08-16T20:54:41.862Z,3.00
2022-08-16T20:57:10.373Z,3.25
2022-08-16T20:59:39.860Z,3.17
2022-08-16T21:02:12.865Z,3.03
2022-08-16T21:04:41.242Z,3.05
2022-08-16T21:07:12.420Z,3.28
2022-08-16T21:09:41.894Z,3.00
2022-08-16T21:12:15.347Z,3.30
2022-08-16T21:14:46.267Z,3.17
2022-08-16T21:17:16.312Z,3.33
2022-08-16T21:19:46.005Z,3.20
2022-08-16T21:22:17.476Z,3.63
2022-08-16T21:24:46.627Z,3.78
2022-08-16T21:27:15.426Z,3.75
2022-08-16T21:29:46.817Z,3.38
2022-08-16T21:32:34.595Z,3.10
2022-08-16T21:35:08.834Z,3.20
2022-08-16T21:37:37.138Z,3.50
2022-08-16T21:40:08.647Z,3.58
2022-08-16T21:42:39.512Z,3.22
2022-08-16T21:45:11.680Z,3.50
2022-08-16T21:47:41.399Z,3.67
2022-08-16T21:50:12.245Z,3.97
2022-08-16T21:52:40.838Z,3.60
2022-08-16T21:55:10.510Z,3.50
2022-08-16T21:57:38.786Z,3.65
2022-08-16T22:00:14.167Z,3.10
2022-08-16T22:02:46.755Z,3.42
2022-08-16T22:05:25.287Z,3.65
2022-08-16T22:07:58.289Z,3.65
2022-08-16T22:11:04.749Z,3.33
2022-08-16T22:13:22.484Z,3.40
2022-08-16T22:15:51.619Z,3.60
2022-08-16T22:18:22.283Z,3.63
2022-08-16T22:20:51.564Z,3.53
2022-08-16T22:23:24.995Z,3.40
2022-08-16T22:25:55.788Z,4.13
2022-08-16T22:28:25.343Z,3.35
2022-08-16T22:30:53.730Z,3.60
2022-08-16T22:33:25.664Z,4.07
2022-08-16T22:35:57.911Z,3.70
2022-08-16T22:38:53.756Z,3.40
2022-08-16T22:41:15.605Z,3.85
2022-08-16T22:43:47.044Z,3.72
2022-08-16T22:46:15.488Z,3.85
2022-08-16T22:48:45.023Z,4.10
2022-08-16T22:51:13.844Z,3.92
2022-08-16T22:53:42.563Z,4.25
2022-08-16T22:56:11.092Z,4.18
2022-08-16T22:58:39.578Z,4.30
2022-08-16T23:01:09.781Z,3.60
2022-08-16T23:03:39.484Z,3.90
2022-08-16T23:06:10.327Z,3.70
2022-08-16T23:08:41.421Z,3.90
2022-08-16T23:11:12.175Z,3.90
2022-08-16T23:13:52.532Z,3.72
2022-08-16T23:16:24.940Z,3.95
2022-08-16T23:19:02.012Z,3.70
2022-08-16T23:21:32.337Z,3.40
2022-08-16T23:24:00.938Z,4.00
2022-08-16T23:26:43.914Z,3.70
2022-08-16T23:29:24.936Z,3.60
2022-08-16T23:31:58.046Z,3.97
2022-08-16T23:34:28.210Z,4.15
2022-08-16T23:36:57.987Z,4.53
2022-08-16T23:39:27.055Z,4.00
2022-08-16T23:41:55.558Z,4.10
2022-08-16T23:44:44.257Z,4.53
2022-08-16T23:47:12.202Z,4.20
2022-08-16T23:49:56.684Z,4.32
2022-08-16T23:52:40.631Z,4.57
2022-08-16T23:55:17.877Z,3.63
2022-08-16T23:57:47.170Z,3.90
