createdAt,value
2019-06-10T00:01:25.620Z,10.2
2019-06-10T00:11:26.078Z,9.9
2019-06-10T00:21:24.802Z,10.0
2019-06-10T00:31:25.335Z,10.0
2019-06-10T00:41:24.900Z,10.4
2019-06-10T00:51:25.415Z,9.5
2019-06-10T01:01:25.052Z,9.6
2019-06-10T01:11:26.823Z,10.4
2019-06-10T01:21:26.185Z,10.9
2019-06-10T01:31:24.936Z,11.5
2019-06-10T01:41:26.328Z,11.2
2019-06-10T01:51:25.951Z,10.5
2019-06-10T02:01:25.372Z,11.1
2019-06-10T02:11:26.930Z,12.4
2019-06-10T02:21:25.515Z,13.0
2019-06-10T02:31:29.894Z,11.9
2019-06-10T02:41:31.782Z,13.2
2019-06-10T02:51:30.668Z,13.5
2019-06-10T03:01:30.449Z,15.7
2019-06-10T03:11:27.830Z,13.5
2019-06-10T03:21:26.174Z,13.0
2019-06-10T03:31:33.296Z,12.7
2019-06-10T03:41:26.744Z,13.3
2019-06-10T03:51:27.232Z,11.5
2019-06-10T04:01:28.553Z,13.5
2019-06-10T04:11:26.801Z,12.4
2019-06-10T04:21:25.770Z,16.1
2019-06-10T04:31:28.012Z,17.4
2019-06-10T04:41:26.431Z,22.6
2019-06-10T04:51:26.504Z,33.2
2019-06-10T05:01:27.404Z,30.6
2019-06-10T05:11:25.810Z,24.7
2019-06-10T05:21:28.223Z,25.8
2019-06-10T05:31:27.303Z,21.0
2019-06-10T05:41:27.358Z,18.3
2019-06-10T05:51:26.428Z,22.8
2019-06-10T06:01:26.026Z,25.3
2019-06-10T06:11:25.588Z,18.4
2019-06-10T06:21:29.920Z,12.1
2019-06-10T06:31:28.065Z,15.4
2019-06-10T06:41:24.779Z,20.6
2019-06-10T06:51:37.759Z,17.1
2019-06-10T07:01:25.982Z,14.6
2019-06-10T07:11:28.604Z,17.1
2019-06-10T07:21:25.433Z,14.0
2019-06-10T07:31:27.941Z,10.9
2019-06-10T07:41:25.914Z,11.9
2019-06-10T07:51:26.904Z,12.5
2019-06-10T08:01:26.302Z,13.2
2019-06-10T08:11:26.292Z,10.8
2019-06-10T08:21:25.615Z,12.1
2019-06-10T08:31:26.444Z,16.1
2019-06-10T08:41:25.451Z,13.1
2019-06-10T08:51:25.304Z,13.5
2019-06-10T09:01:25.273Z,15.9
2019-06-10T09:11:24.855Z,13.5
2019-06-10T09:21:26.155Z,14.4
2019-06-10T09:31:25.385Z,11.2
2019-06-10T09:41:36.243Z,9.5
2019-06-10T09:51:25.548Z,8.4
2019-06-10T10:01:25.755Z,7.3
2019-06-10T10:11:28.442Z,8.0
2019-06-10T10:21:25.348Z,8.5
2019-06-10T10:31:25.921Z,7.9
2019-06-10T10:41:27.807Z,7.6
2019-06-10T10:51:25.311Z,8.5
2019-06-10T11:01:25.720Z,8.4
2019-06-10T11:11:26.001Z,8.4
2019-06-10T11:21:24.789Z,7.7
2019-06-10T11:31:25.483Z,8.7
2019-06-10T11:41:25.873Z,9.7
2019-06-10T11:51:25.605Z,10.1
2019-06-10T12:01:27.439Z,10.1
2019-06-10T12:11:29.136Z,9.2
2019-06-10T12:21:25.518Z,8.9
2019-06-10T12:31:25.116Z,8.3
2019-06-10T12:41:25.206Z,8.4
2019-06-10T12:51:25.700Z,8.8
2019-06-10T13:01:26.012Z,7.6
2019-06-10T13:11:27.155Z,7.0
2019-06-10T13:21:25.172Z,6.8
2019-06-10T13:31:26.344Z,6.3
2019-06-10T13:41:27.957Z,7.1
2019-06-10T13:51:26.656Z,6.7
2019-06-10T14:01:26.161Z,6.1
2019-06-10T14:11:28.230Z,6.6
2019-06-10T14:21:26.503Z,6.8
2019-06-10T14:31:39.003Z,6.2
2019-06-10T14:41:32.653Z,5.8
2019-06-10T14:51:25.614Z,6.3
2019-06-10T15:01:26.019Z,6.4
2019-06-10T15:11:27.570Z,7.6
2019-06-10T15:21:27.155Z,7.8
2019-06-10T15:31:26.212Z,9.9
2019-06-10T15:41:25.088Z,7.6
2019-06-10T15:51:25.998Z,11.2
2019-06-10T16:01:27.251Z,9.6
2019-06-10T16:11:26.810Z,12.9
2019-06-10T16:21:25.255Z,9.6
2019-06-10T16:31:27.112Z,11.7
2019-06-10T16:41:27.767Z,16.4
2019-06-10T16:51:26.481Z,15.3
2019-06-10T17:01:28.343Z,12.1
2019-06-10T17:11:28.706Z,11.4
2019-06-10T17:21:28.664Z,12.7
2019-06-10T17:31:30.185Z,11.1
2019-06-10T17:41:29.249Z,7.9
2019-06-10T17:51:26.403Z,7.2
2019-06-10T18:01:27.139Z,7.0
2019-06-10T18:11:26.429Z,7.5
2019-06-10T18:21:26.384Z,8.6
2019-06-10T18:31:33.342Z,9.0
2019-06-10T18:41:25.824Z,8.8
2019-06-10T18:51:27.068Z,9.0
2019-06-10T19:01:25.453Z,13.6
2019-06-10T19:11:25.416Z,12.5
2019-06-10T19:21:25.813Z,10.3
2019-06-10T19:31:25.343Z,15.4
2019-06-10T19:41:25.045Z,10.7
2019-06-10T19:51:32.472Z,8.8
2019-06-10T20:01:25.423Z,8.6
2019-06-10T20:11:25.413Z,9.2
2019-06-10T20:21:32.936Z,10.8
2019-06-10T20:31:26.096Z,14.2
2019-06-10T20:41:26.061Z,13.0
2019-06-10T20:51:27.343Z,12.0
2019-06-10T21:01:25.850Z,10.6
2019-06-10T21:11:25.600Z,11.5
2019-06-10T21:21:26.848Z,10.9
2019-06-10T21:31:25.380Z,14.6
2019-06-10T21:41:25.916Z,16.7
2019-06-10T21:51:25.465Z,13.1
2019-06-10T22:01:25.921Z,15.3
2019-06-10T22:11:26.390Z,14.7
2019-06-10T22:21:28.561Z,15.2
2019-06-10T22:31:26.321Z,15.1
2019-06-10T22:41:25.555Z,13.7
2019-06-10T22:51:24.679Z,15.3
2019-06-10T23:01:33.757Z,13.1
2019-06-10T23:11:26.040Z,13.5
2019-06-10T23:21:25.328Z,12.8
2019-06-10T23:31:24.999Z,13.2
2019-06-10T23:41:25.902Z,13.4
2019-06-10T23:51:26.121Z,13.8
