createdAt,value
2022-12-23T00:01:16.084Z,120.90
2022-12-23T00:04:18.696Z,113.90
2022-12-23T00:07:21.585Z,110.53
2022-12-23T00:10:25.826Z,109.37
2022-12-23T00:13:46.433Z,111.63
2022-12-23T00:16:50.866Z,125.10
2022-12-23T00:19:53.707Z,107.03
2022-12-23T00:23:06.049Z,110.70
2022-12-23T00:26:23.677Z,119.05
2022-12-23T00:29:26.278Z,119.65
2022-12-23T00:32:29.215Z,89.53
2022-12-23T00:35:32.692Z,94.43
2022-12-23T00:38:53.811Z,119.38
2022-12-23T00:42:15.177Z,115.67
2022-12-23T00:45:17.782Z,132.05
2022-12-23T00:48:39.149Z,116.20
2022-12-23T00:51:41.548Z,122.60
2022-12-23T00:54:44.453Z,121.60
2022-12-23T00:57:47.200Z,112.20
2022-12-23T01:01:08.265Z,109.35
2022-12-23T01:04:31.849Z,108.57
2022-12-23T01:07:34.989Z,104.63
2022-12-23T01:10:48.439Z,116.05
2022-12-23T01:13:51.782Z,96.90
2022-12-23T01:16:54.285Z,110.60
2022-12-23T01:19:57.093Z,101.50
2022-12-23T01:22:59.499Z,107.28
2022-12-23T01:26:05.320Z,105.93
2022-12-23T01:29:08.156Z,120.82
2022-12-23T01:32:11.051Z,113.43
2022-12-23T01:35:13.727Z,112.63
2022-12-23T01:38:16.654Z,107.40
2022-12-23T01:41:44.265Z,113.72
2022-12-23T01:45:01.583Z,103.77
2022-12-23T01:48:12.371Z,90.60
2022-12-23T01:51:28.607Z,117.80
2022-12-23T01:54:31.301Z,101.18
2022-12-23T01:57:36.868Z,115.60
2022-12-23T02:01:01.348Z,116.20
2022-12-23T02:04:10.485Z,120.15
2022-12-23T02:07:32.807Z,121.97
2022-12-23T02:11:06.470Z,122.35
2022-12-23T02:15:12.592Z,118.57
2022-12-23T02:18:30.138Z,128.93
2022-12-23T02:22:06.607Z,115.35
2022-12-23T02:26:01.186Z,135.35
2022-12-23T02:29:03.842Z,126.88
2022-12-23T02:32:24.555Z,131.50
2022-12-23T02:35:36.261Z,134.90
2022-12-23T02:38:47.994Z,135.68
2022-12-23T02:42:07.186Z,128.40
2022-12-23T02:45:13.163Z,128.90
2022-12-23T02:48:47.044Z,121.50
2022-12-23T02:51:54.579Z,133.10
2022-12-23T02:55:01.884Z,145.48
2022-12-23T02:58:10.063Z,135.52
2022-12-23T03:01:16.161Z,142.57
2022-12-23T03:04:19.009Z,145.48
2022-12-23T03:07:31.511Z,127.85
2022-12-23T03:11:05.462Z,127.72
2022-12-23T03:14:13.875Z,113.00
2022-12-23T03:17:25.880Z,124.78
2022-12-23T03:20:41.960Z,97.32
2022-12-23T03:23:55.952Z,139.10
2022-12-23T03:27:10.217Z,122.47
2022-12-23T03:30:16.786Z,124.35
2022-12-23T03:33:24.840Z,146.88
2022-12-23T03:36:37.469Z,130.80
2022-12-23T03:39:51.289Z,138.70
2022-12-23T03:43:03.439Z,131.15
2022-12-23T03:46:20.712Z,129.60
2022-12-23T03:49:30.808Z,106.43
2022-12-23T03:52:41.410Z,122.43
2022-12-23T03:55:50.837Z,121.20
2022-12-23T03:59:14.775Z,124.90
2022-12-23T04:02:36.219Z,117.90
2022-12-23T04:05:41.938Z,111.15
2022-12-23T04:08:46.770Z,110.05
2022-12-23T04:11:49.645Z,130.38
2022-12-23T04:14:52.670Z,135.52
2022-12-23T04:17:57.556Z,136.97
2022-12-23T04:21:01.181Z,134.55
2022-12-23T04:24:03.829Z,144.18
2022-12-23T04:27:07.502Z,135.77
2022-12-23T04:30:12.289Z,141.98
2022-12-23T04:33:15.159Z,142.50
2022-12-23T04:36:17.865Z,125.20
2022-12-23T04:39:20.759Z,132.68
2022-12-23T04:42:23.655Z,133.77
2022-12-23T04:45:26.632Z,133.00
2022-12-23T04:48:29.081Z,151.60
2022-12-23T04:51:31.901Z,169.80
2022-12-23T04:54:34.555Z,122.95
2022-12-23T04:57:37.203Z,131.60
2022-12-23T05:00:40.288Z,139.38
2022-12-23T05:03:42.983Z,127.55
2022-12-23T05:06:45.536Z,148.35
2022-12-23T05:09:48.347Z,151.88
2022-12-23T05:12:50.789Z,142.13
2022-12-23T05:15:54.860Z,167.95
2022-12-23T05:18:57.852Z,173.87
2022-12-23T05:22:00.462Z,142.20
2022-12-23T05:25:03.045Z,139.80
2022-12-23T05:28:08.087Z,167.93
2022-12-23T05:31:14.075Z,161.32
2022-12-23T05:34:16.809Z,117.05
2022-12-23T05:37:19.578Z,122.35
2022-12-23T05:40:28.150Z,96.70
2022-12-23T05:43:34.900Z,126.35
2022-12-23T05:46:38.223Z,92.32
2022-12-23T05:49:41.225Z,130.07
2022-12-23T05:52:44.179Z,101.05
2022-12-23T05:55:47.246Z,139.98
2022-12-23T05:58:49.819Z,89.00
2022-12-23T06:01:52.651Z,150.30
2022-12-23T06:04:55.438Z,176.60
2022-12-23T06:07:58.246Z,157.68
2022-12-23T06:11:05.626Z,174.23
2022-12-23T06:14:08.095Z,168.45
2022-12-23T06:17:11.102Z,174.07
2022-12-23T06:20:20.314Z,146.87
2022-12-23T06:23:23.842Z,158.43
2022-12-23T06:26:26.681Z,154.02
2022-12-23T06:29:29.869Z,151.87
2022-12-23T06:32:37.918Z,156.30
2022-12-23T06:35:41.338Z,151.43
2022-12-23T06:38:44.171Z,128.85
2022-12-23T06:41:47.385Z,136.07
2022-12-23T06:44:49.869Z,169.95
2022-12-23T06:47:52.780Z,165.15
2022-12-23T06:50:56.524Z,135.03
2022-12-23T06:54:00.142Z,94.97
2022-12-23T06:57:03.015Z,147.05
2022-12-23T07:00:06.608Z,141.00
2022-12-23T07:03:09.724Z,172.32
2022-12-23T07:06:13.111Z,153.93
2022-12-23T07:09:15.984Z,173.82
2022-12-23T07:12:19.560Z,183.45
2022-12-23T07:15:22.640Z,161.35
2022-12-23T07:18:26.236Z,175.40
2022-12-23T07:21:30.061Z,231.57
2022-12-23T07:24:33.228Z,204.02
2022-12-23T07:27:35.897Z,193.60
2022-12-23T07:30:42.034Z,182.23
2022-12-23T07:33:44.964Z,201.55
2022-12-23T07:36:47.803Z,185.55
2022-12-23T07:39:50.540Z,220.20
2022-12-23T07:42:59.075Z,181.18
2022-12-23T07:46:07.462Z,179.50
2022-12-23T07:49:10.776Z,219.60
2022-12-23T07:52:13.196Z,220.57
2022-12-23T07:55:16.202Z,236.30
2022-12-23T07:58:18.855Z,171.02
2022-12-23T08:01:22.261Z,168.00
2022-12-23T08:04:25.196Z,146.98
2022-12-23T08:07:27.910Z,225.05
2022-12-23T08:10:30.965Z,220.07
2022-12-23T08:13:36.113Z,103.10
2022-12-23T08:16:43.599Z,223.63
2022-12-23T08:19:48.470Z,221.13
2022-12-23T08:22:51.093Z,199.93
2022-12-23T08:26:00.431Z,191.27
2022-12-23T08:29:03.104Z,169.55
2022-12-23T08:32:06.240Z,139.77
2022-12-23T08:35:09.091Z,175.95
2022-12-23T08:38:12.046Z,143.25
2022-12-23T08:41:18.665Z,66.10
2022-12-23T08:44:22.582Z,88.88
2022-12-23T08:47:25.276Z,142.95
2022-12-23T08:50:31.467Z,167.80
2022-12-23T08:53:35.578Z,162.17
2022-12-23T08:56:42.204Z,205.63
2022-12-23T08:59:45.079Z,171.25
2022-12-23T09:02:48.111Z,98.50
2022-12-23T09:05:51.052Z,184.93
2022-12-23T09:08:54.024Z,151.90
2022-12-23T09:11:57.133Z,150.52
2022-12-23T09:15:00.306Z,161.07
2022-12-23T09:18:02.797Z,95.55
2022-12-23T09:21:11.194Z,114.53
2022-12-23T09:24:13.627Z,149.70
2022-12-23T09:27:16.634Z,170.80
2022-12-23T09:30:19.272Z,175.15
2022-12-23T09:33:21.988Z,170.77
2022-12-23T09:36:24.942Z,161.48
2022-12-23T09:39:28.670Z,182.00
2022-12-23T09:42:51.032Z,121.55
2022-12-23T09:46:15.295Z,93.28
2022-12-23T09:49:18.979Z,179.50
2022-12-23T09:52:46.843Z,193.20
2022-12-23T09:55:53.671Z,134.93
2022-12-23T09:59:19.728Z,180.45
2022-12-23T10:02:32.516Z,168.73
2022-12-23T10:06:11.002Z,102.50
2022-12-23T10:09:15.205Z,100.05
2022-12-23T10:12:40.248Z,193.50
2022-12-23T10:15:48.002Z,129.70
2022-12-23T10:18:57.308Z,78.85
2022-12-23T10:22:06.349Z,149.43
2022-12-23T10:25:28.696Z,160.50
2022-12-23T10:28:31.219Z,195.13
2022-12-23T10:32:12.721Z,159.05
2022-12-23T10:35:39.671Z,230.52
2022-12-23T10:38:49.481Z,77.23
2022-12-23T10:41:54.990Z,120.70
2022-12-23T10:45:14.194Z,235.02
2022-12-23T10:48:41.733Z,95.45
2022-12-23T10:51:57.910Z,97.00
2022-12-23T10:55:00.506Z,85.00
2022-12-23T10:58:18.500Z,118.22
2022-12-23T11:01:27.116Z,187.23
2022-12-23T11:04:35.624Z,203.82
2022-12-23T11:07:46.208Z,157.48
2022-12-23T11:10:50.630Z,218.30
2022-12-23T11:13:53.323Z,217.77
2022-12-23T11:16:56.119Z,238.63
2022-12-23T11:20:15.848Z,260.85
2022-12-23T11:23:28.189Z,237.13
2022-12-23T11:26:30.955Z,182.63
2022-12-23T11:29:43.936Z,152.73
2022-12-23T11:32:46.568Z,147.07
2022-12-23T11:36:00.734Z,238.55
2022-12-23T11:39:12.395Z,223.13
2022-12-23T11:42:20.626Z,166.00
2022-12-23T11:45:26.169Z,240.45
2022-12-23T11:48:30.559Z,337.45
2022-12-23T11:51:33.187Z,201.80
2022-12-23T11:54:37.077Z,186.07
2022-12-23T11:57:44.504Z,170.63
2022-12-23T12:00:57.734Z,242.40
2022-12-23T12:04:03.384Z,163.50
2022-12-23T12:07:11.841Z,295.48
2022-12-23T12:10:29.337Z,197.90
2022-12-23T12:13:48.314Z,293.80
2022-12-23T12:17:05.753Z,298.23
2022-12-23T12:20:26.673Z,226.70
2022-12-23T12:23:48.548Z,131.18
2022-12-23T12:26:58.159Z,231.05
2022-12-23T12:30:08.422Z,190.57
2022-12-23T12:33:36.264Z,114.72
2022-12-23T12:37:13.636Z,103.47
2022-12-23T12:40:28.471Z,145.82
2022-12-23T12:43:33.483Z,232.85
2022-12-23T12:46:54.089Z,211.47
2022-12-23T12:50:04.914Z,186.82
2022-12-23T12:53:18.218Z,322.58
2022-12-23T12:56:30.643Z,313.67
2022-12-23T12:59:38.348Z,283.70
2022-12-23T13:03:28.109Z,372.92
2022-12-23T13:06:38.895Z,343.50
2022-12-23T13:10:11.696Z,344.17
2022-12-23T13:13:48.394Z,425.27
2022-12-23T13:17:12.533Z,266.38
2022-12-23T13:20:20.290Z,184.07
2022-12-23T13:23:44.164Z,364.50
2022-12-23T13:27:28.640Z,124.45
2022-12-23T13:30:44.072Z,85.55
2022-12-23T13:34:14.293Z,125.10
2022-12-23T13:37:42.318Z,312.33
2022-12-23T13:41:03.515Z,176.43
2022-12-23T13:44:10.760Z,326.50
2022-12-23T13:47:16.464Z,298.08
2022-12-23T13:50:25.775Z,304.63
2022-12-23T13:53:51.409Z,314.17
2022-12-23T13:57:08.547Z,334.17
2022-12-23T14:00:17.471Z,199.32
2022-12-23T14:03:24.649Z,207.13
2022-12-23T14:06:33.199Z,92.43
2022-12-23T14:09:38.378Z,154.02
2022-12-23T14:12:43.301Z,213.68
2022-12-23T14:16:00.892Z,93.37
2022-12-23T14:19:18.739Z,92.95
2022-12-23T14:22:54.318Z,96.13
2022-12-23T14:26:15.445Z,74.43
2022-12-23T14:29:50.337Z,136.40
2022-12-23T14:32:59.023Z,332.45
2022-12-23T14:36:23.639Z,183.82
2022-12-23T14:39:31.921Z,127.57
2022-12-23T14:42:42.820Z,262.20
2022-12-23T14:45:45.980Z,324.77
2022-12-23T14:48:48.361Z,338.50
2022-12-23T14:51:51.193Z,207.55
2022-12-23T14:55:21.009Z,177.00
2022-12-23T14:58:16.714Z,122.40
2022-12-23T15:01:34.130Z,192.35
2022-12-23T15:04:51.066Z,271.45
2022-12-23T15:07:56.120Z,75.45
2022-12-23T15:10:59.843Z,318.15
2022-12-23T15:14:11.141Z,287.70
2022-12-23T15:17:17.420Z,153.05
2022-12-23T15:20:24.159Z,167.30
2022-12-23T15:23:27.582Z,306.58
2022-12-23T15:26:32.860Z,190.88
2022-12-23T15:29:36.333Z,124.23
2022-12-23T15:32:43.000Z,189.48
2022-12-23T15:35:46.582Z,84.53
2022-12-23T15:38:49.102Z,197.52
2022-12-23T15:41:51.944Z,131.98
2022-12-23T15:44:55.039Z,125.05
2022-12-23T15:47:58.141Z,171.38
2022-12-23T15:51:07.544Z,209.77
2022-12-23T15:54:23.243Z,98.75
2022-12-23T15:57:28.461Z,117.85
2022-12-23T16:00:49.586Z,188.73
2022-12-23T16:03:56.129Z,145.95
2022-12-23T16:06:59.027Z,162.27
2022-12-23T16:10:13.123Z,191.38
2022-12-23T16:13:20.517Z,76.57
2022-12-23T16:16:42.384Z,171.10
2022-12-23T16:19:49.386Z,79.63
2022-12-23T16:22:54.392Z,100.03
2022-12-23T16:26:00.402Z,142.25
2022-12-23T16:29:03.284Z,201.80
2022-12-23T16:32:14.067Z,182.83
2022-12-23T16:35:39.447Z,198.85
2022-12-23T16:38:42.534Z,59.75
2022-12-23T16:41:45.533Z,64.88
2022-12-23T16:44:48.678Z,55.95
2022-12-23T16:47:55.790Z,70.90
2022-12-23T16:51:01.074Z,118.05
2022-12-23T16:54:03.545Z,137.03
2022-12-23T16:57:06.596Z,114.43
2022-12-23T17:00:17.385Z,74.55
2022-12-23T17:03:20.867Z,81.83
2022-12-23T17:06:24.549Z,106.60
2022-12-23T17:09:27.257Z,110.13
2022-12-23T17:12:29.991Z,106.43
2022-12-23T17:15:33.056Z,102.28
2022-12-23T17:18:37.065Z,111.50
2022-12-23T17:21:43.170Z,100.28
2022-12-23T17:24:45.576Z,89.97
2022-12-23T17:27:52.168Z,103.78
2022-12-23T17:30:56.679Z,68.35
2022-12-23T17:34:00.321Z,100.40
2022-12-23T17:37:03.237Z,100.57
2022-12-23T17:40:07.492Z,108.22
2022-12-23T17:43:15.982Z,76.70
2022-12-23T17:46:19.048Z,88.15
2022-12-23T17:49:21.646Z,116.95
2022-12-23T17:52:24.743Z,84.57
2022-12-23T17:55:27.285Z,53.23
2022-12-23T17:58:30.067Z,67.78
2022-12-23T18:01:32.846Z,58.85
2022-12-23T18:04:35.587Z,50.40
2022-12-23T18:07:38.334Z,38.22
2022-12-23T18:10:42.080Z,51.05
2022-12-23T18:13:44.892Z,33.83
2022-12-23T18:16:48.125Z,51.90
2022-12-23T18:19:50.942Z,59.58
2022-12-23T18:22:55.038Z,59.22
2022-12-23T18:25:58.286Z,61.37
2022-12-23T18:29:01.129Z,67.40
2022-12-23T18:32:04.160Z,81.60
2022-12-23T18:35:30.039Z,70.73
2022-12-23T18:38:32.833Z,47.35
2022-12-23T18:41:35.600Z,64.32
2022-12-23T18:44:38.523Z,60.67
2022-12-23T18:47:41.393Z,66.45
2022-12-23T18:50:45.758Z,76.55
2022-12-23T18:53:48.826Z,78.28
2022-12-23T18:56:51.199Z,70.27
2022-12-23T18:59:54.022Z,67.50
2022-12-23T19:02:57.285Z,73.05
2022-12-23T19:06:06.859Z,74.07
2022-12-23T19:09:16.554Z,66.63
2022-12-23T19:12:19.845Z,56.47
2022-12-23T19:15:23.520Z,58.00
2022-12-23T19:18:26.385Z,86.60
2022-12-23T19:21:29.061Z,110.93
2022-12-23T19:24:32.112Z,103.57
2022-12-23T19:27:34.661Z,63.70
2022-12-23T19:30:41.986Z,50.63
2022-12-23T19:33:46.594Z,44.97
2022-12-23T19:36:49.640Z,50.60
2022-12-23T19:39:52.498Z,47.75
2022-12-23T19:42:55.395Z,47.63
2022-12-23T19:45:59.749Z,81.28
2022-12-23T19:49:02.929Z,51.45
2022-12-23T19:52:05.475Z,59.80
2022-12-23T19:55:08.736Z,72.75
2022-12-23T19:58:11.234Z,79.50
2022-12-23T20:01:31.974Z,86.85
2022-12-23T20:04:34.765Z,75.65
2022-12-23T20:07:37.843Z,73.40
2022-12-23T20:10:42.840Z,59.33
2022-12-23T20:13:46.818Z,50.67
2022-12-23T20:16:49.634Z,69.30
2022-12-23T20:19:52.436Z,184.85
2022-12-23T20:22:54.966Z,147.25
2022-12-23T20:25:58.194Z,100.38
2022-12-23T20:29:00.891Z,92.13
2022-12-23T20:32:03.917Z,102.38
2022-12-23T20:35:06.918Z,154.40
2022-12-23T20:38:09.789Z,174.60
2022-12-23T20:41:16.229Z,141.85
2022-12-23T20:44:36.513Z,121.00
2022-12-23T20:47:40.094Z,110.78
2022-12-23T20:50:51.242Z,125.72
2022-12-23T20:53:56.167Z,159.60
2022-12-23T20:56:59.288Z,175.13
2022-12-23T21:00:05.065Z,179.73
2022-12-23T21:03:10.653Z,167.52
2022-12-23T21:06:13.645Z,164.30
2022-12-23T21:09:16.667Z,203.50
2022-12-23T21:12:19.461Z,166.63
2022-12-23T21:15:23.580Z,182.45
2022-12-23T21:18:26.130Z,137.00
2022-12-23T21:21:31.339Z,143.30
2022-12-23T21:24:33.790Z,151.98
2022-12-23T21:27:36.657Z,148.05
2022-12-23T21:30:44.378Z,210.93
2022-12-23T21:33:48.301Z,184.00
2022-12-23T21:36:51.170Z,201.65
2022-12-23T21:39:54.055Z,196.53
2022-12-23T21:42:56.695Z,209.82
2022-12-23T21:46:01.712Z,219.80
2022-12-23T21:49:04.510Z,206.82
2022-12-23T21:52:07.464Z,185.15
2022-12-23T21:55:11.186Z,210.10
2022-12-23T21:58:14.091Z,219.93
2022-12-23T22:01:19.819Z,262.63
2022-12-23T22:04:23.519Z,220.80
2022-12-23T22:07:26.191Z,259.02
2022-12-23T22:10:28.953Z,229.43
2022-12-23T22:13:32.187Z,231.80
2022-12-23T22:16:35.852Z,226.65
2022-12-23T22:19:38.516Z,228.40
2022-12-23T22:22:41.469Z,219.82
2022-12-23T22:25:54.932Z,216.07
2022-12-23T22:28:59.833Z,205.15
2022-12-23T22:32:02.481Z,212.07
2022-12-23T22:35:05.887Z,210.48
2022-12-23T22:38:08.831Z,224.32
2022-12-23T22:41:11.902Z,224.20
2022-12-23T22:44:15.128Z,200.68
2022-12-23T22:47:17.879Z,185.45
2022-12-23T22:50:21.920Z,163.00
2022-12-23T22:53:29.599Z,147.23
2022-12-23T22:56:32.871Z,123.47
2022-12-23T22:59:35.629Z,118.50
2022-12-23T23:02:38.116Z,142.20
2022-12-23T23:05:41.335Z,169.27
2022-12-23T23:08:44.212Z,169.93
2022-12-23T23:11:47.649Z,141.30
2022-12-23T23:14:53.284Z,145.93
2022-12-23T23:17:56.500Z,143.27
2022-12-23T23:20:59.389Z,126.43
2022-12-23T23:24:02.320Z,109.40
2022-12-23T23:27:04.974Z,126.18
2022-12-23T23:30:09.350Z,115.93
2022-12-23T23:33:12.054Z,128.07
2022-12-23T23:36:15.278Z,128.73
2022-12-23T23:39:18.070Z,130.63
2022-12-23T23:42:20.802Z,175.47
2022-12-23T23:45:23.587Z,179.30
2022-12-23T23:48:26.458Z,187.13
2022-12-23T23:51:29.178Z,167.57
2022-12-23T23:54:31.869Z,130.82
2022-12-23T23:57:34.345Z,119.43
