createdAt,value
2018-04-18T17:59:09.436Z,23.64
2018-04-18T18:01:43.068Z,23.55
2018-04-18T18:04:16.624Z,23.34
2018-04-18T18:06:50.385Z,23.26
2018-04-18T18:09:24.084Z,23.11
2018-04-18T18:11:57.783Z,22.94
2018-04-18T18:14:31.393Z,22.79
2018-04-18T18:17:04.976Z,22.58
2018-04-18T18:19:38.796Z,22.46
2018-04-18T18:22:12.394Z,22.32
2018-04-18T18:24:45.883Z,22.17
2018-04-18T18:27:19.600Z,22.18
2018-04-18T18:29:53.387Z,22.27
2018-04-18T18:32:26.868Z,22.16
2018-04-18T18:35:00.703Z,22.01
2018-04-18T18:37:34.262Z,22.01
2018-04-18T18:40:07.804Z,21.89
2018-04-18T18:42:41.388Z,21.69
2018-04-18T18:45:15.093Z,21.75
2018-04-18T18:47:48.688Z,21.73
2018-04-18T18:50:22.211Z,21.61
2018-04-18T18:52:55.771Z,21.54
2018-04-18T18:55:29.584Z,21.48
2018-04-18T18:58:03.333Z,21.27
2018-04-18T19:03:09.808Z,21.01
2018-04-18T19:05:43.536Z,20.96
2018-04-18T19:08:17.061Z,20.93
2018-04-18T19:10:51.021Z,20.93
2018-04-18T19:13:24.728Z,20.82
2018-04-18T19:15:58.520Z,21.01
2018-04-18T19:18:32.101Z,21.03
2018-04-18T19:21:05.681Z,20.91
2018-04-18T19:23:39.181Z,20.97
2018-04-18T19:26:12.712Z,21.19
2018-04-18T19:28:46.369Z,21.12
2018-04-18T19:31:20.119Z,21.10
2018-04-18T19:33:53.683Z,20.95
2018-04-18T19:36:27.303Z,20.85
2018-04-18T19:39:00.858Z,20.73
2018-04-18T19:41:34.603Z,20.78
2018-04-18T19:44:08.099Z,20.76
2018-04-18T19:46:41.619Z,20.64
2018-04-18T19:49:15.164Z,20.61
2018-04-18T19:51:48.820Z,20.57
2018-04-18T19:54:22.498Z,20.41
2018-04-18T19:56:56.305Z,20.37
2018-04-18T19:59:30.079Z,20.29
2018-04-18T20:02:03.908Z,20.11
2018-04-18T20:04:37.456Z,20.07
2018-04-18T20:07:11.092Z,19.82
2018-04-18T20:09:44.823Z,19.65
2018-04-18T20:12:18.587Z,19.62
2018-04-18T20:14:52.400Z,19.50
2018-04-18T20:17:26.168Z,19.30
2018-04-18T20:19:59.752Z,19.34
2018-04-18T20:22:33.569Z,19.33
2018-04-18T20:25:07.346Z,19.24
2018-04-18T20:27:41.084Z,19.19
2018-04-18T20:30:14.688Z,19.18
2018-04-18T20:32:48.323Z,19.11
2018-04-18T20:35:21.924Z,19.07
2018-04-18T20:37:55.748Z,18.99
2018-04-18T20:40:29.286Z,18.92
2018-04-18T20:43:03.056Z,18.83
2018-04-18T20:45:36.581Z,18.79
2018-04-18T20:48:10.140Z,18.68
2018-04-18T20:50:43.773Z,18.66
2018-04-18T20:53:17.448Z,18.58
2018-04-18T20:55:50.945Z,18.66
2018-04-18T20:58:24.468Z,18.68
2018-04-18T21:00:57.972Z,18.64
2018-04-18T21:03:31.539Z,18.55
2018-04-18T21:06:05.057Z,18.55
2018-04-18T21:08:38.660Z,18.51
2018-04-18T21:11:12.206Z,18.44
2018-04-18T21:13:45.826Z,18.36
2018-04-18T21:16:19.464Z,18.35
2018-04-18T21:18:52.975Z,18.32
2018-04-18T21:21:26.572Z,18.37
2018-04-18T21:24:00.123Z,18.38
2018-04-18T21:26:33.921Z,18.36
2018-04-18T21:29:07.497Z,18.36
2018-04-18T21:31:41.283Z,18.35
2018-04-18T21:34:14.868Z,18.36
2018-04-18T21:36:48.390Z,18.36
2018-04-18T21:39:22.023Z,18.31
2018-04-18T21:41:55.632Z,18.24
2018-04-18T21:44:29.350Z,18.25
2018-04-18T21:47:03.030Z,18.28
2018-04-18T21:49:36.712Z,18.14
2018-04-18T21:52:10.256Z,18.01
2018-04-18T21:54:43.861Z,17.97
2018-04-18T21:57:17.624Z,17.99
2018-04-18T21:59:51.321Z,18.00
2018-04-18T22:02:24.911Z,17.88
2018-04-18T22:04:58.644Z,17.80
2018-04-18T22:07:32.727Z,17.77
2018-04-18T22:10:06.419Z,17.74
2018-04-18T22:12:40.124Z,17.66
2018-04-18T22:15:13.716Z,17.56
2018-04-18T22:17:47.476Z,17.62
2018-04-18T22:20:21.160Z,17.67
2018-04-18T22:22:54.769Z,17.60
2018-04-18T22:25:28.467Z,17.69
2018-04-18T22:28:02.056Z,17.63
2018-04-18T22:30:35.761Z,17.63
2018-04-18T22:33:09.668Z,17.65
2018-04-18T22:35:43.427Z,17.64
2018-04-18T22:38:17.080Z,17.61
2018-04-18T22:40:50.621Z,17.57
2018-04-18T22:43:24.337Z,17.69
2018-04-18T22:45:57.824Z,17.74
2018-04-18T22:48:31.617Z,17.89
2018-04-18T22:51:05.304Z,17.84
2018-04-18T22:53:38.909Z,18.08
2018-04-18T22:56:12.457Z,18.09
2018-04-18T22:58:46.207Z,17.98
2018-04-18T23:01:19.763Z,17.90
2018-04-18T23:03:53.713Z,17.84
2018-04-18T23:06:27.324Z,17.78
2018-04-18T23:09:00.992Z,17.76
2018-04-18T23:11:34.528Z,17.90
2018-04-18T23:14:08.348Z,17.77
2018-04-18T23:16:41.907Z,17.72
2018-04-18T23:19:15.937Z,17.75
2018-04-18T23:21:49.717Z,17.69
2018-04-18T23:24:23.486Z,17.59
2018-04-18T23:26:57.028Z,17.54
2018-04-18T23:29:30.527Z,17.66
2018-04-18T23:32:04.204Z,17.76
2018-04-18T23:34:37.978Z,17.75
2018-04-18T23:37:11.583Z,17.70
2018-04-18T23:39:45.407Z,17.65
2018-04-18T23:42:18.939Z,17.59
2018-04-18T23:44:52.704Z,17.52
2018-04-18T23:47:26.375Z,17.66
2018-04-18T23:50:00.048Z,17.61
2018-04-18T23:52:33.628Z,17.55
2018-04-18T23:55:07.428Z,17.52
2018-04-18T23:57:41.027Z,17.52
