createdAt,value
2022-12-08T00:02:18.545Z,-11.76
2022-12-08T00:07:40.258Z,-11.92
2022-12-08T00:12:43.389Z,-12.04
2022-12-08T00:17:46.531Z,-12.16
2022-12-08T00:22:49.690Z,-12.28
2022-12-08T00:27:52.762Z,-12.21
2022-12-08T00:32:55.754Z,-12.43
2022-12-08T00:38:00.931Z,-12.52
2022-12-08T00:43:04.328Z,-12.26
2022-12-08T00:48:07.641Z,-12.42
2022-12-08T00:53:10.620Z,-12.47
2022-12-08T00:58:13.656Z,-12.45
2022-12-08T01:03:18.053Z,-12.41
2022-12-08T01:08:21.168Z,-12.43
2022-12-08T01:13:24.230Z,-12.34
2022-12-08T01:18:28.599Z,-12.37
2022-12-08T01:23:31.882Z,-12.52
2022-12-08T01:28:35.181Z,-12.33
2022-12-08T01:33:38.393Z,-12.30
2022-12-08T01:38:41.500Z,-12.29
2022-12-08T01:44:11.222Z,-12.33
2022-12-08T01:49:18.852Z,-12.64
2022-12-08T01:54:26.851Z,-12.52
2022-12-08T01:59:33.358Z,-12.52
2022-12-08T02:04:36.577Z,-12.37
2022-12-08T02:09:41.039Z,-12.24
2022-12-08T02:14:44.206Z,-12.26
2022-12-08T02:19:56.466Z,-12.14
2022-12-08T02:25:08.875Z,-11.81
2022-12-08T02:30:47.701Z,-12.03
2022-12-08T02:36:02.607Z,-11.76
2022-12-08T02:41:11.634Z,-11.72
2022-12-08T02:46:22.371Z,-11.75
2022-12-08T02:51:25.614Z,-11.68
2022-12-08T02:57:03.812Z,-11.24
2022-12-08T03:02:42.869Z,-11.18
2022-12-08T03:08:04.335Z,-11.32
2022-12-08T03:13:15.031Z,-11.20
2022-12-08T03:18:22.799Z,-11.30
2022-12-08T03:23:27.077Z,-11.15
2022-12-08T03:28:30.508Z,-11.07
2022-12-08T03:33:38.080Z,-11.24
2022-12-08T03:38:44.160Z,-10.94
2022-12-08T03:43:50.985Z,-10.58
2022-12-08T03:48:54.368Z,-10.97
2022-12-08T03:53:57.532Z,-10.90
2022-12-08T03:59:01.231Z,-10.92
2022-12-08T04:04:04.777Z,-10.78
2022-12-08T04:09:07.938Z,-10.57
2022-12-08T04:14:11.022Z,-10.48
2022-12-08T04:19:14.039Z,-10.65
2022-12-08T04:24:17.071Z,-10.30
2022-12-08T04:29:20.275Z,-10.42
2022-12-08T04:34:23.442Z,-10.22
2022-12-08T04:39:26.466Z,-10.43
2022-12-08T04:44:29.558Z,-10.21
2022-12-08T04:50:07.140Z,-10.07
2022-12-08T04:55:19.038Z,-9.93
2022-12-08T05:00:22.187Z,-9.79
2022-12-08T05:05:51.134Z,-9.73
2022-12-08T05:10:54.289Z,-9.88
2022-12-08T05:16:07.438Z,-9.79
2022-12-08T05:21:11.281Z,-9.65
2022-12-08T05:26:14.358Z,-9.57
2022-12-08T05:31:18.327Z,-9.30
2022-12-08T05:36:21.630Z,-9.16
2022-12-08T05:46:41.875Z,-8.86
2022-12-08T05:51:45.619Z,-8.85
2022-12-08T05:56:49.544Z,-8.74
2022-12-08T06:07:16.206Z,-8.48
2022-12-08T06:12:19.586Z,-8.38
2022-12-08T06:17:22.640Z,-8.00
2022-12-08T06:22:26.331Z,-7.92
2022-12-08T06:27:29.603Z,-7.79
2022-12-08T06:32:32.734Z,-8.05
2022-12-08T06:37:35.919Z,-7.78
2022-12-08T06:42:45.087Z,-7.92
2022-12-08T06:47:48.196Z,-8.00
2022-12-08T06:53:01.104Z,-7.53
2022-12-08T06:58:08.092Z,-7.69
2022-12-08T07:03:12.779Z,-7.73
2022-12-08T07:08:16.088Z,-7.73
2022-12-08T07:13:19.265Z,-7.84
2022-12-08T07:18:22.449Z,-7.64
2022-12-08T07:23:25.625Z,-7.58
2022-12-08T07:28:32.116Z,-7.28
2022-12-08T07:33:36.414Z,-7.21
2022-12-08T07:38:39.935Z,-7.26
2022-12-08T07:43:43.658Z,-7.35
2022-12-08T07:48:48.956Z,-7.03
2022-12-08T07:53:54.416Z,-7.21
2022-12-08T07:58:58.044Z,-7.19
2022-12-08T08:04:04.852Z,-7.00
2022-12-08T08:09:09.158Z,-6.92
2022-12-08T08:14:13.307Z,-7.38
2022-12-08T08:19:16.384Z,-7.23
2022-12-08T08:24:20.609Z,-7.15
2022-12-08T08:29:23.978Z,-6.81
2022-12-08T08:34:27.111Z,-6.48
2022-12-08T08:39:32.197Z,-6.54
2022-12-08T08:44:35.809Z,-6.43
2022-12-08T08:49:42.844Z,-6.49
2022-12-08T08:54:46.194Z,-6.52
2022-12-08T08:59:49.251Z,-6.61
2022-12-08T09:04:52.633Z,-6.07
2022-12-08T09:10:00.011Z,-5.88
2022-12-08T09:15:06.710Z,-6.01
2022-12-08T09:20:09.996Z,-6.11
2022-12-08T09:25:13.385Z,-5.80
2022-12-08T09:30:16.679Z,-5.80
2022-12-08T09:35:19.858Z,-5.47
2022-12-08T09:40:24.574Z,-5.32
2022-12-08T09:45:30.852Z,-5.60
2022-12-08T09:50:44.103Z,-5.02
2022-12-08T09:56:03.944Z,-4.87
2022-12-08T10:12:29.600Z,-4.35
2022-12-08T10:17:41.230Z,-4.54
2022-12-08T10:22:46.611Z,-4.63
2022-12-08T10:27:54.435Z,-4.64
2022-12-08T10:32:57.846Z,-4.57
2022-12-08T10:38:02.796Z,-4.74
2022-12-08T10:43:07.262Z,-4.70
2022-12-08T10:48:33.549Z,-4.28
2022-12-08T10:53:46.816Z,-4.28
2022-12-08T10:58:50.057Z,-4.20
2022-12-08T11:03:57.300Z,-4.35
2022-12-08T11:09:04.501Z,-4.21
2022-12-08T11:14:09.311Z,-4.02
2022-12-08T11:19:20.322Z,-4.17
2022-12-08T11:24:37.366Z,-4.19
2022-12-08T11:29:41.518Z,-4.18
2022-12-08T11:35:04.152Z,-4.12
2022-12-08T11:40:16.609Z,-4.05
2022-12-08T11:45:30.509Z,-4.05
2022-12-08T11:50:48.192Z,-4.40
2022-12-08T11:55:57.538Z,-4.24
2022-12-08T12:01:01.417Z,-4.17
2022-12-08T12:06:54.292Z,-4.39
2022-12-08T12:12:19.563Z,-4.24
2022-12-08T12:23:06.335Z,-4.20
2022-12-08T12:28:13.610Z,-4.52
2022-12-08T12:33:18.541Z,-4.50
2022-12-08T12:38:40.269Z,-4.31
2022-12-08T12:44:09.412Z,-4.15
2022-12-08T12:49:40.352Z,-4.26
2022-12-08T12:54:45.475Z,-4.43
2022-12-08T12:59:55.849Z,-4.11
2022-12-08T13:05:02.615Z,-4.12
2022-12-08T13:10:20.418Z,-4.29
2022-12-08T13:15:23.480Z,-4.52
2022-12-08T13:20:26.895Z,-4.70
2022-12-08T13:25:45.144Z,-4.46
2022-12-08T13:30:55.502Z,-4.64
2022-12-08T13:36:11.986Z,-4.76
2022-12-08T13:41:25.040Z,-4.83
2022-12-08T13:57:52.393Z,-5.11
2022-12-08T14:03:01.682Z,-4.97
2022-12-08T14:08:50.434Z,-5.01
2022-12-08T14:13:42.688Z,-4.95
2022-12-08T14:18:45.813Z,-5.05
2022-12-08T14:23:49.049Z,-5.01
2022-12-08T14:28:52.286Z,-4.84
2022-12-08T14:33:56.686Z,-4.94
2022-12-08T14:39:00.040Z,-5.06
2022-12-08T14:44:03.638Z,-5.02
2022-12-08T14:49:39.633Z,-5.09
2022-12-08T14:54:43.991Z,-5.22
2022-12-08T14:59:48.508Z,-5.12
2022-12-08T15:05:12.420Z,-5.00
2022-12-08T15:10:15.538Z,-5.15
2022-12-08T15:15:18.867Z,-5.41
2022-12-08T15:20:45.901Z,-5.25
2022-12-08T15:25:49.653Z,-5.39
2022-12-08T15:30:54.047Z,-5.45
2022-12-08T15:35:57.215Z,-5.51
2022-12-08T15:41:00.321Z,-5.62
2022-12-08T15:46:05.241Z,-5.52
2022-12-08T15:51:08.401Z,-5.37
2022-12-08T15:56:29.586Z,-5.44
2022-12-08T16:01:32.755Z,-5.33
2022-12-08T16:12:17.665Z,-5.67
2022-12-08T16:17:21.606Z,-5.87
2022-12-08T16:28:36.876Z,-5.78
2022-12-08T16:33:16.684Z,-5.99
2022-12-08T16:38:19.778Z,-5.91
2022-12-08T16:43:22.867Z,-5.77
2022-12-08T16:48:25.941Z,-5.88
2022-12-08T16:53:29.020Z,-5.79
2022-12-08T16:58:32.099Z,-5.55
2022-12-08T17:03:35.302Z,-5.41
2022-12-08T17:08:40.083Z,-5.33
2022-12-08T17:13:43.196Z,-5.40
2022-12-08T17:18:47.902Z,-5.29
2022-12-08T17:23:51.092Z,-5.10
2022-12-08T17:29:01.772Z,-4.94
2022-12-08T17:34:09.901Z,-5.14
2022-12-08T17:39:18.352Z,-5.11
2022-12-08T17:44:22.044Z,-5.02
2022-12-08T17:49:26.545Z,-5.06
2022-12-08T17:54:30.275Z,-5.13
2022-12-08T17:59:33.769Z,-5.11
2022-12-08T18:04:37.127Z,-5.35
2022-12-08T18:09:40.237Z,-5.26
2022-12-08T18:14:43.401Z,-5.16
2022-12-08T18:19:46.585Z,-5.12
2022-12-08T18:24:49.712Z,-5.06
2022-12-08T18:29:52.822Z,-4.99
2022-12-08T18:34:55.925Z,-5.15
2022-12-08T18:39:59.053Z,-5.08
2022-12-08T18:45:07.195Z,-5.07
2022-12-08T18:50:12.351Z,-4.94
2022-12-08T18:55:16.282Z,-5.12
2022-12-08T19:00:20.175Z,-4.97
2022-12-08T19:05:23.247Z,-4.97
2022-12-08T19:10:26.666Z,-4.94
2022-12-08T19:15:30.463Z,-5.08
2022-12-08T19:20:33.731Z,-5.05
2022-12-08T19:25:36.806Z,-4.97
2022-12-08T19:30:39.880Z,-4.98
2022-12-08T19:35:47.513Z,-5.10
2022-12-08T19:41:12.037Z,-5.01
2022-12-08T19:46:15.293Z,-4.89
2022-12-08T19:51:18.474Z,-4.99
2022-12-08T20:01:40.298Z,-5.00
2022-12-08T20:12:02.801Z,-5.30
2022-12-08T20:17:05.925Z,-5.29
2022-12-08T20:22:09.236Z,-5.32
2022-12-08T20:27:16.396Z,-5.26
2022-12-08T20:32:20.394Z,-5.53
2022-12-08T20:37:23.500Z,-5.66
2022-12-08T20:42:26.549Z,-5.45
2022-12-08T20:47:29.679Z,-5.38
2022-12-08T20:52:32.824Z,-5.54
2022-12-08T20:57:36.120Z,-5.90
2022-12-08T21:02:45.166Z,-5.78
2022-12-08T21:07:50.202Z,-5.72
2022-12-08T21:12:53.309Z,-6.00
2022-12-08T21:17:56.596Z,-6.10
2022-12-08T21:22:59.743Z,-6.08
2022-12-08T21:28:02.833Z,-6.25
2022-12-08T21:33:06.693Z,-6.24
2022-12-08T21:38:10.298Z,-6.10
2022-12-08T21:43:14.040Z,-6.14
2022-12-08T21:48:17.377Z,-6.39
2022-12-08T21:53:26.664Z,-6.42
2022-12-08T21:58:32.303Z,-6.74
2022-12-08T22:03:39.845Z,-6.72
2022-12-08T22:08:43.372Z,-6.67
2022-12-08T22:13:46.678Z,-6.78
2022-12-08T22:18:50.332Z,-6.55
2022-12-08T22:23:53.425Z,-6.62
2022-12-08T22:28:56.591Z,-6.70
2022-12-08T22:34:00.030Z,-6.85
2022-12-08T22:39:04.242Z,-6.74
2022-12-08T22:44:08.075Z,-6.62
2022-12-08T22:49:11.223Z,-6.68
2022-12-08T22:54:14.266Z,-6.83
2022-12-08T22:59:17.419Z,-6.79
2022-12-08T23:04:20.720Z,-7.03
2022-12-08T23:09:24.076Z,-6.93
2022-12-08T23:14:27.302Z,-7.00
2022-12-08T23:19:30.589Z,-6.97
2022-12-08T23:24:33.910Z,-6.88
2022-12-08T23:29:37.957Z,-6.98
2022-12-08T23:34:41.015Z,-7.01
2022-12-08T23:39:44.072Z,-7.14
2022-12-08T23:44:47.155Z,-6.95
2022-12-08T23:49:50.398Z,-6.98
2022-12-08T23:54:55.081Z,-7.15
2022-12-08T23:59:58.380Z,-6.99
