createdAt,value
2018-04-27T15:59:22.564Z,24320
2018-04-27T16:00:23.938Z,23520
2018-04-27T16:01:25.307Z,22560
2018-04-27T16:02:26.673Z,21856
2018-04-27T16:03:28.051Z,20640
2018-04-27T16:04:29.447Z,19712
2018-04-27T16:05:30.810Z,18976
2018-04-27T16:06:32.266Z,18784
2018-04-27T16:07:33.567Z,18688
2018-04-27T16:08:34.947Z,19008
2018-04-27T16:09:36.319Z,19392
2018-04-27T16:10:37.688Z,19712
2018-04-27T16:11:39.063Z,19488
2018-04-27T16:12:40.433Z,19168
2018-04-27T16:13:41.817Z,18944
2018-04-27T16:14:43.216Z,19776
2018-04-27T16:15:44.585Z,21632
2018-04-27T16:16:45.971Z,20032
2018-04-27T16:17:47.345Z,22496
2018-04-27T16:18:48.708Z,33280
2018-04-27T16:19:50.085Z,32416
2018-04-27T16:20:51.455Z,33728
2018-04-27T16:21:52.821Z,31456
2018-04-27T16:22:54.193Z,29856
2018-04-27T16:23:55.573Z,23648
2018-04-27T16:24:56.952Z,21216
2018-04-27T16:25:58.314Z,20672
2018-04-27T16:26:59.813Z,20256
2018-04-27T16:28:01.225Z,22368
2018-04-27T16:29:02.591Z,19776
2018-04-27T16:30:03.959Z,19232
2018-04-27T16:31:05.328Z,16724
2018-04-27T16:32:07.561Z,16380
2018-04-27T16:33:08.949Z,17632
2018-04-27T16:34:10.316Z,15492
2018-04-27T16:35:11.707Z,15096
2018-04-27T16:36:13.079Z,15328
2018-04-27T16:37:14.462Z,15680
2018-04-27T16:38:15.889Z,16024
2018-04-27T16:39:17.805Z,16140
2018-04-27T16:40:19.178Z,15948
2018-04-27T16:41:20.555Z,15628
2018-04-27T16:42:21.930Z,15308
2018-04-27T16:43:23.312Z,15152
2018-04-27T16:44:24.677Z,15140
2018-04-27T16:45:26.056Z,15060
2018-04-27T16:46:27.429Z,14796
2018-04-27T16:47:28.815Z,14356
2018-04-27T16:48:30.192Z,13780
2018-04-27T16:49:31.588Z,13300
2018-04-27T16:50:32.963Z,12908
2018-04-27T16:51:34.338Z,12524
2018-04-27T16:52:35.709Z,12192
2018-04-27T16:53:37.093Z,12112
2018-04-27T16:54:38.482Z,12304
2018-04-27T16:55:39.857Z,12612
2018-04-27T16:56:41.223Z,12880
2018-04-27T16:57:42.602Z,13196
2018-04-27T16:58:43.967Z,13644
2018-04-27T16:59:45.417Z,13820
2018-04-27T17:00:46.797Z,13412
2018-04-27T17:01:48.165Z,13388
2018-04-27T17:02:49.539Z,14664
2018-04-27T17:03:50.917Z,17632
2018-04-27T17:04:52.283Z,20288
2018-04-27T17:05:53.660Z,19392
2018-04-27T17:06:55.025Z,13376
2018-04-27T17:07:56.434Z,15936
2018-04-27T17:08:57.798Z,13800
2018-04-27T17:09:59.171Z,11260
2018-04-27T17:11:00.569Z,10516
2018-04-27T17:12:01.911Z,9968
2018-04-27T17:13:03.284Z,9516
2018-04-27T17:14:04.646Z,9256
2018-04-27T17:15:06.020Z,9404
2018-04-27T17:16:07.398Z,9820
2018-04-27T17:17:08.802Z,10136
2018-04-27T17:18:10.182Z,10184
2018-04-27T17:19:11.542Z,10196
2018-04-27T17:20:12.931Z,10304
2018-04-27T17:21:14.301Z,10388
2018-04-27T17:22:15.668Z,10428
2018-04-27T17:23:17.035Z,10244
2018-04-27T17:24:18.404Z,9916
2018-04-27T17:25:19.779Z,9448
2018-04-27T17:26:21.149Z,9072
2018-04-27T17:27:22.532Z,8728
2018-04-27T17:28:23.895Z,8408
2018-04-27T17:29:25.275Z,8264
2018-04-27T17:30:26.647Z,8200
2018-04-27T17:31:28.022Z,8192
2018-04-27T17:32:29.394Z,8196
2018-04-27T17:33:30.761Z,8136
2018-04-27T17:34:32.179Z,8024
2018-04-27T17:35:33.545Z,7888
2018-04-27T17:36:34.931Z,7744
2018-04-27T17:37:36.322Z,7560
2018-04-27T17:38:37.705Z,7240
2018-04-27T17:39:39.733Z,6772
2018-04-27T17:40:41.099Z,6376
2018-04-27T17:41:42.467Z,6088
2018-04-27T17:42:43.833Z,5908
2018-04-27T17:43:45.198Z,5896
2018-04-27T17:44:46.579Z,5836
2018-04-27T17:45:48.019Z,5768
2018-04-27T17:46:49.316Z,5688
2018-04-27T17:47:50.669Z,5588
2018-04-27T17:48:52.047Z,5384
2018-04-27T17:49:53.404Z,5188
2018-04-27T17:50:54.770Z,5076
2018-04-27T17:51:56.155Z,4960
2018-04-27T17:52:57.524Z,4772
2018-04-27T17:53:58.913Z,4568
2018-04-27T17:55:00.282Z,4368
2018-04-27T17:56:01.657Z,4184
2018-04-27T17:57:03.039Z,4016
2018-04-27T17:58:04.407Z,3868
2018-04-27T17:59:05.845Z,3664
2018-04-27T18:00:07.227Z,3448
2018-04-27T18:01:08.582Z,3244
2018-04-27T18:02:10.027Z,3080
2018-04-27T18:03:11.395Z,2948
2018-04-27T18:04:12.766Z,2872
2018-04-27T18:05:14.143Z,2832
2018-04-27T18:06:15.504Z,2728
2018-04-27T18:07:16.882Z,2628
2018-04-27T18:08:18.256Z,2516
2018-04-27T18:09:19.610Z,2412
2018-04-27T18:10:20.985Z,2276
2018-04-27T18:11:22.381Z,2132
2018-04-27T18:12:23.747Z,1996
2018-04-27T18:13:25.112Z,1876
2018-04-27T18:14:26.478Z,1768
2018-04-27T18:15:27.862Z,1680
2018-04-27T18:16:29.222Z,1612
2018-04-27T18:17:30.582Z,1536
2018-04-27T18:18:31.945Z,1464
2018-04-27T18:19:33.319Z,1388
2018-04-27T18:20:34.689Z,1308
2018-04-27T18:21:36.314Z,1240
2018-04-27T18:22:37.709Z,1180
2018-04-27T18:23:39.074Z,1124
2018-04-27T18:24:40.396Z,1068
2018-04-27T18:25:41.769Z,1016
2018-04-27T18:26:43.129Z,968
2018-04-27T18:27:44.498Z,916
2018-04-27T18:28:45.867Z,868
2018-04-27T18:29:47.232Z,820
2018-04-27T18:30:48.585Z,764
2018-04-27T18:31:49.946Z,700
2018-04-27T18:32:51.312Z,640
2018-04-27T18:33:52.673Z,572
2018-04-27T18:34:54.045Z,512
2018-04-27T18:35:55.408Z,456
2018-04-27T18:36:56.775Z,396
2018-04-27T18:37:58.138Z,340
2018-04-27T18:38:59.590Z,308
2018-04-27T18:40:00.963Z,288
2018-04-27T18:41:02.323Z,276
2018-04-27T18:42:04.367Z,256
2018-04-27T18:43:06.747Z,228
2018-04-27T18:44:08.889Z,196
2018-04-27T18:45:10.368Z,168
2018-04-27T18:46:12.982Z,144
2018-04-27T18:47:17.135Z,120
2018-04-27T18:48:19.072Z,100
2018-04-27T18:49:20.440Z,84
2018-04-27T18:50:23.254Z,76
2018-04-27T18:51:25.799Z,64
2018-04-27T18:52:28.641Z,52
2018-04-27T18:53:29.346Z,44
2018-04-27T18:54:31.896Z,36
2018-04-27T18:55:33.827Z,32
2018-04-27T18:56:38.301Z,28
2018-04-27T18:57:39.669Z,20
2018-04-27T18:58:42.288Z,20
2018-04-27T18:59:44.248Z,16
2018-04-27T19:00:48.659Z,12
2018-04-27T19:01:50.036Z,12
2018-04-27T19:02:53.540Z,8
2018-04-27T19:03:54.896Z,8
2018-04-27T19:04:57.080Z,4
2018-04-27T19:05:58.455Z,4
2018-04-27T19:07:00.462Z,4
2018-04-27T19:08:02.800Z,4
2018-04-27T19:09:08.550Z,4
2018-04-27T19:11:13.347Z,4
2018-04-27T19:12:17.444Z,4
2018-04-27T19:13:22.962Z,0
2018-04-27T19:14:25.651Z,0
2018-04-27T19:15:29.835Z,0
2018-04-27T19:16:35.660Z,0
2018-04-27T19:17:37.626Z,0
2018-04-27T19:18:41.937Z,0
2018-04-27T19:19:44.222Z,0
2018-04-27T19:20:46.436Z,0
2018-04-27T19:21:51.972Z,0
2018-04-27T19:22:54.553Z,0
2018-04-27T19:23:57.066Z,0
2018-04-27T19:24:58.965Z,0
2018-04-27T19:26:00.341Z,0
2018-04-27T19:27:04.672Z,0
2018-04-27T19:28:07.106Z,0
2018-04-27T19:29:11.501Z,0
2018-04-27T19:30:14.645Z,0
2018-04-27T19:31:17.175Z,0
2018-04-27T19:32:19.640Z,0
2018-04-27T19:33:21.554Z,0
2018-04-27T19:34:25.410Z,0
2018-04-27T19:35:27.672Z,0
2018-04-27T19:36:31.935Z,0
2018-04-27T19:37:35.064Z,0
2018-04-27T19:38:37.716Z,0
2018-04-27T19:39:39.876Z,0
2018-04-27T19:40:42.520Z,0
2018-04-27T19:41:43.887Z,0
2018-04-27T19:42:48.007Z,0
2018-04-27T19:43:50.607Z,0
2018-04-27T19:44:54.672Z,0
2018-04-27T19:45:58.149Z,0
2018-04-27T19:48:02.916Z,0
2018-04-27T19:49:07.531Z,0
2018-04-27T19:50:08.895Z,0
2018-04-27T19:51:11.359Z,0
2018-04-27T19:52:15.731Z,0
2018-04-27T19:53:17.722Z,0
2018-04-27T19:54:19.104Z,0
2018-04-27T19:55:21.441Z,0
2018-04-27T19:56:24.126Z,0
2018-04-27T19:57:26.344Z,0
2018-04-27T19:58:27.694Z,0
2018-04-27T19:59:29.622Z,0
2018-04-27T20:00:32.521Z,0
2018-04-27T20:01:34.725Z,0
2018-04-27T20:03:38.737Z,0
2018-04-27T20:04:44.594Z,0
2018-04-27T20:05:47.979Z,0
2018-04-27T20:06:50.758Z,0
2018-04-27T20:07:53.265Z,0
2018-04-27T20:08:55.400Z,0
2018-04-27T20:09:56.771Z,0
2018-04-27T20:10:59.357Z,0
2018-04-27T20:12:03.469Z,0
2018-04-27T20:13:06.567Z,0
2018-04-27T20:14:10.959Z,0
2018-04-27T20:15:11.354Z,0
2018-04-27T20:16:14.129Z,0
2018-04-27T20:17:16.309Z,0
2018-04-27T20:18:17.731Z,0
2018-04-27T20:19:19.624Z,0
2018-04-27T20:20:22.550Z,0
2018-04-27T20:21:25.669Z,0
2018-04-27T20:22:26.067Z,0
2018-04-27T20:23:28.657Z,0
2018-04-27T20:24:30.887Z,0
2018-04-27T20:25:32.253Z,0
2018-04-27T20:26:34.878Z,0
2018-04-27T20:27:36.901Z,0
2018-04-27T20:30:43.004Z,0
2018-04-27T20:32:50.644Z,0
2018-04-27T20:33:54.812Z,0
2018-04-27T20:34:55.248Z,0
2018-04-27T20:35:57.736Z,0
2018-04-27T20:37:00.987Z,0
2018-04-27T20:38:03.447Z,0
2018-04-27T20:39:05.795Z,0
2018-04-27T20:40:09.820Z,0
2018-04-27T20:41:13.372Z,0
2018-04-27T20:42:16.281Z,0
2018-04-27T20:43:20.023Z,0
2018-04-27T20:44:21.519Z,0
2018-04-27T20:46:24.806Z,0
2018-04-27T20:47:26.777Z,0
2018-04-27T20:48:31.047Z,0
2018-04-27T20:49:32.419Z,0
2018-04-27T20:50:35.023Z,0
2018-04-27T20:51:39.441Z,0
2018-04-27T20:52:41.467Z,0
2018-04-27T20:53:42.832Z,0
2018-04-27T20:54:45.564Z,0
2018-04-27T20:55:46.932Z,0
2018-04-27T20:56:48.860Z,0
2018-04-27T20:57:53.249Z,0
2018-04-27T20:58:56.207Z,0
2018-04-27T21:01:27.626Z,0
2018-04-27T21:02:30.037Z,0
2018-04-27T21:03:32.550Z,0
2018-04-27T21:04:34.718Z,0
2018-04-27T21:05:36.102Z,0
2018-04-27T21:06:38.676Z,0
2018-04-27T21:07:42.640Z,0
2018-04-27T21:08:44.030Z,0
2018-04-27T21:09:46.116Z,0
2018-04-27T21:10:47.490Z,0
2018-04-27T21:11:48.853Z,0
2018-04-27T21:12:50.201Z,0
2018-04-27T21:13:51.555Z,0
2018-04-27T21:14:52.916Z,0
2018-04-27T21:15:54.269Z,0
2018-04-27T21:16:55.632Z,0
2018-04-27T21:17:56.987Z,0
2018-04-27T21:18:58.345Z,0
2018-04-27T21:19:59.711Z,0
2018-04-27T21:21:01.058Z,0
2018-04-27T21:22:02.417Z,0
2018-04-27T21:23:03.782Z,0
2018-04-27T21:24:05.154Z,0
2018-04-27T21:25:06.569Z,0
2018-04-27T21:26:07.931Z,0
2018-04-27T21:27:09.299Z,0
2018-04-27T21:28:10.686Z,0
2018-04-27T21:29:12.039Z,0
2018-04-27T21:30:13.463Z,0
2018-04-27T21:31:14.779Z,0
2018-04-27T21:32:16.138Z,0
2018-04-27T21:33:17.502Z,0
2018-04-27T21:34:18.857Z,0
2018-04-27T21:35:20.206Z,0
2018-04-27T21:36:21.574Z,0
2018-04-27T21:37:22.930Z,0
2018-04-27T21:38:24.290Z,0
2018-04-27T21:39:25.687Z,0
2018-04-27T21:40:27.001Z,0
2018-04-27T21:41:28.362Z,0
2018-04-27T21:42:29.721Z,0
2018-04-27T21:43:31.079Z,0
2018-04-27T21:44:32.435Z,0
2018-04-27T21:45:33.795Z,0
2018-04-27T21:46:35.157Z,0
2018-04-27T21:47:36.515Z,0
2018-04-27T21:48:37.871Z,0
2018-04-27T21:49:39.247Z,0
2018-04-27T21:50:40.600Z,0
2018-04-27T21:51:41.956Z,0
2018-04-27T21:52:43.318Z,0
2018-04-27T21:53:44.668Z,0
2018-04-27T21:54:46.035Z,0
2018-04-27T21:55:47.395Z,0
2018-04-27T21:56:48.747Z,0
2018-04-27T21:57:50.859Z,0
2018-04-27T21:58:52.215Z,0
2018-04-27T21:59:53.577Z,0
2018-04-27T22:00:54.928Z,0
2018-04-27T22:01:56.290Z,0
2018-04-27T22:02:57.666Z,0
2018-04-27T22:03:59.025Z,0
2018-04-27T22:05:00.379Z,0
2018-04-27T22:06:01.735Z,0
2018-04-27T22:07:03.095Z,0
2018-04-27T22:08:04.451Z,0
2018-04-27T22:09:05.828Z,0
2018-04-27T22:10:07.221Z,0
2018-04-27T22:11:08.582Z,0
2018-04-27T22:12:09.936Z,0
2018-04-27T22:13:11.296Z,0
2018-04-27T22:14:12.648Z,0
2018-04-27T22:15:14.010Z,0
2018-04-27T22:16:15.360Z,0
2018-04-27T22:17:16.716Z,0
2018-04-27T22:18:18.076Z,0
2018-04-27T22:19:19.445Z,0
2018-04-27T22:20:20.807Z,0
2018-04-27T22:21:22.159Z,0
2018-04-27T22:22:23.515Z,0
2018-04-27T22:23:24.877Z,0
2018-04-27T22:24:26.235Z,0
2018-04-27T22:25:27.597Z,0
2018-04-27T22:26:28.955Z,0
2018-04-27T22:27:30.299Z,0
2018-04-27T22:28:31.660Z,0
2018-04-27T22:29:33.010Z,0
2018-04-27T22:30:34.388Z,0
2018-04-27T22:31:35.923Z,0
2018-04-27T22:32:37.397Z,0
2018-04-27T22:33:38.767Z,0
2018-04-27T22:34:40.106Z,0
2018-04-27T22:35:41.470Z,0
2018-04-27T22:36:42.834Z,0
2018-04-27T22:37:44.190Z,0
2018-04-27T22:38:45.552Z,0
2018-04-27T22:39:46.908Z,0
2018-04-27T22:40:48.264Z,0
2018-04-27T22:41:49.627Z,0
2018-04-27T22:42:50.975Z,0
2018-04-27T22:43:52.336Z,0
2018-04-27T22:44:53.695Z,0
2018-04-27T22:45:55.052Z,0
2018-04-27T22:46:56.403Z,0
2018-04-27T22:47:57.758Z,0
2018-04-27T22:48:59.151Z,0
2018-04-27T22:50:00.472Z,0
2018-04-27T22:51:01.827Z,0
2018-04-27T22:52:03.189Z,0
2018-04-27T22:53:04.551Z,0
2018-04-27T22:54:05.910Z,0
2018-04-27T22:55:07.331Z,0
2018-04-27T22:56:08.686Z,0
2018-04-27T22:57:10.040Z,0
2018-04-27T22:58:11.393Z,0
2018-04-27T22:59:12.744Z,0
2018-04-27T23:00:14.101Z,0
2018-04-27T23:01:15.458Z,0
2018-04-27T23:02:16.819Z,0
2018-04-27T23:03:18.172Z,0
2018-04-27T23:04:19.533Z,0
2018-04-27T23:05:20.887Z,0
2018-04-27T23:06:22.249Z,0
2018-04-27T23:07:23.596Z,0
2018-04-27T23:08:24.949Z,0
2018-04-27T23:09:26.322Z,0
2018-04-27T23:10:27.733Z,0
2018-04-27T23:11:29.097Z,0
2018-04-27T23:12:30.454Z,0
2018-04-27T23:13:31.803Z,0
2018-04-27T23:14:33.166Z,0
2018-04-27T23:15:34.517Z,0
2018-04-27T23:16:35.875Z,0
2018-04-27T23:17:37.309Z,0
2018-04-27T23:18:38.612Z,0
2018-04-27T23:19:39.972Z,0
2018-04-27T23:20:41.328Z,0
2018-04-27T23:21:46.164Z,0
2018-04-27T23:22:47.533Z,0
2018-04-27T23:23:48.867Z,0
2018-04-27T23:24:50.225Z,0
2018-04-27T23:25:51.573Z,0
2018-04-27T23:26:52.935Z,0
2018-04-27T23:27:54.288Z,0
2018-04-27T23:28:55.639Z,0
2018-04-27T23:29:56.997Z,0
2018-04-27T23:30:58.343Z,0
2018-04-27T23:31:59.706Z,0
2018-04-27T23:33:01.064Z,0
2018-04-27T23:34:02.409Z,0
2018-04-27T23:35:03.768Z,0
2018-04-27T23:36:05.128Z,0
2018-04-27T23:37:06.488Z,0
2018-04-27T23:38:07.903Z,0
2018-04-27T23:39:09.198Z,0
2018-04-27T23:40:10.549Z,0
2018-04-27T23:41:11.910Z,0
2018-04-27T23:42:13.262Z,0
2018-04-27T23:43:14.620Z,0
2018-04-27T23:44:15.976Z,0
2018-04-27T23:45:17.323Z,0
2018-04-27T23:46:18.684Z,0
2018-04-27T23:47:20.054Z,0
2018-04-27T23:48:21.406Z,0
2018-04-27T23:49:22.770Z,0
2018-04-27T23:50:24.116Z,0
2018-04-27T23:51:25.463Z,0
2018-04-27T23:52:26.839Z,0
2018-04-27T23:53:28.181Z,0
2018-04-27T23:54:29.539Z,0
2018-04-27T23:55:30.890Z,0
2018-04-27T23:56:32.246Z,0
2018-04-27T23:57:33.598Z,0
2018-04-27T23:58:34.952Z,0
2018-04-27T23:59:36.308Z,0
