createdAt,value
2018-02-17T00:02:27.165Z,0.00
2018-02-17T00:04:55.599Z,-0.10
2018-02-17T00:07:23.862Z,-0.04
2018-02-17T00:09:52.203Z,-0.17
2018-02-17T00:12:19.807Z,-0.27
2018-02-17T00:14:47.374Z,-0.21
2018-02-17T00:17:14.955Z,-0.25
2018-02-17T00:19:42.587Z,-0.30
2018-02-17T00:22:10.165Z,-0.30
2018-02-17T00:24:38.534Z,-0.08
2018-02-17T00:27:06.124Z,-0.24
2018-02-17T00:29:34.675Z,-0.27
2018-02-17T00:32:02.278Z,-0.27
2018-02-17T00:34:30.746Z,-0.27
2018-02-17T00:36:58.315Z,-0.30
2018-02-17T00:39:25.929Z,-0.32
2018-02-17T00:41:54.230Z,-0.32
2018-02-17T00:44:21.791Z,-0.39
2018-02-17T00:46:49.354Z,-0.20
2018-02-17T00:49:16.915Z,-0.34
2018-02-17T00:51:44.480Z,-0.30
2018-02-17T00:54:12.053Z,-0.25
2018-02-17T00:56:39.711Z,-0.31
2018-02-17T00:59:07.284Z,-0.25
2018-02-17T01:01:34.908Z,-0.39
2018-02-17T01:04:02.480Z,-0.22
2018-02-17T01:06:31.006Z,-0.30
2018-02-17T01:08:58.567Z,-0.39
2018-02-17T01:11:26.136Z,-0.45
2018-02-17T01:13:54.628Z,-0.44
2018-02-17T01:16:22.977Z,-0.43
2018-02-17T01:18:51.311Z,-0.36
2018-02-17T01:21:19.679Z,-0.39
2018-02-17T01:23:48.023Z,-0.36
2018-02-17T01:26:15.586Z,-0.34
2018-02-17T01:28:43.228Z,-0.29
2018-02-17T01:31:10.795Z,-0.34
2018-02-17T01:33:39.144Z,-0.28
2018-02-17T01:36:06.709Z,-0.21
2018-02-17T01:38:34.311Z,-0.14
2018-02-17T01:41:02.803Z,-0.13
2018-02-17T01:43:30.378Z,-0.11
2018-02-17T01:45:58.868Z,-0.10
2018-02-17T01:48:26.479Z,-0.04
2018-02-17T01:50:54.850Z,-0.11
2018-02-17T01:53:23.214Z,-0.05
2018-02-17T01:55:50.836Z,-0.02
2018-02-17T01:58:18.394Z,0.01
2018-02-17T02:00:46.857Z,0.02
2018-02-17T02:03:14.414Z,0.04
2018-02-17T02:05:42.784Z,0.11
2018-02-17T02:08:11.118Z,0.01
2018-02-17T02:10:39.331Z,0.05
2018-02-17T02:13:06.890Z,0.02
2018-02-17T02:15:35.286Z,0.12
2018-02-17T02:18:03.654Z,0.26
2018-02-17T02:20:31.218Z,0.32
2018-02-17T02:22:59.708Z,0.36
2018-02-17T02:25:28.038Z,0.43
2018-02-17T02:27:55.633Z,0.50
2018-02-17T02:30:23.195Z,0.47
2018-02-17T02:32:50.794Z,0.41
2018-02-17T02:35:19.256Z,0.51
2018-02-17T02:37:46.863Z,0.57
2018-02-17T02:40:14.424Z,0.64
2018-02-17T02:42:42.911Z,0.64
2018-02-17T02:45:10.478Z,0.68
2018-02-17T02:47:38.878Z,0.68
2018-02-17T02:50:06.479Z,0.80
2018-02-17T02:52:34.127Z,0.72
2018-02-17T02:55:01.687Z,0.59
2018-02-17T02:57:29.256Z,0.63
2018-02-17T02:59:56.855Z,0.57
2018-02-17T03:02:25.263Z,0.78
2018-02-17T03:04:53.674Z,0.78
2018-02-17T03:07:21.240Z,0.76
2018-02-17T03:09:48.837Z,0.92
2018-02-17T03:12:17.205Z,0.94
2018-02-17T03:14:44.765Z,0.85
2018-02-17T03:17:13.168Z,0.88
2018-02-17T03:19:40.731Z,0.79
2018-02-17T03:22:09.251Z,0.78
2018-02-17T03:24:37.466Z,0.82
2018-02-17T03:27:05.738Z,0.80
2018-02-17T03:29:33.286Z,0.76
2018-02-17T03:32:00.834Z,0.67
2018-02-17T03:34:28.382Z,0.74
2018-02-17T03:36:55.934Z,0.78
2018-02-17T03:39:23.484Z,0.78
2018-02-17T03:41:51.031Z,0.96
2018-02-17T03:44:19.542Z,0.86
2018-02-17T03:46:47.096Z,0.90
2018-02-17T03:49:14.656Z,0.78
2018-02-17T03:51:42.218Z,0.86
2018-02-17T03:54:09.779Z,0.89
2018-02-17T03:56:37.354Z,0.86
2018-02-17T03:59:04.927Z,0.90
2018-02-17T04:01:32.483Z,0.92
2018-02-17T04:04:00.044Z,1.04
2018-02-17T04:06:28.370Z,0.90
2018-02-17T04:08:56.199Z,1.02
2018-02-17T04:11:24.569Z,0.98
2018-02-17T04:13:52.117Z,1.05
2018-02-17T04:16:19.672Z,1.00
2018-02-17T04:18:47.258Z,1.10
2018-02-17T04:21:14.807Z,1.15
2018-02-17T04:23:42.357Z,1.10
2018-02-17T04:26:09.920Z,1.09
2018-02-17T04:28:37.520Z,1.02
2018-02-17T04:31:05.079Z,0.94
2018-02-17T04:33:32.641Z,0.98
2018-02-17T04:36:01.101Z,1.05
2018-02-17T04:38:28.666Z,1.06
2018-02-17T04:40:57.922Z,1.01
2018-02-17T04:43:31.015Z,1.12
2018-02-17T04:46:02.357Z,0.99
2018-02-17T04:51:40.267Z,1.03
2018-02-17T04:57:17.388Z,1.14
2018-02-17T05:00:03.875Z,1.08
2018-02-17T05:02:37.969Z,1.16
2018-02-17T05:05:11.255Z,1.17
2018-02-17T05:07:40.600Z,1.26
2018-02-17T05:10:08.876Z,1.24
2018-02-17T05:12:36.437Z,1.21
2018-02-17T05:15:09.453Z,1.28
2018-02-17T05:17:41.433Z,1.18
2018-02-17T05:23:10.937Z,1.08
2018-02-17T05:28:40.785Z,1.06
2018-02-17T05:31:11.649Z,1.21
2018-02-17T05:33:55.896Z,1.30
2018-02-17T05:39:30.518Z,1.30
2018-02-17T05:45:05.735Z,1.30
2018-02-17T05:47:33.284Z,1.13
2018-02-17T05:50:16.610Z,1.00
2018-02-17T05:52:44.163Z,1.12
2018-02-17T05:55:11.781Z,1.19
2018-02-17T05:57:39.344Z,1.00
2018-02-17T06:00:06.903Z,1.03
2018-02-17T06:02:34.457Z,0.98
2018-02-17T06:05:02.742Z,1.22
2018-02-17T06:07:30.297Z,1.03
2018-02-17T06:09:59.918Z,1.05
2018-02-17T06:12:27.466Z,1.11
2018-02-17T06:14:55.867Z,1.16
2018-02-17T06:17:23.429Z,1.09
2018-02-17T06:19:51.054Z,1.17
2018-02-17T06:22:19.348Z,0.94
2018-02-17T06:24:46.912Z,0.90
2018-02-17T06:27:14.503Z,1.00
2018-02-17T06:29:42.046Z,1.11
2018-02-17T06:32:09.655Z,0.97
2018-02-17T06:34:38.024Z,1.11
2018-02-17T06:37:06.490Z,0.91
2018-02-17T06:39:34.042Z,1.02
2018-02-17T06:42:02.526Z,1.09
2018-02-17T06:44:30.868Z,1.09
2018-02-17T06:46:59.228Z,1.06
2018-02-17T06:49:26.792Z,0.91
2018-02-17T06:51:54.354Z,0.91
2018-02-17T06:54:22.769Z,0.93
2018-02-17T06:56:51.128Z,0.94
2018-02-17T06:59:18.678Z,0.79
2018-02-17T07:01:46.244Z,0.98
2018-02-17T07:04:13.803Z,1.01
2018-02-17T07:06:41.369Z,0.97
2018-02-17T07:09:08.917Z,0.82
2018-02-17T07:11:37.283Z,0.88
2018-02-17T07:14:05.646Z,0.86
2018-02-17T07:16:33.206Z,0.95
2018-02-17T07:19:01.522Z,1.14
2018-02-17T07:21:29.077Z,1.16
2018-02-17T07:23:56.666Z,1.38
2018-02-17T07:26:24.265Z,1.37
2018-02-17T07:28:52.546Z,1.58
2018-02-17T07:31:20.113Z,1.50
2018-02-17T07:33:48.649Z,1.54
2018-02-17T07:36:16.210Z,1.54
2018-02-17T07:38:43.808Z,1.56
2018-02-17T07:41:11.386Z,1.63
2018-02-17T07:43:39.840Z,1.69
2018-02-17T07:46:07.390Z,1.70
2018-02-17T07:48:35.920Z,1.81
2018-02-17T07:51:04.447Z,1.94
2018-02-17T07:53:32.695Z,1.74
2018-02-17T07:56:00.309Z,1.85
2018-02-17T07:58:27.857Z,1.84
2018-02-17T08:00:55.411Z,1.97
2018-02-17T08:03:23.868Z,1.87
2018-02-17T08:05:51.417Z,2.08
2018-02-17T08:08:19.936Z,2.18
2018-02-17T08:10:47.526Z,1.89
2018-02-17T08:13:15.088Z,2.06
2018-02-17T08:15:42.678Z,2.19
2018-02-17T08:18:10.226Z,2.17
2018-02-17T08:20:37.770Z,2.18
2018-02-17T08:23:05.378Z,2.10
2018-02-17T08:25:32.929Z,2.27
2018-02-17T08:28:00.483Z,2.36
2018-02-17T08:30:28.036Z,2.35
2018-02-17T08:32:55.591Z,2.52
2018-02-17T08:35:23.142Z,2.29
2018-02-17T08:37:50.696Z,2.10
2018-02-17T08:40:18.266Z,2.23
2018-02-17T08:42:45.815Z,2.22
2018-02-17T08:45:13.370Z,2.29
2018-02-17T08:47:40.921Z,2.43
2018-02-17T08:50:08.559Z,2.57
2018-02-17T08:52:36.146Z,2.45
2018-02-17T08:55:03.695Z,2.48
2018-02-17T08:57:31.245Z,2.55
2018-02-17T08:59:59.244Z,2.59
2018-02-17T09:02:26.866Z,2.64
2018-02-17T09:04:54.431Z,2.57
2018-02-17T09:07:22.774Z,2.78
2018-02-17T09:09:51.163Z,2.50
2018-02-17T09:12:19.393Z,2.50
2018-02-17T09:14:46.990Z,2.62
2018-02-17T09:17:14.546Z,2.67
2018-02-17T09:19:42.099Z,2.71
2018-02-17T09:22:09.646Z,2.66
2018-02-17T09:24:37.199Z,2.90
2018-02-17T09:27:05.591Z,3.00
2018-02-17T09:29:34.026Z,3.09
2018-02-17T09:32:01.573Z,3.12
2018-02-17T09:34:29.934Z,3.17
2018-02-17T09:36:57.483Z,3.38
2018-02-17T09:39:25.031Z,3.13
2018-02-17T09:41:52.611Z,3.24
2018-02-17T09:44:21.105Z,3.43
2018-02-17T09:46:48.654Z,3.58
2018-02-17T09:49:16.208Z,3.58
2018-02-17T09:51:43.762Z,3.67
2018-02-17T09:54:11.310Z,3.64
2018-02-17T09:56:38.859Z,3.74
2018-02-17T09:59:06.447Z,3.78
2018-02-17T10:01:33.999Z,3.91
2018-02-17T10:04:01.592Z,3.94
2018-02-17T10:06:29.155Z,3.65
2018-02-17T10:08:57.715Z,4.03
2018-02-17T10:11:26.034Z,3.98
2018-02-17T10:13:53.624Z,4.14
2018-02-17T10:16:21.182Z,4.23
2018-02-17T10:18:48.772Z,3.93
2018-02-17T10:21:16.323Z,4.21
2018-02-17T10:23:44.656Z,4.11
2018-02-17T10:26:12.703Z,4.30
2018-02-17T10:28:40.270Z,4.40
2018-02-17T10:31:08.655Z,4.57
2018-02-17T10:33:36.930Z,4.71
2018-02-17T10:36:05.304Z,5.08
2018-02-17T10:38:32.864Z,5.01
2018-02-17T10:41:00.455Z,4.78
2018-02-17T10:43:28.003Z,4.93
2018-02-17T10:45:56.419Z,4.94
2018-02-17T10:48:24.759Z,4.90
2018-02-17T10:50:53.106Z,4.77
2018-02-17T10:53:20.660Z,4.79
2018-02-17T10:55:49.007Z,4.81
2018-02-17T10:58:16.573Z,4.50
2018-02-17T11:00:44.942Z,4.76
2018-02-17T11:03:13.302Z,4.71
2018-02-17T11:05:41.647Z,4.46
2018-02-17T11:08:09.202Z,4.38
2018-02-17T11:10:36.791Z,4.54
2018-02-17T11:13:05.237Z,4.87
2018-02-17T11:15:33.574Z,4.72
2018-02-17T11:18:01.959Z,4.59
2018-02-17T11:20:30.412Z,4.64
2018-02-17T11:22:58.013Z,4.87
2018-02-17T11:25:26.459Z,4.79
2018-02-17T11:27:54.055Z,4.99
2018-02-17T11:30:21.642Z,5.13
2018-02-17T11:32:50.019Z,5.34
2018-02-17T11:35:18.508Z,5.25
2018-02-17T11:37:46.890Z,5.45
2018-02-17T11:40:15.226Z,5.42
2018-02-17T11:42:43.573Z,5.33
2018-02-17T11:45:11.162Z,5.13
2018-02-17T11:47:38.711Z,5.34
2018-02-17T11:50:06.308Z,5.35
2018-02-17T11:52:33.863Z,5.19
2018-02-17T11:55:01.824Z,5.15
2018-02-17T11:57:29.521Z,5.19
2018-02-17T11:59:57.066Z,5.34
2018-02-17T12:02:24.618Z,5.41
2018-02-17T12:04:52.170Z,5.45
2018-02-17T12:07:19.722Z,5.65
2018-02-17T12:09:48.138Z,5.69
2018-02-17T12:12:15.690Z,5.88
2018-02-17T12:14:43.238Z,6.01
2018-02-17T12:17:10.794Z,6.12
2018-02-17T12:19:38.340Z,5.84
2018-02-17T12:22:05.887Z,5.95
2018-02-17T12:24:33.436Z,6.29
2018-02-17T12:27:01.500Z,6.25
2018-02-17T12:29:29.047Z,6.29
2018-02-17T12:31:56.647Z,6.25
2018-02-17T12:34:24.197Z,6.27
2018-02-17T12:36:51.747Z,6.34
2018-02-17T12:39:20.239Z,6.15
2018-02-17T12:41:47.803Z,6.15
2018-02-17T12:44:15.388Z,6.02
2018-02-17T12:46:42.931Z,6.15
2018-02-17T12:49:10.520Z,6.07
2018-02-17T12:51:38.898Z,6.34
2018-02-17T12:54:06.479Z,6.25
2018-02-17T12:56:37.459Z,6.44
2018-02-17T12:59:05.010Z,6.23
2018-02-17T13:01:32.562Z,6.17
2018-02-17T13:04:00.887Z,6.35
2018-02-17T13:06:28.446Z,6.57
2018-02-17T13:08:55.993Z,6.52
2018-02-17T13:11:23.583Z,6.34
2018-02-17T13:13:51.911Z,6.21
2018-02-17T13:16:19.495Z,6.18
2018-02-17T13:18:47.964Z,6.07
2018-02-17T13:21:16.282Z,6.20
2018-02-17T13:23:44.634Z,6.34
2018-02-17T13:26:13.006Z,6.31
2018-02-17T13:28:42.330Z,6.15
2018-02-17T13:31:10.817Z,6.40
2018-02-17T13:33:38.364Z,6.22
2018-02-17T13:36:06.874Z,6.41
2018-02-17T13:38:35.274Z,6.31
2018-02-17T13:41:02.817Z,6.18
2018-02-17T13:43:34.142Z,6.20
2018-02-17T13:46:01.890Z,6.16
2018-02-17T13:48:30.245Z,6.18
2018-02-17T13:50:58.584Z,6.29
2018-02-17T13:53:26.950Z,6.15
2018-02-17T13:55:54.494Z,6.24
2018-02-17T13:58:23.012Z,6.35
2018-02-17T14:00:51.341Z,6.35
2018-02-17T14:03:18.930Z,6.31
2018-02-17T14:05:47.295Z,6.17
2018-02-17T14:08:14.891Z,6.16
2018-02-17T14:10:42.451Z,6.08
2018-02-17T14:13:09.999Z,6.05
2018-02-17T14:15:38.490Z,6.00
2018-02-17T14:18:06.383Z,6.01
2018-02-17T14:20:34.181Z,6.00
2018-02-17T14:23:01.742Z,6.00
2018-02-17T14:25:29.334Z,5.88
2018-02-17T14:27:56.887Z,6.14
2018-02-17T14:30:25.171Z,6.20
2018-02-17T14:32:52.781Z,6.08
2018-02-17T14:35:20.343Z,6.17
2018-02-17T14:37:47.894Z,6.17
2018-02-17T14:40:16.338Z,6.02
2018-02-17T14:42:44.797Z,6.00
2018-02-17T14:45:13.049Z,5.98
2018-02-17T14:47:41.414Z,5.87
2018-02-17T14:50:08.960Z,5.82
2018-02-17T14:52:37.308Z,5.92
2018-02-17T14:55:04.858Z,5.96
2018-02-17T14:57:32.447Z,5.98
2018-02-17T14:59:59.999Z,5.94
2018-02-17T15:02:28.478Z,5.88
2018-02-17T15:04:56.912Z,5.95
2018-02-17T15:07:25.230Z,5.94
2018-02-17T15:09:53.583Z,5.79
2018-02-17T15:12:21.148Z,5.93
2018-02-17T15:14:48.698Z,5.69
2018-02-17T15:17:16.927Z,5.74
2018-02-17T15:19:44.478Z,5.65
2018-02-17T15:22:12.253Z,5.75
2018-02-17T15:24:39.837Z,5.79
2018-02-17T15:27:07.393Z,5.74
2018-02-17T15:29:34.947Z,5.48
2018-02-17T15:32:05.468Z,5.40
2018-02-17T15:34:33.117Z,5.27
2018-02-17T15:37:00.667Z,5.25
2018-02-17T15:39:29.062Z,5.21
2018-02-17T15:41:56.607Z,5.13
2018-02-17T15:44:24.954Z,5.08
2018-02-17T15:46:52.499Z,5.05
2018-02-17T15:49:20.783Z,5.03
2018-02-17T15:51:48.339Z,4.98
2018-02-17T15:54:15.886Z,4.94
2018-02-17T15:56:43.435Z,4.89
2018-02-17T15:59:10.991Z,4.82
2018-02-17T16:01:38.546Z,4.76
2018-02-17T16:04:07.034Z,4.98
2018-02-17T16:06:34.592Z,4.81
2018-02-17T16:09:03.041Z,4.89
2018-02-17T16:11:30.594Z,4.77
2018-02-17T16:13:58.149Z,4.65
2018-02-17T16:16:25.710Z,4.71
2018-02-17T16:18:53.264Z,4.60
2018-02-17T16:21:21.792Z,4.52
2018-02-17T16:23:49.335Z,4.47
2018-02-17T16:26:16.877Z,4.41
2018-02-17T16:28:44.422Z,4.33
2018-02-17T16:31:11.966Z,4.33
2018-02-17T16:33:39.516Z,4.28
2018-02-17T16:36:07.129Z,4.25
2018-02-17T16:38:34.728Z,4.18
2018-02-17T16:41:02.335Z,4.17
2018-02-17T16:43:29.904Z,4.13
2018-02-17T16:45:57.496Z,4.13
2018-02-17T16:48:25.163Z,4.10
2018-02-17T16:50:52.720Z,4.19
2018-02-17T16:53:20.383Z,4.36
2018-02-17T16:55:47.936Z,4.18
2018-02-17T16:58:16.440Z,4.07
2018-02-17T17:00:43.994Z,4.04
2018-02-17T17:03:11.551Z,4.01
2018-02-17T17:05:39.112Z,3.97
2018-02-17T17:08:07.560Z,3.96
2018-02-17T17:10:36.071Z,3.93
2018-02-17T17:13:04.438Z,3.90
2018-02-17T17:15:32.880Z,3.90
2018-02-17T17:18:00.433Z,3.90
2018-02-17T17:20:28.012Z,3.88
2018-02-17T17:22:56.348Z,3.87
2018-02-17T17:25:23.939Z,3.83
2018-02-17T17:27:51.567Z,3.80
2018-02-17T17:30:19.963Z,3.79
2018-02-17T17:32:47.574Z,3.76
2018-02-17T17:35:15.163Z,3.76
2018-02-17T17:37:43.618Z,3.76
2018-02-17T17:40:12.023Z,3.71
2018-02-17T17:42:40.280Z,3.73
2018-02-17T17:45:08.105Z,3.70
2018-02-17T17:47:36.491Z,3.71
2018-02-17T17:50:05.012Z,3.70
2018-02-17T17:52:32.608Z,3.67
2018-02-17T17:55:00.254Z,3.66
2018-02-17T17:57:28.572Z,3.61
2018-02-17T17:59:56.823Z,3.60
2018-02-17T18:02:24.943Z,3.60
2018-02-17T18:04:52.487Z,3.59
2018-02-17T18:07:20.035Z,3.60
2018-02-17T18:09:47.664Z,3.52
2018-02-17T18:12:15.337Z,3.49
2018-02-17T18:14:42.887Z,3.46
2018-02-17T18:17:11.315Z,3.42
2018-02-17T18:19:39.651Z,3.45
2018-02-17T18:22:07.255Z,3.43
2018-02-17T18:24:34.869Z,3.42
2018-02-17T18:27:03.194Z,3.46
2018-02-17T18:29:31.576Z,3.48
2018-02-17T18:31:59.165Z,3.49
2018-02-17T18:34:26.722Z,3.46
2018-02-17T18:36:54.317Z,3.46
2018-02-17T18:39:21.885Z,3.41
2018-02-17T18:41:49.445Z,3.42
2018-02-17T18:44:17.046Z,3.37
2018-02-17T18:46:44.602Z,3.35
2018-02-17T18:49:12.177Z,3.35
2018-02-17T18:51:39.763Z,3.33
2018-02-17T18:54:07.314Z,3.33
2018-02-17T18:56:34.903Z,3.32
2018-02-17T18:59:02.490Z,3.29
2018-02-17T19:01:30.855Z,3.35
2018-02-17T19:03:58.413Z,3.45
2018-02-17T19:06:26.010Z,3.41
2018-02-17T19:08:53.568Z,3.44
2018-02-17T19:11:21.172Z,3.36
2018-02-17T19:13:48.724Z,3.36
2018-02-17T19:16:16.310Z,3.31
2018-02-17T19:18:43.894Z,3.28
2018-02-17T19:21:11.455Z,3.24
2018-02-17T19:23:39.059Z,3.21
2018-02-17T19:26:06.610Z,3.25
2018-02-17T19:28:34.164Z,3.55
2018-02-17T19:31:01.747Z,3.46
2018-02-17T19:33:29.343Z,3.33
2018-02-17T19:35:56.894Z,3.28
2018-02-17T19:38:24.493Z,3.23
2018-02-17T19:40:52.046Z,3.20
2018-02-17T19:43:19.650Z,3.17
2018-02-17T19:45:47.205Z,3.15
2018-02-17T19:48:26.652Z,3.12
2018-02-17T19:50:54.458Z,3.10
2018-02-17T19:53:22.016Z,3.04
2018-02-17T19:56:00.350Z,3.06
2018-02-17T19:58:27.970Z,3.03
2018-02-17T20:00:56.359Z,3.04
2018-02-17T20:03:43.315Z,3.00
2018-02-17T20:06:10.862Z,2.99
2018-02-17T20:08:38.423Z,2.99
2018-02-17T20:11:05.977Z,2.99
2018-02-17T20:13:33.536Z,3.00
2018-02-17T20:16:01.085Z,2.98
2018-02-17T20:18:28.644Z,2.93
2018-02-17T20:20:56.296Z,2.91
2018-02-17T20:23:23.908Z,3.16
2018-02-17T20:25:52.232Z,3.08
2018-02-17T20:28:20.594Z,3.02
2018-02-17T20:30:49.051Z,2.99
2018-02-17T20:33:16.608Z,2.98
2018-02-17T20:35:44.163Z,2.92
2018-02-17T20:38:11.724Z,3.03
2018-02-17T20:40:39.311Z,3.02
2018-02-17T20:43:06.867Z,2.91
2018-02-17T20:45:34.420Z,2.90
2018-02-17T20:48:01.980Z,2.98
2018-02-17T20:50:29.580Z,2.93
2018-02-17T20:52:57.239Z,2.91
2018-02-17T20:55:24.795Z,3.17
2018-02-17T20:57:52.343Z,3.08
2018-02-17T21:00:20.798Z,3.03
2018-02-17T21:02:48.408Z,2.97
2018-02-17T21:05:15.927Z,2.92
2018-02-17T21:07:43.557Z,2.87
2018-02-17T21:10:11.090Z,2.83
2018-02-17T21:12:39.494Z,2.90
2018-02-17T21:15:07.847Z,2.91
2018-02-17T21:17:35.464Z,2.84
2018-02-17T21:20:03.019Z,2.96
2018-02-17T21:22:30.591Z,2.93
2018-02-17T21:24:58.160Z,2.97
2018-02-17T21:27:25.807Z,2.87
2018-02-17T21:29:54.167Z,2.87
2018-02-17T21:32:21.723Z,2.87
2018-02-17T21:34:50.126Z,3.11
2018-02-17T21:37:17.679Z,3.01
2018-02-17T21:39:45.267Z,2.96
2018-02-17T21:42:12.921Z,2.93
2018-02-17T21:44:41.300Z,2.93
2018-02-17T21:47:09.623Z,3.03
2018-02-17T21:49:37.217Z,3.03
2018-02-17T21:52:04.771Z,3.02
2018-02-17T21:54:32.362Z,3.02
2018-02-17T21:57:00.740Z,3.04
2018-02-17T21:59:29.063Z,3.05
2018-02-17T22:01:56.656Z,3.10
2018-02-17T22:04:25.027Z,3.01
2018-02-17T22:06:53.391Z,3.03
2018-02-17T22:09:20.999Z,3.06
2018-02-17T22:11:49.215Z,3.06
2018-02-17T22:14:16.768Z,3.05
2018-02-17T22:16:45.141Z,3.05
2018-02-17T22:19:13.403Z,3.16
2018-02-17T22:21:40.972Z,3.13
2018-02-17T22:24:09.355Z,3.08
2018-02-17T22:26:36.908Z,3.16
2018-02-17T22:29:04.468Z,3.16
2018-02-17T22:31:32.935Z,3.12
2018-02-17T22:34:01.400Z,3.25
2018-02-17T22:36:28.963Z,3.25
2018-02-17T22:38:56.520Z,3.20
2018-02-17T22:41:24.931Z,3.08
2018-02-17T22:43:53.316Z,3.02
2018-02-17T22:46:20.916Z,3.01
2018-02-17T22:48:48.473Z,2.95
2018-02-17T22:51:16.094Z,2.93
2018-02-17T22:53:43.644Z,2.96
2018-02-17T22:56:11.232Z,3.09
2018-02-17T22:58:38.784Z,3.18
2018-02-17T23:01:06.422Z,3.08
2018-02-17T23:03:34.266Z,2.98
2018-02-17T23:06:01.858Z,3.01
2018-02-17T23:08:29.419Z,3.02
2018-02-17T23:10:57.928Z,3.10
2018-02-17T23:13:25.482Z,3.01
2018-02-17T23:15:53.042Z,2.93
2018-02-17T23:18:21.467Z,3.03
2018-02-17T23:20:49.025Z,3.01
2018-02-17T23:23:16.587Z,2.97
2018-02-17T23:25:45.093Z,2.96
2018-02-17T23:28:13.466Z,2.93
2018-02-17T23:30:41.964Z,3.00
2018-02-17T23:33:09.530Z,2.84
2018-02-17T23:35:37.122Z,2.84
2018-02-17T23:38:04.666Z,2.79
2018-02-17T23:40:32.222Z,2.78
2018-02-17T23:42:59.775Z,2.83
2018-02-17T23:45:27.330Z,2.82
2018-02-17T23:47:54.910Z,2.86
2018-02-17T23:50:22.463Z,2.81
2018-02-17T23:52:50.062Z,2.80
2018-02-17T23:55:17.619Z,2.94
2018-02-17T23:57:45.484Z,2.95
