createdAt,value
2022-09-12T00:00:23.020Z,56.80
2022-09-12T00:01:26.746Z,56.80
2022-09-12T00:02:29.049Z,56.80
2022-09-12T00:03:31.491Z,56.90
2022-09-12T00:04:33.767Z,56.90
2022-09-12T00:05:42.402Z,56.90
2022-09-12T00:06:45.068Z,56.80
2022-09-12T00:07:48.197Z,56.90
2022-09-12T00:08:51.835Z,56.90
2022-09-12T00:09:54.127Z,56.80
2022-09-12T00:10:56.417Z,56.90
2022-09-12T00:11:58.687Z,56.90
2022-09-12T00:13:00.973Z,56.80
2022-09-12T00:14:04.687Z,56.90
2022-09-12T00:15:07.662Z,56.80
2022-09-12T00:16:19.024Z,56.80
2022-09-12T00:17:21.498Z,56.80
2022-09-12T00:18:23.776Z,56.80
2022-09-12T00:19:27.554Z,56.90
2022-09-12T00:20:29.861Z,56.80
2022-09-12T00:21:36.875Z,56.90
2022-09-12T00:22:39.186Z,56.80
2022-09-12T00:23:41.388Z,56.80
2022-09-12T00:24:43.613Z,56.90
2022-09-12T00:25:48.311Z,56.90
2022-09-12T00:26:50.567Z,56.90
2022-09-12T00:27:52.836Z,56.80
2022-09-12T00:28:55.146Z,56.90
2022-09-12T00:29:57.508Z,56.80
2022-09-12T00:30:59.789Z,56.80
2022-09-12T00:32:02.315Z,56.80
2022-09-12T00:33:04.563Z,56.90
2022-09-12T00:34:07.042Z,56.90
2022-09-12T00:35:09.428Z,56.80
2022-09-12T00:36:15.277Z,56.80
2022-09-12T00:37:17.550Z,56.90
2022-09-12T00:38:21.275Z,56.90
2022-09-12T00:39:23.605Z,56.80
2022-09-12T00:40:27.314Z,56.80
2022-09-12T00:41:35.459Z,56.80
2022-09-12T00:42:37.699Z,56.80
2022-09-12T00:43:41.548Z,56.80
2022-09-12T00:44:47.059Z,56.80
2022-09-12T00:45:49.404Z,56.80
2022-09-12T00:46:58.243Z,56.80
2022-09-12T00:48:03.740Z,56.80
2022-09-12T00:49:21.965Z,56.80
2022-09-12T00:50:25.130Z,56.80
2022-09-12T00:51:30.472Z,56.80
2022-09-12T00:52:39.874Z,56.80
2022-09-12T00:53:46.429Z,56.90
2022-09-12T00:55:28.271Z,56.80
2022-09-12T00:56:30.922Z,56.80
2022-09-12T00:57:41.280Z,56.80
2022-09-12T00:58:55.059Z,56.80
2022-09-12T01:00:03.876Z,56.80
2022-09-12T01:01:06.652Z,56.80
2022-09-12T01:02:09.587Z,57.30
2022-09-12T01:03:14.697Z,56.80
2022-09-12T01:04:19.922Z,56.80
2022-09-12T01:05:24.923Z,56.80
2022-09-12T01:06:35.633Z,56.80
2022-09-12T01:07:40.381Z,56.80
2022-09-12T01:08:44.328Z,56.80
2022-09-12T01:09:46.959Z,56.80
2022-09-12T01:10:49.702Z,56.80
2022-09-12T01:11:53.230Z,56.80
2022-09-12T01:12:56.148Z,56.80
2022-09-12T01:13:59.641Z,56.80
2022-09-12T01:15:01.917Z,56.80
2022-09-12T01:16:06.184Z,56.80
2022-09-12T01:17:12.486Z,56.80
2022-09-12T01:18:29.594Z,56.70
2022-09-12T01:19:46.223Z,56.80
2022-09-12T01:21:14.690Z,56.80
2022-09-12T01:22:59.866Z,56.80
2022-09-12T01:24:26.296Z,56.70
2022-09-12T01:25:44.733Z,56.70
2022-09-12T01:27:15.657Z,56.70
2022-09-12T01:28:59.645Z,56.80
2022-09-12T01:30:24.236Z,56.80
2022-09-12T01:31:32.413Z,56.70
2022-09-12T01:32:58.102Z,56.70
2022-09-12T01:34:26.243Z,56.70
2022-09-12T01:35:36.523Z,56.70
2022-09-12T01:37:13.070Z,56.70
2022-09-12T01:38:46.824Z,56.70
2022-09-12T01:40:19.026Z,56.70
2022-09-12T01:41:30.267Z,56.70
2022-09-12T01:42:48.207Z,56.80
2022-09-12T01:44:26.327Z,56.70
2022-09-12T01:46:02.069Z,56.70
2022-09-12T01:47:08.438Z,56.70
2022-09-12T01:48:21.168Z,56.70
2022-09-12T01:49:46.384Z,56.70
2022-09-12T01:51:00.957Z,56.70
2022-09-12T01:52:21.768Z,56.70
2022-09-12T01:53:28.330Z,56.70
2022-09-12T01:54:45.989Z,56.70
2022-09-12T01:56:10.157Z,56.70
2022-09-12T01:57:50.506Z,56.70
2022-09-12T01:59:01.192Z,57.30
2022-09-12T02:00:10.667Z,56.70
2022-09-12T02:01:25.807Z,56.70
2022-09-12T02:02:35.597Z,56.70
2022-09-12T02:03:47.394Z,56.70
2022-09-12T02:05:13.199Z,56.70
2022-09-12T02:06:22.338Z,56.70
2022-09-12T02:07:47.147Z,56.70
2022-09-12T02:08:54.420Z,56.70
2022-09-12T02:10:17.025Z,56.70
2022-09-12T02:11:20.466Z,56.70
2022-09-12T02:12:29.620Z,56.70
2022-09-12T02:14:12.034Z,56.70
2022-09-12T02:15:17.987Z,56.70
2022-09-12T02:16:31.785Z,56.70
2022-09-12T02:17:39.269Z,57.00
2022-09-12T02:18:47.222Z,56.70
2022-09-12T02:19:57.171Z,56.70
2022-09-12T02:21:01.416Z,56.70
2022-09-12T02:22:05.498Z,56.70
2022-09-12T02:23:13.926Z,56.70
2022-09-12T02:24:17.319Z,56.60
2022-09-12T02:25:21.285Z,56.70
2022-09-12T02:26:29.533Z,56.60
2022-09-12T02:27:42.362Z,56.60
2022-09-12T02:28:44.739Z,56.60
2022-09-12T02:29:47.937Z,56.60
2022-09-12T02:31:22.680Z,56.70
2022-09-12T02:32:34.211Z,56.60
2022-09-12T02:34:09.686Z,56.60
2022-09-12T02:35:23.645Z,56.60
2022-09-12T02:36:35.314Z,56.60
2022-09-12T02:37:51.419Z,56.60
2022-09-12T02:38:54.761Z,56.60
2022-09-12T02:39:58.105Z,56.60
2022-09-12T02:41:00.496Z,56.60
2022-09-12T02:42:03.903Z,56.60
2022-09-12T02:43:06.848Z,56.60
2022-09-12T02:44:09.126Z,56.60
2022-09-12T02:45:12.478Z,56.60
2022-09-12T02:46:27.649Z,56.60
2022-09-12T02:47:42.061Z,56.60
2022-09-12T02:48:44.529Z,56.60
2022-09-12T02:49:47.254Z,56.60
2022-09-12T02:50:49.558Z,56.60
2022-09-12T02:51:52.388Z,56.50
2022-09-12T02:52:59.645Z,56.60
2022-09-12T02:54:03.050Z,56.50
2022-09-12T02:55:07.268Z,56.50
2022-09-12T02:56:16.980Z,56.50
2022-09-12T02:57:23.104Z,56.60
2022-09-12T02:58:30.449Z,56.50
2022-09-12T02:59:32.718Z,56.50
2022-09-12T03:00:46.376Z,56.50
2022-09-12T03:01:49.120Z,56.50
2022-09-12T03:03:12.927Z,56.60
2022-09-12T03:04:18.146Z,56.60
2022-09-12T03:05:34.264Z,56.50
2022-09-12T03:06:47.278Z,56.50
2022-09-12T03:08:08.288Z,56.50
2022-09-12T03:09:10.562Z,56.50
2022-09-12T03:10:21.868Z,56.50
2022-09-12T03:11:57.276Z,56.40
2022-09-12T03:13:34.690Z,56.40
2022-09-12T03:14:51.792Z,56.40
2022-09-12T03:15:54.025Z,56.50
2022-09-12T03:17:02.030Z,56.50
2022-09-12T03:18:41.510Z,56.60
2022-09-12T03:19:58.724Z,56.60
2022-09-12T03:21:19.602Z,56.60
2022-09-12T03:22:27.511Z,56.60
2022-09-12T03:23:52.232Z,56.60
2022-09-12T03:25:02.759Z,56.70
2022-09-12T03:26:20.207Z,57.20
2022-09-12T03:27:42.978Z,57.10
2022-09-12T03:28:47.437Z,56.90
2022-09-12T03:29:51.323Z,57.00
2022-09-12T03:30:56.698Z,57.20
2022-09-12T03:31:59.361Z,57.30
2022-09-12T03:33:01.618Z,57.30
2022-09-12T03:34:03.905Z,57.40
2022-09-12T03:35:06.648Z,57.50
2022-09-12T03:36:26.246Z,57.60
2022-09-12T03:37:28.504Z,57.70
2022-09-12T03:38:31.471Z,57.80
2022-09-12T03:39:33.757Z,57.90
2022-09-12T03:40:37.308Z,57.90
2022-09-12T03:41:39.980Z,58.00
2022-09-12T03:42:42.670Z,58.00
2022-09-12T03:43:45.793Z,58.20
2022-09-12T03:44:48.054Z,58.20
2022-09-12T03:45:51.947Z,58.30
2022-09-12T03:46:54.186Z,58.30
2022-09-12T03:47:56.694Z,58.40
2022-09-12T03:48:59.068Z,58.40
2022-09-12T03:50:02.139Z,58.40
2022-09-12T03:51:07.721Z,58.40
2022-09-12T03:52:09.969Z,58.40
2022-09-12T03:53:16.542Z,58.40
2022-09-12T03:54:19.371Z,58.50
2022-09-12T03:55:21.759Z,58.50
2022-09-12T03:56:24.209Z,58.50
2022-09-12T03:57:26.498Z,58.40
2022-09-12T03:58:30.894Z,58.50
2022-09-12T03:59:33.170Z,58.50
2022-09-12T04:00:35.443Z,58.40
2022-09-12T04:01:38.370Z,58.50
2022-09-12T04:02:40.570Z,58.50
2022-09-12T04:03:44.253Z,58.40
2022-09-12T04:04:48.800Z,58.40
2022-09-12T04:05:51.180Z,58.90
2022-09-12T04:06:53.607Z,58.30
2022-09-12T04:07:55.923Z,58.30
2022-09-12T04:08:58.520Z,58.30
2022-09-12T04:10:00.799Z,58.30
2022-09-12T04:11:08.626Z,58.30
2022-09-12T04:12:11.051Z,58.20
2022-09-12T04:13:13.335Z,58.30
2022-09-12T04:14:15.542Z,58.20
2022-09-12T04:15:17.692Z,58.20
2022-09-12T04:16:20.499Z,58.20
2022-09-12T04:17:22.832Z,58.20
2022-09-12T04:18:25.633Z,58.20
2022-09-12T04:19:28.179Z,58.20
2022-09-12T04:20:30.491Z,58.10
2022-09-12T04:21:32.873Z,58.10
2022-09-12T04:22:35.405Z,58.10
2022-09-12T04:23:38.046Z,58.10
2022-09-12T04:24:40.338Z,58.10
2022-09-12T04:25:43.225Z,58.00
2022-09-12T04:26:45.527Z,58.00
2022-09-12T04:27:47.906Z,58.00
2022-09-12T04:28:54.804Z,58.00
2022-09-12T04:29:57.907Z,58.00
2022-09-12T04:31:07.321Z,58.00
2022-09-12T04:32:09.881Z,57.90
2022-09-12T04:33:12.152Z,57.90
2022-09-12T04:34:24.311Z,57.90
2022-09-12T04:35:27.532Z,58.00
2022-09-12T04:36:30.046Z,57.90
2022-09-12T04:37:32.281Z,57.90
2022-09-12T04:38:36.058Z,57.80
2022-09-12T04:39:38.566Z,57.70
2022-09-12T04:40:41.088Z,57.70
2022-09-12T04:41:43.424Z,57.70
2022-09-12T04:42:45.687Z,57.70
2022-09-12T04:43:51.797Z,57.80
2022-09-12T04:44:54.411Z,58.20
2022-09-12T04:45:56.719Z,57.70
2022-09-12T04:46:58.991Z,57.60
2022-09-12T04:48:01.500Z,57.60
2022-09-12T04:49:03.861Z,57.60
2022-09-12T04:50:06.605Z,57.50
2022-09-12T04:51:16.840Z,57.50
2022-09-12T04:52:19.108Z,57.50
2022-09-12T04:53:21.725Z,57.50
2022-09-12T04:54:24.039Z,57.40
2022-09-12T04:55:26.408Z,57.50
2022-09-12T04:56:29.637Z,57.50
2022-09-12T04:57:31.902Z,57.50
2022-09-12T04:58:34.515Z,57.40
2022-09-12T04:59:38.302Z,57.30
2022-09-12T05:00:40.600Z,57.40
2022-09-12T05:01:42.909Z,57.40
2022-09-12T05:02:45.057Z,57.30
2022-09-12T05:03:50.525Z,57.40
2022-09-12T05:04:55.160Z,57.30
2022-09-12T05:05:57.410Z,57.30
2022-09-12T05:07:00.064Z,57.30
2022-09-12T05:08:02.450Z,57.30
2022-09-12T05:09:06.913Z,57.30
2022-09-12T05:10:09.784Z,57.20
2022-09-12T05:11:14.984Z,57.20
2022-09-12T05:12:17.234Z,57.20
2022-09-12T05:13:19.561Z,57.10
2022-09-12T05:14:21.765Z,57.20
2022-09-12T05:15:24.924Z,57.10
2022-09-12T05:16:28.476Z,57.20
2022-09-12T05:17:30.767Z,57.00
2022-09-12T05:18:34.876Z,57.10
2022-09-12T05:19:37.677Z,57.00
2022-09-12T05:20:40.281Z,57.00
2022-09-12T05:21:42.543Z,57.00
2022-09-12T05:22:45.400Z,57.00
2022-09-12T05:23:50.378Z,57.00
2022-09-12T05:24:52.541Z,57.00
2022-09-12T05:25:57.798Z,57.00
2022-09-12T05:27:00.057Z,56.90
2022-09-12T05:28:02.560Z,56.90
2022-09-12T05:29:06.942Z,56.90
2022-09-12T05:30:10.114Z,56.90
2022-09-12T05:31:15.342Z,56.80
2022-09-12T05:32:17.722Z,56.80
2022-09-12T05:33:24.497Z,56.90
2022-09-12T05:34:27.826Z,56.80
2022-09-12T05:35:30.168Z,56.70
2022-09-12T05:36:32.779Z,56.70
2022-09-12T05:37:34.997Z,56.70
2022-09-12T05:38:37.975Z,56.80
2022-09-12T05:39:40.282Z,56.70
2022-09-12T05:40:42.567Z,56.70
2022-09-12T05:41:44.846Z,56.60
2022-09-12T05:42:47.932Z,56.60
2022-09-12T05:43:54.927Z,56.60
2022-09-12T05:44:57.311Z,56.60
2022-09-12T05:46:11.730Z,56.60
2022-09-12T05:47:14.138Z,56.60
2022-09-12T05:48:16.654Z,56.60
2022-09-12T05:49:18.951Z,56.60
2022-09-12T05:50:21.521Z,56.50
2022-09-12T05:51:27.216Z,56.50
2022-09-12T05:52:29.499Z,56.50
2022-09-12T05:53:31.818Z,56.50
2022-09-12T05:54:34.583Z,56.50
2022-09-12T05:55:36.840Z,56.50
2022-09-12T05:56:42.004Z,56.40
2022-09-12T05:57:46.041Z,56.40
2022-09-12T05:58:53.126Z,56.40
2022-09-12T05:59:55.380Z,56.40
2022-09-12T06:01:03.145Z,56.30
2022-09-12T06:02:05.465Z,56.40
2022-09-12T06:03:08.303Z,56.40
2022-09-12T06:04:10.923Z,56.30
2022-09-12T06:05:13.244Z,56.30
2022-09-12T06:06:17.071Z,56.20
2022-09-12T06:07:19.446Z,56.20
2022-09-12T06:08:21.682Z,56.30
2022-09-12T06:09:25.590Z,56.20
2022-09-12T06:10:28.480Z,56.20
2022-09-12T06:11:33.246Z,56.20
2022-09-12T06:12:35.505Z,56.20
2022-09-12T06:13:40.115Z,56.20
2022-09-12T06:14:42.363Z,56.20
2022-09-12T06:15:44.624Z,56.30
2022-09-12T06:16:47.562Z,56.10
2022-09-12T06:17:51.500Z,56.20
2022-09-12T06:18:59.534Z,56.20
2022-09-12T06:20:01.974Z,56.20
2022-09-12T06:21:10.051Z,56.20
2022-09-12T06:22:12.318Z,56.20
2022-09-12T06:23:14.593Z,56.20
2022-09-12T06:24:20.610Z,56.10
2022-09-12T06:25:22.762Z,56.60
2022-09-12T06:26:26.159Z,56.20
2022-09-12T06:27:28.490Z,56.10
2022-09-12T06:28:35.981Z,56.00
2022-09-12T06:29:38.364Z,56.00
2022-09-12T06:30:40.629Z,56.00
2022-09-12T06:31:43.878Z,56.00
2022-09-12T06:32:46.168Z,56.00
2022-09-12T06:33:50.127Z,55.90
2022-09-12T06:34:52.389Z,55.90
2022-09-12T06:35:54.765Z,56.00
2022-09-12T06:36:57.882Z,56.00
2022-09-12T06:38:03.189Z,55.90
2022-09-12T06:39:08.836Z,55.90
2022-09-12T06:40:12.367Z,55.90
2022-09-12T06:41:15.302Z,55.90
2022-09-12T06:42:19.939Z,55.90
2022-09-12T06:43:31.442Z,55.80
2022-09-12T06:44:33.634Z,55.80
2022-09-12T06:45:35.864Z,55.70
2022-09-12T06:46:38.355Z,55.90
2022-09-12T06:47:40.596Z,55.80
2022-09-12T06:48:45.371Z,55.70
2022-09-12T06:49:47.702Z,55.80
2022-09-12T06:50:58.886Z,55.80
2022-09-12T06:52:01.234Z,55.60
2022-09-12T06:53:03.513Z,55.70
2022-09-12T06:54:05.854Z,55.70
2022-09-12T06:55:08.585Z,55.70
2022-09-12T06:56:12.266Z,55.70
2022-09-12T06:57:14.686Z,55.60
2022-09-12T06:58:17.219Z,55.60
2022-09-12T06:59:19.939Z,55.70
2022-09-12T07:00:22.178Z,55.60
2022-09-12T07:01:30.230Z,55.60
2022-09-12T07:02:32.561Z,55.60
2022-09-12T07:03:35.798Z,55.60
2022-09-12T07:04:38.058Z,55.60
2022-09-12T07:05:40.288Z,55.60
2022-09-12T07:06:44.522Z,55.50
2022-09-12T07:07:46.788Z,55.70
2022-09-12T07:08:49.081Z,55.60
2022-09-12T07:09:51.330Z,55.50
2022-09-12T07:10:53.646Z,55.50
2022-09-12T07:11:56.023Z,55.50
2022-09-12T07:12:58.998Z,55.40
2022-09-12T07:14:03.713Z,55.60
2022-09-12T07:15:06.311Z,55.50
2022-09-12T07:16:10.509Z,55.40
2022-09-12T07:17:12.814Z,55.50
2022-09-12T07:18:16.146Z,55.40
2022-09-12T07:19:18.400Z,55.40
2022-09-12T07:20:20.713Z,55.50
2022-09-12T07:21:23.421Z,55.40
2022-09-12T07:22:25.679Z,55.40
2022-09-12T07:23:30.494Z,55.50
2022-09-12T07:24:32.767Z,55.40
2022-09-12T07:25:35.228Z,55.40
2022-09-12T07:26:38.763Z,55.40
2022-09-12T07:27:41.005Z,55.40
2022-09-12T07:28:43.593Z,55.40
2022-09-12T07:29:47.221Z,55.40
2022-09-12T07:30:49.510Z,55.50
2022-09-12T07:31:51.791Z,56.00
2022-09-12T07:32:54.739Z,55.40
2022-09-12T07:33:57.048Z,55.40
2022-09-12T07:34:59.896Z,55.40
2022-09-12T07:36:08.755Z,55.30
2022-09-12T07:37:11.009Z,55.40
2022-09-12T07:38:13.422Z,55.40
2022-09-12T07:39:15.758Z,55.30
2022-09-12T07:40:18.129Z,55.30
2022-09-12T07:41:23.339Z,55.40
2022-09-12T07:42:25.626Z,55.40
2022-09-12T07:43:28.274Z,55.40
2022-09-12T07:44:30.590Z,55.40
2022-09-12T07:45:33.048Z,55.30
2022-09-12T07:46:35.405Z,55.40
2022-09-12T07:47:37.759Z,55.40
2022-09-12T07:48:40.951Z,55.40
2022-09-12T07:49:43.183Z,55.40
2022-09-12T07:50:45.597Z,55.40
2022-09-12T07:51:47.799Z,55.30
2022-09-12T07:52:50.443Z,55.90
2022-09-12T07:53:52.892Z,55.80
2022-09-12T07:54:55.164Z,55.30
2022-09-12T07:55:57.589Z,55.30
2022-09-12T07:56:59.743Z,55.30
2022-09-12T07:58:02.015Z,55.40
2022-09-12T07:59:04.184Z,55.30
2022-09-12T08:00:09.165Z,55.30
2022-09-12T08:01:17.685Z,55.40
2022-09-12T08:02:20.277Z,55.40
2022-09-12T08:03:22.608Z,55.30
2022-09-12T08:04:25.118Z,55.40
2022-09-12T08:05:27.369Z,55.40
2022-09-12T08:06:32.032Z,55.40
2022-09-12T08:07:34.834Z,55.40
2022-09-12T08:08:38.388Z,55.50
2022-09-12T08:09:40.654Z,55.40
2022-09-12T08:10:43.759Z,55.50
2022-09-12T08:11:46.006Z,55.50
2022-09-12T08:12:48.200Z,55.50
2022-09-12T08:13:55.250Z,55.40
2022-09-12T08:14:58.704Z,55.50
2022-09-12T08:16:06.205Z,55.40
2022-09-12T08:17:08.537Z,55.50
2022-09-12T08:18:11.282Z,55.50
2022-09-12T08:19:13.550Z,55.50
2022-09-12T08:20:16.004Z,55.50
2022-09-12T08:21:24.014Z,55.50
2022-09-12T08:22:26.372Z,55.60
2022-09-12T08:23:29.255Z,55.60
2022-09-12T08:24:32.195Z,55.50
2022-09-12T08:25:34.859Z,55.60
2022-09-12T08:26:37.452Z,55.50
2022-09-12T08:27:39.753Z,55.50
2022-09-12T08:28:46.281Z,55.50
2022-09-12T08:29:48.544Z,55.60
2022-09-12T08:30:50.951Z,55.60
2022-09-12T08:31:57.132Z,55.60
2022-09-12T08:32:59.729Z,55.60
2022-09-12T08:34:02.286Z,55.60
2022-09-12T08:35:04.842Z,55.50
2022-09-12T08:36:11.127Z,55.60
2022-09-12T08:37:13.407Z,55.60
2022-09-12T08:38:15.671Z,55.60
2022-09-12T08:39:17.943Z,55.60
2022-09-12T08:40:21.024Z,55.60
2022-09-12T08:41:55.377Z,55.60
2022-09-12T08:43:08.329Z,55.60
2022-09-12T08:44:53.558Z,55.70
2022-09-12T08:46:07.287Z,55.60
2022-09-12T08:47:31.480Z,55.60
2022-09-12T08:48:33.900Z,55.60
2022-09-12T08:50:08.003Z,55.70
2022-09-12T08:51:14.599Z,55.70
2022-09-12T08:52:41.364Z,55.70
2022-09-12T08:53:46.170Z,55.70
2022-09-12T08:54:49.992Z,55.70
2022-09-12T08:56:00.017Z,56.20
2022-09-12T08:57:04.997Z,55.80
2022-09-12T08:58:14.950Z,55.70
2022-09-12T08:59:17.268Z,55.70
2022-09-12T09:00:21.427Z,55.70
2022-09-12T09:01:40.630Z,55.70
2022-09-12T09:02:55.164Z,55.70
2022-09-12T09:04:35.856Z,55.70
2022-09-12T09:05:48.159Z,55.80
2022-09-12T09:07:25.943Z,55.70
2022-09-12T09:08:40.056Z,55.80
2022-09-12T09:10:07.883Z,55.80
2022-09-12T09:11:48.243Z,55.80
2022-09-12T09:13:09.209Z,55.80
2022-09-12T09:14:50.754Z,55.90
2022-09-12T09:16:02.294Z,55.90
2022-09-12T09:17:12.023Z,55.90
2022-09-12T09:18:29.185Z,55.80
2022-09-12T09:19:37.542Z,55.80
2022-09-12T09:21:00.157Z,55.90
2022-09-12T09:22:16.573Z,55.90
2022-09-12T09:23:24.324Z,55.90
2022-09-12T09:24:34.058Z,55.90
2022-09-12T09:25:44.188Z,55.90
2022-09-12T09:26:57.945Z,55.90
2022-09-12T09:28:05.968Z,55.90
2022-09-12T09:29:19.564Z,56.00
2022-09-12T09:30:21.933Z,55.90
2022-09-12T09:31:26.106Z,56.00
2022-09-12T09:32:37.381Z,55.90
2022-09-12T09:33:39.650Z,55.90
2022-09-12T09:34:42.579Z,55.90
2022-09-12T09:36:11.514Z,56.00
2022-09-12T09:37:35.070Z,55.90
2022-09-12T09:39:01.736Z,56.00
2022-09-12T09:40:22.803Z,56.00
2022-09-12T09:41:37.215Z,56.00
2022-09-12T09:42:53.930Z,56.00
2022-09-12T09:43:57.705Z,56.50
2022-09-12T09:45:02.805Z,56.00
2022-09-12T09:46:05.615Z,56.00
2022-09-12T09:47:12.483Z,56.00
2022-09-12T09:48:35.881Z,56.00
2022-09-12T09:49:38.931Z,56.00
2022-09-12T09:50:42.495Z,56.00
2022-09-12T09:51:45.071Z,56.10
2022-09-12T09:52:49.066Z,56.00
2022-09-12T09:54:01.416Z,56.10
2022-09-12T09:55:05.659Z,56.10
2022-09-12T09:56:15.228Z,56.00
2022-09-12T09:57:35.647Z,56.00
2022-09-12T09:58:39.291Z,56.10
2022-09-12T09:59:41.553Z,56.10
2022-09-12T10:00:43.915Z,56.10
2022-09-12T10:01:57.408Z,56.10
2022-09-12T10:03:13.813Z,56.10
2022-09-12T10:04:28.819Z,56.10
2022-09-12T10:05:34.538Z,56.10
2022-09-12T10:06:38.652Z,56.10
2022-09-12T10:07:50.217Z,56.10
2022-09-12T10:09:24.197Z,56.10
2022-09-12T10:10:26.567Z,56.10
2022-09-12T10:11:29.193Z,56.20
2022-09-12T10:12:31.502Z,56.20
2022-09-12T10:13:51.350Z,56.20
2022-09-12T10:14:59.023Z,56.20
2022-09-12T10:16:19.321Z,56.20
2022-09-12T10:17:33.801Z,56.20
2022-09-12T10:18:42.204Z,56.20
2022-09-12T10:19:49.776Z,56.30
2022-09-12T10:20:58.499Z,56.30
2022-09-12T10:22:02.225Z,56.20
2022-09-12T10:23:29.483Z,56.30
2022-09-12T10:24:41.617Z,56.30
2022-09-12T10:25:48.024Z,56.30
2022-09-12T10:26:56.983Z,56.30
2022-09-12T10:28:00.777Z,56.30
2022-09-12T10:29:21.882Z,56.30
2022-09-12T10:30:28.229Z,56.30
2022-09-12T10:31:43.058Z,56.30
2022-09-12T10:32:54.023Z,56.30
2022-09-12T10:33:59.576Z,56.30
2022-09-12T10:35:08.949Z,56.20
2022-09-12T10:36:11.597Z,56.30
2022-09-12T10:37:29.407Z,56.20
2022-09-12T10:38:32.986Z,56.20
2022-09-12T10:39:38.476Z,56.30
2022-09-12T10:40:44.074Z,56.30
2022-09-12T10:41:47.273Z,56.30
2022-09-12T10:42:53.829Z,56.30
2022-09-12T10:44:14.539Z,56.30
2022-09-12T10:45:24.659Z,56.30
2022-09-12T10:46:31.171Z,56.30
2022-09-12T10:47:33.491Z,56.30
2022-09-12T10:48:36.135Z,56.30
2022-09-12T10:49:40.247Z,56.30
2022-09-12T10:50:43.459Z,56.30
2022-09-12T10:51:45.793Z,56.30
2022-09-12T10:52:48.100Z,56.30
2022-09-12T10:53:53.527Z,56.30
2022-09-12T10:54:56.102Z,56.30
2022-09-12T10:56:04.073Z,56.40
2022-09-12T10:57:21.017Z,56.30
2022-09-12T10:58:36.545Z,56.30
2022-09-12T11:00:01.112Z,56.30
2022-09-12T11:01:27.930Z,56.30
2022-09-12T11:03:11.007Z,56.30
2022-09-12T11:04:52.288Z,56.50
2022-09-12T11:05:58.506Z,56.40
2022-09-12T11:07:22.312Z,56.40
2022-09-12T11:08:50.049Z,56.40
2022-09-12T11:10:16.671Z,56.40
2022-09-12T11:11:53.185Z,56.40
2022-09-12T11:13:17.487Z,56.40
2022-09-12T11:14:50.573Z,56.40
2022-09-12T11:16:05.677Z,56.40
2022-09-12T11:17:47.888Z,56.40
2022-09-12T11:19:32.460Z,56.40
2022-09-12T11:20:53.696Z,56.50
2022-09-12T11:22:14.684Z,56.50
2022-09-12T11:23:59.403Z,56.40
2022-09-12T11:25:20.428Z,56.50
2022-09-12T11:26:41.551Z,56.50
2022-09-12T11:28:07.679Z,56.50
2022-09-12T11:29:39.991Z,56.50
2022-09-12T11:31:03.380Z,56.50
2022-09-12T11:32:33.227Z,56.50
2022-09-12T11:33:43.343Z,56.60
2022-09-12T11:35:07.350Z,56.60
2022-09-12T11:36:46.763Z,56.60
2022-09-12T11:37:54.920Z,56.60
2022-09-12T11:39:03.868Z,56.70
2022-09-12T11:40:23.021Z,56.80
2022-09-12T11:41:31.517Z,56.70
2022-09-12T11:42:39.122Z,56.90
2022-09-12T11:44:04.679Z,56.90
2022-09-12T11:45:28.282Z,56.90
2022-09-12T11:46:37.387Z,56.90
2022-09-12T11:47:43.895Z,57.00
2022-09-12T11:48:52.011Z,57.00
2022-09-12T11:49:55.709Z,57.10
2022-09-12T11:50:59.855Z,57.10
2022-09-12T11:52:13.295Z,57.10
2022-09-12T11:53:21.823Z,57.10
2022-09-12T11:54:31.211Z,57.20
2022-09-12T11:55:47.681Z,57.20
2022-09-12T11:56:58.657Z,57.20
2022-09-12T11:58:01.483Z,57.20
2022-09-12T11:59:12.020Z,57.30
2022-09-12T12:00:23.369Z,57.30
2022-09-12T12:01:31.883Z,57.30
2022-09-12T12:02:41.407Z,57.30
2022-09-12T12:03:46.508Z,57.20
2022-09-12T12:05:26.373Z,57.20
2022-09-12T12:06:33.985Z,57.20
2022-09-12T12:07:45.547Z,57.20
2022-09-12T12:08:50.380Z,57.20
2022-09-12T12:09:53.125Z,57.20
2022-09-12T12:10:57.303Z,57.20
2022-09-12T12:12:05.105Z,57.20
2022-09-12T12:13:18.048Z,57.10
2022-09-12T12:14:36.225Z,57.10
2022-09-12T12:15:39.316Z,57.20
2022-09-12T12:16:42.546Z,57.10
2022-09-12T12:17:45.121Z,57.20
2022-09-12T12:18:55.601Z,57.10
2022-09-12T12:20:06.497Z,57.10
2022-09-12T12:21:32.016Z,57.20
2022-09-12T12:22:34.342Z,57.20
2022-09-12T12:23:37.311Z,57.20
2022-09-12T12:25:02.916Z,57.10
2022-09-12T12:26:05.678Z,57.30
2022-09-12T12:27:46.319Z,57.20
2022-09-12T12:28:50.730Z,57.20
2022-09-12T12:29:53.067Z,57.20
2022-09-12T12:30:56.066Z,57.20
2022-09-12T12:32:01.967Z,57.30
2022-09-12T12:33:10.434Z,57.20
2022-09-12T12:34:36.747Z,57.30
2022-09-12T12:35:46.735Z,57.30
2022-09-12T12:36:50.298Z,57.30
2022-09-12T12:37:55.321Z,57.30
2022-09-12T12:38:57.647Z,57.30
2022-09-12T12:40:10.274Z,57.30
2022-09-12T12:41:18.413Z,57.30
2022-09-12T12:42:32.868Z,57.30
2022-09-12T12:43:35.234Z,57.30
2022-09-12T12:44:49.148Z,57.30
2022-09-12T12:46:02.366Z,57.30
2022-09-12T12:47:20.081Z,57.40
2022-09-12T12:48:23.542Z,57.30
2022-09-12T12:49:28.481Z,58.00
2022-09-12T12:50:31.738Z,57.40
2022-09-12T12:51:48.563Z,57.40
2022-09-12T12:52:54.820Z,57.50
2022-09-12T12:53:58.585Z,57.40
2022-09-12T12:55:02.786Z,57.40
2022-09-12T12:56:05.429Z,57.40
2022-09-12T12:57:23.002Z,57.40
2022-09-12T12:58:33.850Z,57.40
2022-09-12T12:59:36.262Z,57.40
2022-09-12T13:00:40.404Z,57.40
2022-09-12T13:01:54.747Z,57.40
2022-09-12T13:03:08.755Z,57.40
2022-09-12T13:04:20.087Z,57.40
2022-09-12T13:05:25.493Z,57.50
2022-09-12T13:06:37.544Z,57.40
2022-09-12T13:07:40.641Z,57.50
2022-09-12T13:09:07.165Z,57.50
2022-09-12T13:10:30.589Z,57.50
2022-09-12T13:11:38.925Z,57.50
2022-09-12T13:12:47.249Z,57.50
2022-09-12T13:13:59.276Z,57.60
2022-09-12T13:15:03.779Z,57.50
2022-09-12T13:16:06.799Z,57.40
2022-09-12T13:17:29.658Z,57.40
2022-09-12T13:18:41.327Z,57.40
2022-09-12T13:19:44.295Z,57.40
2022-09-12T13:21:11.863Z,57.30
2022-09-12T13:22:14.486Z,57.30
2022-09-12T13:23:28.753Z,57.30
2022-09-12T13:24:31.079Z,57.30
2022-09-12T13:25:37.346Z,57.30
2022-09-12T13:26:46.868Z,57.30
2022-09-12T13:28:14.821Z,57.20
2022-09-12T13:29:19.591Z,57.20
2022-09-12T13:30:22.038Z,57.20
2022-09-12T13:31:30.497Z,57.20
2022-09-12T13:32:33.242Z,57.10
2022-09-12T13:33:59.882Z,57.20
2022-09-12T13:35:20.457Z,57.20
2022-09-12T13:36:40.647Z,57.10
2022-09-12T13:37:59.987Z,57.10
2022-09-12T13:39:20.230Z,57.10
2022-09-12T13:41:01.898Z,57.10
2022-09-12T13:42:31.187Z,57.10
2022-09-12T13:43:46.740Z,57.00
2022-09-12T13:45:04.688Z,57.10
2022-09-12T13:46:08.950Z,57.10
2022-09-12T13:47:21.324Z,57.00
2022-09-12T13:48:25.604Z,57.00
2022-09-12T13:49:35.724Z,57.10
2022-09-12T13:50:42.910Z,57.00
2022-09-12T13:51:45.208Z,57.00
2022-09-12T13:52:52.350Z,57.00
2022-09-12T13:53:58.067Z,57.00
2022-09-12T13:55:07.534Z,57.00
2022-09-12T13:56:16.559Z,56.90
2022-09-12T13:57:33.199Z,56.90
2022-09-12T13:58:35.915Z,56.90
2022-09-12T13:59:42.677Z,56.90
2022-09-12T14:00:45.043Z,56.90
2022-09-12T14:01:48.511Z,56.80
2022-09-12T14:03:11.141Z,56.80
2022-09-12T14:04:41.164Z,56.80
2022-09-12T14:05:47.988Z,56.80
2022-09-12T14:06:52.322Z,56.80
2022-09-12T14:07:58.343Z,56.80
2022-09-12T14:09:01.350Z,56.80
2022-09-12T14:10:05.886Z,56.80
2022-09-12T14:11:12.104Z,56.80
2022-09-12T14:12:25.410Z,56.70
2022-09-12T14:13:31.198Z,56.80
2022-09-12T14:14:36.530Z,56.80
2022-09-12T14:15:39.933Z,56.70
2022-09-12T14:16:42.286Z,56.70
2022-09-12T14:17:51.762Z,56.70
2022-09-12T14:18:54.510Z,56.70
2022-09-12T14:19:59.295Z,56.70
2022-09-12T14:21:22.830Z,56.80
2022-09-12T14:22:29.265Z,56.70
2022-09-12T14:23:33.130Z,56.70
2022-09-12T14:24:35.438Z,56.70
2022-09-12T14:25:41.554Z,56.60
2022-09-12T14:26:44.842Z,56.60
2022-09-12T14:27:51.973Z,56.60
2022-09-12T14:28:54.604Z,56.60
2022-09-12T14:30:06.800Z,56.50
2022-09-12T14:31:16.718Z,56.50
2022-09-12T14:32:24.193Z,56.40
2022-09-12T14:33:26.466Z,56.40
2022-09-12T14:34:29.029Z,56.50
2022-09-12T14:35:32.573Z,56.40
2022-09-12T14:36:39.974Z,56.40
2022-09-12T14:37:43.130Z,56.30
2022-09-12T14:38:51.026Z,56.30
2022-09-12T14:39:53.479Z,56.30
2022-09-12T14:41:02.372Z,56.30
2022-09-12T14:42:14.428Z,56.30
2022-09-12T14:43:21.274Z,56.30