createdAt,value
2022-09-28T00:00:34.487Z,8.7
2022-09-28T00:01:34.640Z,8.6
2022-09-28T00:02:50.573Z,8.5
2022-09-28T00:03:36.346Z,8.5
2022-09-28T00:04:34.670Z,8.6
2022-09-28T00:06:01.229Z,8.5
2022-09-28T00:06:34.956Z,8.5
2022-09-28T00:07:34.888Z,8.6
2022-09-28T00:08:47.810Z,8.6
2022-09-28T00:09:35.229Z,8.6
2022-09-28T00:10:37.483Z,8.6
2022-09-28T00:11:55.679Z,8.5
2022-09-28T00:12:35.732Z,8.5
2022-09-28T00:13:35.311Z,8.5
2022-09-28T00:14:58.832Z,8.6
2022-09-28T00:15:35.172Z,8.5
2022-09-28T00:16:35.798Z,8.5
2022-09-28T00:17:35.981Z,8.4
2022-09-28T00:18:36.399Z,8.5
2022-09-28T00:19:36.487Z,8.5
2022-09-28T00:21:00.750Z,8.5
2022-09-28T00:21:35.461Z,8.4
2022-09-28T00:22:37.468Z,8.5
2022-09-28T00:24:05.433Z,8.4
2022-09-28T00:24:35.886Z,8.4
2022-09-28T00:25:36.273Z,8.4
2022-09-28T00:27:06.358Z,8.5
2022-09-28T00:27:47.607Z,8.5
2022-09-28T00:28:35.762Z,8.6
2022-09-28T00:30:12.291Z,8.7
2022-09-28T00:30:36.233Z,8.7
2022-09-28T00:31:36.085Z,8.6
2022-09-28T00:33:16.221Z,8.5
2022-09-28T00:33:46.542Z,8.4
2022-09-28T00:34:36.010Z,8.4
2022-09-28T00:35:42.106Z,8.3
2022-09-28T00:36:36.198Z,8.4
2022-09-28T00:37:53.852Z,8.4
2022-09-28T00:38:36.355Z,8.5
2022-09-28T00:39:49.645Z,8.4
2022-09-28T00:40:36.334Z,8.4
2022-09-28T00:41:49.864Z,8.5
2022-09-28T00:42:39.803Z,8.6
2022-09-28T00:43:50.206Z,8.7
2022-09-28T00:44:37.565Z,8.7
2022-09-28T00:46:02.272Z,8.6
2022-09-28T00:46:36.857Z,8.7
2022-09-28T00:47:47.778Z,8.6
2022-09-28T00:48:56.325Z,8.5
2022-09-28T00:50:02.367Z,8.5
2022-09-28T00:50:37.024Z,8.6
2022-09-28T00:52:01.170Z,8.5
2022-09-28T00:52:37.138Z,8.4
2022-09-28T00:53:37.208Z,8.4
2022-09-28T00:55:05.968Z,8.5
2022-09-28T00:55:37.621Z,8.5
2022-09-28T00:56:37.371Z,8.7
2022-09-28T00:58:05.156Z,8.8
2022-09-28T00:58:45.799Z,8.7
2022-09-28T00:59:37.753Z,8.8
2022-09-28T01:01:12.470Z,8.7
2022-09-28T01:01:38.885Z,8.6
2022-09-28T01:02:39.680Z,8.6
2022-09-28T01:04:14.578Z,8.6
2022-09-28T01:04:43.060Z,8.6
2022-09-28T01:05:37.925Z,8.7
2022-09-28T01:06:42.834Z,8.6
2022-09-28T01:07:38.110Z,8.7
2022-09-28T01:08:43.402Z,8.8
2022-09-28T01:09:39.730Z,8.8
2022-09-28T01:10:48.369Z,8.7
2022-09-28T01:11:38.218Z,8.6
2022-09-28T01:12:42.135Z,8.7
2022-09-28T01:13:40.726Z,8.7
2022-09-28T01:14:49.679Z,8.7
2022-09-28T01:15:38.395Z,8.5
2022-09-28T01:16:53.913Z,8.5
2022-09-28T01:17:40.292Z,8.6
2022-09-28T01:18:58.074Z,8.7
2022-09-28T01:19:43.187Z,8.7
2022-09-28T01:20:53.443Z,8.8
2022-09-28T01:21:39.692Z,8.8
2022-09-28T01:23:07.300Z,8.6
2022-09-28T01:23:39.161Z,8.4
2022-09-28T01:25:06.365Z,8.4
2022-09-28T01:25:48.131Z,8.5
2022-09-28T01:27:06.492Z,8.5
2022-09-28T01:27:39.031Z,8.5
2022-09-28T01:28:49.439Z,8.5
2022-09-28T01:29:39.341Z,8.5
2022-09-28T01:30:39.136Z,8.4
2022-09-28T01:31:59.926Z,8.5
2022-09-28T01:32:40.452Z,8.5
2022-09-28T01:33:39.263Z,8.5
2022-09-28T01:35:00.710Z,8.5
2022-09-28T01:35:39.510Z,8.4
2022-09-28T01:36:40.194Z,8.4
2022-09-28T01:38:24.167Z,8.3
2022-09-28T01:38:41.502Z,8.3
2022-09-28T01:39:39.533Z,8.4
2022-09-28T01:41:01.421Z,8.5
2022-09-28T01:41:39.606Z,8.5
2022-09-28T01:42:39.691Z,8.4
2022-09-28T01:44:11.151Z,8.3
2022-09-28T01:44:39.939Z,8.3
2022-09-28T01:45:39.933Z,8.3
2022-09-28T01:47:10.246Z,8.3
2022-09-28T01:47:39.949Z,8.3
2022-09-28T01:48:40.288Z,8.4
2022-09-28T01:50:21.879Z,8.4
2022-09-28T01:50:40.053Z,8.5
2022-09-28T01:51:41.489Z,8.5
2022-09-28T01:53:18.070Z,8.4
2022-09-28T01:53:45.103Z,8.3
2022-09-28T01:54:41.470Z,8.3
2022-09-28T01:55:46.626Z,8.2
2022-09-28T01:56:40.954Z,8.2
2022-09-28T01:57:48.149Z,8.4
2022-09-28T01:58:41.678Z,8.4
2022-09-28T02:00:00.859Z,8.3
2022-09-28T02:00:41.577Z,8.3
2022-09-28T02:01:53.137Z,8.3
2022-09-28T02:02:45.649Z,8.4
2022-09-28T02:03:57.050Z,8.3
2022-09-28T02:04:45.103Z,8.3
2022-09-28T02:05:55.718Z,8.3
2022-09-28T02:06:41.221Z,8.3
2022-09-28T02:07:41.310Z,8.3
2022-09-28T02:09:11.072Z,8.3
2022-09-28T02:09:41.629Z,8.4
2022-09-28T02:10:48.594Z,8.4
2022-09-28T02:12:20.497Z,8.4
2022-09-28T02:12:48.149Z,8.4
2022-09-28T02:13:41.706Z,8.3
2022-09-28T02:15:05.904Z,8.3
2022-09-28T02:15:43.063Z,8.4
2022-09-28T02:16:42.168Z,8.4
2022-09-28T02:18:08.943Z,8.4
2022-09-28T02:18:53.080Z,8.4
2022-09-28T02:19:42.009Z,8.3
2022-09-28T02:21:21.428Z,8.3
2022-09-28T02:21:44.029Z,8.3
2022-09-28T02:22:42.245Z,8.3
2022-09-28T02:24:22.248Z,8.4
2022-09-28T02:24:53.197Z,8.5
2022-09-28T02:25:42.457Z,8.5
2022-09-28T02:26:52.497Z,8.4
2022-09-28T02:27:43.759Z,8.5
2022-09-28T02:28:57.195Z,8.5
2022-09-28T02:30:35.661Z,8.5
2022-09-28T02:31:06.034Z,8.5
2022-09-28T02:31:47.189Z,8.6
2022-09-28T02:33:10.233Z,8.6
2022-09-28T02:34:02.779Z,8.5
2022-09-28T02:35:09.244Z,8.4
2022-09-28T02:35:44.698Z,8.5
2022-09-28T02:36:46.546Z,8.6
2022-09-28T02:37:43.020Z,8.6
2022-09-28T02:38:43.167Z,8.6
2022-09-28T02:40:23.581Z,8.4
2022-09-28T02:40:43.230Z,8.4
2022-09-28T02:41:43.241Z,8.3
2022-09-28T02:43:39.353Z,8.3
2022-09-28T02:43:45.914Z,8.4
2022-09-28T02:44:43.353Z,8.4
2022-09-28T02:46:48.230Z,8.4
2022-09-28T02:46:48.233Z,8.4
2022-09-28T02:47:52.400Z,8.4
2022-09-28T02:49:33.667Z,8.4
2022-09-28T02:50:24.223Z,8.3
2022-09-28T02:50:43.575Z,8.2
2022-09-28T02:52:27.359Z,8.1
2022-09-28T02:53:29.261Z,8.2
2022-09-28T02:54:31.843Z,8.2
2022-09-28T02:56:06.861Z,8.1
2022-09-28T02:56:07.007Z,8.2
2022-09-28T02:57:01.570Z,8.2
2022-09-28T02:59:26.913Z,8.2
2022-09-28T02:59:43.964Z,8.3
2022-09-28T03:00:45.996Z,8.5
2022-09-28T03:01:44.461Z,8.4
2022-09-28T03:02:44.173Z,8.3
2022-09-28T03:03:44.421Z,8.3
2022-09-28T03:04:44.163Z,8.3
2022-09-28T03:05:44.447Z,8.3
2022-09-28T03:06:44.272Z,8.3
2022-09-28T03:07:44.343Z,8.3
2022-09-28T03:08:44.399Z,8.4
2022-09-28T03:09:44.495Z,8.5
2022-09-28T03:10:44.562Z,8.5
2022-09-28T03:11:45.750Z,8.5
2022-09-28T03:12:44.734Z,8.5
2022-09-28T03:13:44.813Z,8.4
2022-09-28T03:14:45.001Z,8.4
2022-09-28T03:15:48.932Z,8.5
2022-09-28T03:16:45.046Z,8.5
2022-09-28T03:17:50.258Z,8.6
2022-09-28T03:18:46.279Z,8.6
2022-09-28T03:19:45.453Z,8.4
2022-09-28T03:20:45.337Z,8.4
2022-09-28T03:21:45.434Z,8.4
2022-09-28T03:22:55.961Z,8.4
2022-09-28T03:23:45.934Z,8.5
2022-09-28T03:25:08.137Z,8.4
2022-09-28T03:25:47.771Z,8.3
2022-09-28T03:26:46.987Z,8.2
2022-09-28T03:27:49.307Z,8
2022-09-28T03:28:49.231Z,8.1
2022-09-28T03:29:57.259Z,8.2
2022-09-28T03:30:47.118Z,8.2
2022-09-28T03:31:48.179Z,8.2
2022-09-28T03:32:46.418Z,8.2
2022-09-28T03:33:46.348Z,8.1
2022-09-28T03:34:47.606Z,8.3
2022-09-28T03:35:46.721Z,8.3
2022-09-28T03:36:46.861Z,8.2
2022-09-28T03:37:46.200Z,8.1
2022-09-28T03:38:46.233Z,8.1
2022-09-28T03:39:46.391Z,8.2
2022-09-28T03:40:46.735Z,8.2
2022-09-28T03:41:47.354Z,8.3
2022-09-28T03:42:48.020Z,8.5
2022-09-28T03:43:46.521Z,8.6
2022-09-28T03:44:46.515Z,8.5
2022-09-28T03:45:46.776Z,8.5
2022-09-28T03:46:46.857Z,8.5
2022-09-28T03:47:47.042Z,8.5
2022-09-28T03:48:46.944Z,8.6
2022-09-28T03:49:48.301Z,8.5
2022-09-28T03:50:48.629Z,8.5
2022-09-28T03:51:49.030Z,8.4
2022-09-28T03:52:47.431Z,8.5
2022-09-28T03:53:48.270Z,8.3
2022-09-28T03:54:49.303Z,8.3
2022-09-28T03:55:47.350Z,8.2
2022-09-28T03:56:47.278Z,8.3
2022-09-28T03:57:48.646Z,8.3
2022-09-28T03:58:48.037Z,8.2
2022-09-28T03:59:49.257Z,8.3
2022-09-28T04:00:47.397Z,8.3
2022-09-28T04:01:47.977Z,8.3
2022-09-28T04:02:49.482Z,8.4
2022-09-28T04:03:48.722Z,8.3
2022-09-28T04:04:47.781Z,8.4
2022-09-28T04:05:47.469Z,8.5
2022-09-28T04:06:47.588Z,8.5
2022-09-28T04:07:47.532Z,8.4
2022-09-28T04:08:47.612Z,8.4
2022-09-28T04:09:47.682Z,8.5
2022-09-28T04:10:48.760Z,8.5
2022-09-28T04:12:03.139Z,8.5
2022-09-28T04:12:47.786Z,8.3
2022-09-28T04:13:47.916Z,8.3
2022-09-28T04:14:47.948Z,8.2
2022-09-28T04:15:49.050Z,8.2
2022-09-28T04:16:48.540Z,8.3
2022-09-28T04:17:48.051Z,8.3
2022-09-28T04:18:50.301Z,8.4
2022-09-28T04:19:49.201Z,8.4
2022-09-28T04:20:48.430Z,8.4
2022-09-28T04:21:48.550Z,8.5
2022-09-28T04:22:48.506Z,8.4
2022-09-28T04:23:48.718Z,8.5
2022-09-28T04:24:48.632Z,8.5
2022-09-28T04:25:49.808Z,8.5
2022-09-28T04:26:48.780Z,8.4
2022-09-28T04:27:48.824Z,8.4
2022-09-28T04:28:49.030Z,8.3
2022-09-28T04:29:49.072Z,8.3
2022-09-28T04:31:39.340Z,8.3
2022-09-28T04:31:49.209Z,8.4
2022-09-28T04:32:49.181Z,8.3
2022-09-28T04:33:49.415Z,8.3
2022-09-28T04:34:49.235Z,8.1
2022-09-28T04:35:49.324Z,8.2
2022-09-28T04:36:49.565Z,8.3
2022-09-28T04:38:02.466Z,8.2
2022-09-28T04:40:21.007Z,8.3
2022-09-28T04:40:43.041Z,8.4
2022-09-28T04:40:49.579Z,8.3
2022-09-28T04:41:49.651Z,8.3
2022-09-28T04:42:50.612Z,8.3
2022-09-28T04:43:51.264Z,8.3
2022-09-28T04:44:50.021Z,8.2
2022-09-28T04:45:49.925Z,8.3
2022-09-28T04:46:51.576Z,8.2
2022-09-28T04:47:50.019Z,8.3
2022-09-28T04:48:50.625Z,8.3
2022-09-28T04:49:50.209Z,8.3
2022-09-28T04:50:51.394Z,8.2
2022-09-28T04:53:29.694Z,8.2
2022-09-28T04:53:50.284Z,8.2
2022-09-28T04:54:52.460Z,8.2
2022-09-28T04:55:50.378Z,8.1
2022-09-28T04:56:50.665Z,8
2022-09-28T04:57:50.514Z,7.9
2022-09-28T04:58:53.084Z,8.1
2022-09-28T04:59:50.676Z,8.3
2022-09-28T05:00:50.679Z,8.2
2022-09-28T05:01:50.762Z,8.2
2022-09-28T05:02:52.690Z,8.3
2022-09-28T05:04:05.944Z,8.3
2022-09-28T05:04:52.147Z,8.4
2022-09-28T05:05:55.024Z,8.3
2022-09-28T05:06:53.382Z,8.2
2022-09-28T05:07:51.734Z,8.2
2022-09-28T05:08:51.533Z,8.3
2022-09-28T05:09:52.095Z,8.3
2022-09-28T05:10:51.911Z,8.2
2022-09-28T05:11:52.064Z,8.2
2022-09-28T05:12:52.060Z,8.1
2022-09-28T05:13:51.326Z,8.1
2022-09-28T05:14:51.387Z,8.1
2022-09-28T05:15:54.863Z,8.1
2022-09-28T05:16:51.831Z,8.1
2022-09-28T05:17:51.541Z,8.2
2022-09-28T05:18:53.833Z,8.2
2022-09-28T05:19:51.818Z,8.2
2022-09-28T05:20:53.561Z,8.1
2022-09-28T05:21:51.722Z,8.2
2022-09-28T05:22:54.453Z,8.1
2022-09-28T05:23:52.003Z,8.1
2022-09-28T05:24:53.431Z,8.1
2022-09-28T05:25:52.777Z,8.1
2022-09-28T05:26:54.150Z,8.1
2022-09-28T05:27:52.009Z,8.1
2022-09-28T05:28:52.072Z,8.2
2022-09-28T05:29:52.148Z,8.1
2022-09-28T05:30:52.827Z,8.2
2022-09-28T05:31:53.110Z,8.2
2022-09-28T05:32:53.026Z,8.2
2022-09-28T05:33:52.498Z,8.2
2022-09-28T05:34:58.474Z,8.1
2022-09-28T05:35:57.931Z,8.1
2022-09-28T05:36:52.627Z,8.3
2022-09-28T05:37:53.471Z,8.4
2022-09-28T05:38:52.804Z,8.3
2022-09-28T05:39:52.866Z,8.2
2022-09-28T05:40:53.149Z,8.3
2022-09-28T05:41:53.013Z,8.1
2022-09-28T05:42:53.788Z,8
2022-09-28T05:43:53.224Z,8
2022-09-28T05:44:53.193Z,8
2022-09-28T05:45:55.733Z,8
2022-09-28T05:46:55.500Z,8
2022-09-28T05:47:55.099Z,8.2
2022-09-28T05:48:54.699Z,8.3
2022-09-28T05:49:57.297Z,8.3
2022-09-28T05:50:54.671Z,8.3
2022-09-28T05:51:53.662Z,8.3
2022-09-28T05:52:56.699Z,8.2
2022-09-28T05:53:54.514Z,8.2
2022-09-28T05:54:54.195Z,8.1
2022-09-28T05:55:54.796Z,8.2
2022-09-28T05:56:57.769Z,8.2
2022-09-28T05:57:55.623Z,8.2
2022-09-28T05:58:55.519Z,8.3
2022-09-28T05:59:55.989Z,8.3
2022-09-28T06:00:54.374Z,8.2
2022-09-28T06:01:58.455Z,8.2
2022-09-28T06:02:54.858Z,8.3
2022-09-28T06:03:54.398Z,8.2
2022-09-28T06:05:02.075Z,8.2
2022-09-28T06:05:54.485Z,8.2
2022-09-28T06:06:55.050Z,8.1
2022-09-28T06:07:55.171Z,8.3
2022-09-28T06:08:56.475Z,8.4
2022-09-28T06:09:54.614Z,8.4
2022-09-28T06:10:56.194Z,8.3
2022-09-28T06:11:54.677Z,8.3
2022-09-28T06:12:55.473Z,8.2
2022-09-28T06:13:57.615Z,8.3
2022-09-28T06:14:57.723Z,8.2
2022-09-28T06:15:58.068Z,8.1
2022-09-28T06:16:59.788Z,8.2
2022-09-28T06:17:55.103Z,8.2
2022-09-28T06:18:55.147Z,8.2
2022-09-28T06:19:59.488Z,8.2
2022-09-28T06:20:55.244Z,8.2
2022-09-28T06:21:57.509Z,8.1
2022-09-28T06:22:56.526Z,8.2
2022-09-28T06:23:55.383Z,8.2
2022-09-28T06:24:55.461Z,8.2
2022-09-28T06:25:56.919Z,8.3
2022-09-28T06:26:56.410Z,8.4
2022-09-28T06:27:56.503Z,8.4
2022-09-28T06:28:55.774Z,8.4
2022-09-28T06:29:55.849Z,8.5
2022-09-28T06:30:57.573Z,8.5
2022-09-28T06:31:56.644Z,8.4
2022-09-28T06:32:56.326Z,8.3
2022-09-28T06:33:57.869Z,8.4
2022-09-28T06:34:56.806Z,8.5
2022-09-28T06:36:01.477Z,8.5
2022-09-28T06:36:56.332Z,8.4
2022-09-28T06:37:58.271Z,8.4
2022-09-28T06:38:57.073Z,8.4
2022-09-28T06:39:56.801Z,8.4
2022-09-28T06:41:00.122Z,8.5
2022-09-28T06:41:56.344Z,8.5
2022-09-28T06:42:56.371Z,8.4
2022-09-28T06:43:58.858Z,8.4
2022-09-28T06:44:56.519Z,8.5
2022-09-28T06:45:58.488Z,8.5
2022-09-28T06:46:58.662Z,8.5
2022-09-28T06:47:56.815Z,8.5
2022-09-28T06:48:59.566Z,8.3
2022-09-28T06:49:57.007Z,8.3
2022-09-28T06:50:58.502Z,8.4
2022-09-28T06:51:59.375Z,8.4
2022-09-28T06:52:58.326Z,8.5
2022-09-28T06:53:57.257Z,8.3
2022-09-28T06:54:58.520Z,8.2
2022-09-28T06:56:00.360Z,8.3
2022-09-28T06:56:58.109Z,8.4
2022-09-28T06:57:59.760Z,8.4
2022-09-28T06:58:59.737Z,8.4
2022-09-28T06:59:58.491Z,8.5
2022-09-28T07:00:57.767Z,8.5
2022-09-28T07:01:57.850Z,8.5
2022-09-28T07:02:57.858Z,8.5
2022-09-28T07:03:58.185Z,8.4
2022-09-28T07:05:01.600Z,8.4
2022-09-28T07:05:59.170Z,8.4
2022-09-28T07:06:58.143Z,8.3
2022-09-28T07:07:59.473Z,8.3
2022-09-28T07:09:06.185Z,8.3
2022-09-28T07:09:58.315Z,8.4
2022-09-28T07:10:58.449Z,8.4
2022-09-28T07:11:58.463Z,8.3
2022-09-28T07:12:58.609Z,8.4
2022-09-28T07:14:00.597Z,8.3
2022-09-28T07:14:59.506Z,8.2
2022-09-28T07:16:00.657Z,8.3
2022-09-28T07:17:12.142Z,8.3
2022-09-28T07:18:02.330Z,8.3
2022-09-28T07:18:58.908Z,8.4
2022-09-28T07:20:11.269Z,8.4
2022-09-28T07:21:03.879Z,8.4
2022-09-28T07:22:04.342Z,8.5
2022-09-28T07:23:13.700Z,8.3
2022-09-28T07:23:59.145Z,8.4
2022-09-28T07:25:00.685Z,8.4
2022-09-28T07:26:01.480Z,8.5
2022-09-28T07:27:01.240Z,8.5
2022-09-28T07:28:01.404Z,8.4
2022-09-28T07:28:59.723Z,8.3
2022-09-28T07:29:59.479Z,8.3
2022-09-28T07:30:59.664Z,8.3
2022-09-28T07:31:59.555Z,8.3
2022-09-28T07:32:59.547Z,8.3
2022-09-28T07:33:59.583Z,8.3
2022-09-28T07:34:59.611Z,8.2
2022-09-28T07:35:59.675Z,8.3
2022-09-28T07:37:00.356Z,8.3
2022-09-28T07:37:59.745Z,8.3
2022-09-28T07:39:02.379Z,8.3
2022-09-28T07:39:59.880Z,8.4
2022-09-28T07:41:01.223Z,8.4
2022-09-28T07:42:02.870Z,8.5
2022-09-28T07:43:01.558Z,8.4
2022-09-28T07:44:00.316Z,8.3
2022-09-28T07:45:05.700Z,8.4
2022-09-28T07:46:02.100Z,8.4
2022-09-28T07:47:00.489Z,8.4
2022-09-28T07:48:00.468Z,8.5
2022-09-28T07:49:00.618Z,8.5
2022-09-28T07:50:02.382Z,8.4
2022-09-28T07:51:00.616Z,8.5
2022-09-28T07:52:02.478Z,8.4
2022-09-28T07:53:01.360Z,8.4
2022-09-28T07:54:01.542Z,8.3
2022-09-28T07:55:06.747Z,8.3
2022-09-28T07:56:00.726Z,8.5
2022-09-28T07:57:01.426Z,8.5
2022-09-28T07:58:01.271Z,8.5
2022-09-28T07:59:01.186Z,8.5
2022-09-28T08:00:01.601Z,8.5
2022-09-28T08:01:02.693Z,8.5
2022-09-28T08:02:01.295Z,8.5
2022-09-28T08:03:04.704Z,8.5
2022-09-28T08:04:01.364Z,8.6
2022-09-28T08:05:04.631Z,8.5
2022-09-28T08:06:03.364Z,8.6
2022-09-28T08:07:01.547Z,8.7
2022-09-28T08:08:01.579Z,8.6
2022-09-28T08:09:02.223Z,8.7
2022-09-28T08:10:02.487Z,8.8
2022-09-28T08:11:02.178Z,8.7
2022-09-28T08:12:01.910Z,8.6
2022-09-28T08:13:02.935Z,8.5
2022-09-28T08:14:04.008Z,8.4
2022-09-28T08:15:03.730Z,8.4
2022-09-28T08:16:03.299Z,8.4
2022-09-28T08:17:02.657Z,8.5
2022-09-28T08:18:03.851Z,8.5
2022-09-28T08:19:02.322Z,8.6
2022-09-28T08:20:02.382Z,8.6
2022-09-28T08:22:03.541Z,8.8
2022-09-28T08:23:02.749Z,8.8
2022-09-28T08:24:02.575Z,8.9
2022-09-28T08:25:04.896Z,8.9
2022-09-28T08:26:05.086Z,8.9
2022-09-28T08:27:03.463Z,8.9
2022-09-28T08:28:06.559Z,8.8
2022-09-28T08:29:04.373Z,8.9
2022-09-28T08:30:07.152Z,9
2022-09-28T08:31:07.098Z,9.1
2022-09-28T08:32:03.475Z,9.2
2022-09-28T08:33:03.729Z,9.2
2022-09-28T08:34:03.314Z,9.2
2022-09-28T08:35:07.941Z,9.2
2022-09-28T08:36:03.426Z,9.1
2022-09-28T08:37:04.284Z,9.1
2022-09-28T08:38:03.634Z,9.2
2022-09-28T08:39:06.547Z,9.2
2022-09-28T08:40:03.822Z,9.1
2022-09-28T08:41:04.245Z,9.1
2022-09-28T08:42:06.318Z,9.2
2022-09-28T08:43:04.446Z,9.2
2022-09-28T08:44:04.338Z,9.3
2022-09-28T08:45:06.434Z,9.3
2022-09-28T08:46:04.233Z,9.3
2022-09-28T08:47:05.377Z,9.3
2022-09-28T08:48:04.684Z,9.3
2022-09-28T08:49:24.040Z,9.2
2022-09-28T08:50:04.277Z,9.2
2022-09-28T08:51:06.618Z,9.2
2022-09-28T08:52:04.550Z,9.3
2022-09-28T08:53:06.566Z,9.3
2022-09-28T08:54:05.801Z,9.3
2022-09-28T08:56:11.719Z,9.5
2022-09-28T08:57:10.914Z,9.6
2022-09-28T08:58:11.600Z,9.7
2022-09-28T08:59:12.556Z,9.7
2022-09-28T09:00:11.754Z,9.6
2022-09-28T09:01:11.711Z,9.6
2022-09-28T09:02:11.061Z,9.5
2022-09-28T09:03:17.243Z,9.4
2022-09-28T09:04:12.825Z,9.4
2022-09-28T09:05:29.540Z,9.5
2022-09-28T09:06:13.331Z,9.6
2022-09-28T09:07:16.615Z,9.6
2022-09-28T09:09:32.204Z,9.6
2022-09-28T09:10:11.655Z,9.4
2022-09-28T09:11:11.589Z,9.5
2022-09-28T09:12:11.634Z,9.5
2022-09-28T09:13:11.758Z,9.6
2022-09-28T09:14:12.115Z,9.7
2022-09-28T09:15:13.286Z,9.6
2022-09-28T09:16:11.975Z,9.8
2022-09-28T09:17:11.911Z,9.7
2022-09-28T09:18:14.563Z,9.7
2022-09-28T09:19:12.230Z,9.7
2022-09-28T09:20:13.629Z,9.7
2022-09-28T09:21:12.529Z,9.7
2022-09-28T09:22:12.676Z,9.6
2022-09-28T09:23:12.610Z,9.7
2022-09-28T09:24:12.367Z,9.7
2022-09-28T09:25:12.618Z,9.7
2022-09-28T09:26:18.786Z,9.7
2022-09-28T09:27:13.347Z,9.7
2022-09-28T09:28:12.633Z,9.7
2022-09-28T09:29:12.740Z,9.7
2022-09-28T09:30:15.094Z,9.8
2022-09-28T09:31:12.871Z,9.9
2022-09-28T09:32:14.478Z,10
2022-09-28T09:33:13.131Z,9.8
2022-09-28T09:34:14.724Z,9.8
2022-09-28T09:35:13.128Z,9.8
2022-09-28T09:36:13.602Z,9.8
2022-09-28T09:37:13.249Z,9.8
2022-09-28T09:38:13.339Z,9.8
2022-09-28T09:39:13.795Z,9.8
2022-09-28T09:40:13.411Z,9.8
2022-09-28T09:42:13.585Z,9.8
2022-09-28T09:43:15.571Z,9.7
2022-09-28T09:44:13.564Z,9.7
2022-09-28T09:45:13.553Z,9.7
2022-09-28T09:46:13.942Z,9.7
2022-09-28T09:47:14.087Z,9.7
2022-09-28T09:48:14.698Z,9.8
2022-09-28T09:49:13.768Z,9.8
2022-09-28T09:50:13.839Z,9.8
2022-09-28T09:51:13.893Z,9.7
2022-09-28T09:52:16.672Z,9.6
2022-09-28T09:53:15.724Z,9.7
2022-09-28T09:54:15.703Z,9.8
2022-09-28T09:55:15.896Z,9.9
2022-09-28T09:56:14.220Z,10.1
2022-09-28T09:57:14.030Z,10.1
2022-09-28T09:58:14.270Z,10.2
2022-09-28T09:59:14.180Z,10.3
2022-09-28T10:00:14.345Z,10.2
2022-09-28T10:01:14.312Z,10.1
2022-09-28T10:02:16.213Z,10
2022-09-28T10:03:14.328Z,10.1
2022-09-28T10:04:15.447Z,10
2022-09-28T10:05:14.438Z,10
2022-09-28T10:06:14.632Z,10
2022-09-28T10:07:16.593Z,10.1
2022-09-28T10:08:16.101Z,10
2022-09-28T10:09:14.637Z,10
2022-09-28T10:10:14.647Z,10
2022-09-28T10:11:14.693Z,10.1
2022-09-28T10:12:15.209Z,10
2022-09-28T10:13:15.277Z,10
2022-09-28T10:14:16.494Z,10.1
2022-09-28T10:15:15.090Z,10.2
2022-09-28T10:16:15.458Z,10.3
2022-09-28T10:17:15.357Z,10.3
2022-09-28T10:18:15.393Z,10.3
2022-09-28T10:19:15.415Z,10.5
2022-09-28T10:20:15.307Z,10.6
2022-09-28T10:21:15.341Z,10.7
2022-09-28T10:22:16.435Z,10.7
2022-09-28T10:23:15.428Z,10.6
2022-09-28T10:24:16.001Z,10.6
2022-09-28T10:25:15.745Z,10.6
2022-09-28T10:27:01.837Z,10.7
2022-09-28T10:29:23.839Z,10.6
2022-09-28T10:30:23.133Z,10.6
2022-09-28T10:31:23.146Z,10.7
2022-09-28T10:32:23.390Z,10.8
2022-09-28T10:33:23.315Z,11.1
2022-09-28T10:34:23.521Z,11.2
2022-09-28T10:35:23.354Z,11.1
2022-09-28T10:36:25.071Z,11.2
2022-09-28T10:37:24.624Z,11.2
2022-09-28T10:38:23.471Z,11
2022-09-28T10:39:24.963Z,10.9
2022-09-28T10:40:25.567Z,10.8
2022-09-28T10:41:24.786Z,10.7
2022-09-28T10:42:23.983Z,10.7
2022-09-28T10:43:25.859Z,10.8
2022-09-28T10:44:23.880Z,10.8
2022-09-28T10:45:26.056Z,10.8
2022-09-28T10:46:24.016Z,10.9
2022-09-28T10:47:24.705Z,11
2022-09-28T10:48:24.187Z,11
2022-09-28T10:49:26.224Z,10.9
2022-09-28T10:50:24.196Z,10.9
2022-09-28T10:51:26.888Z,11
2022-09-28T10:52:24.854Z,10.9
2022-09-28T10:53:24.411Z,11
2022-09-28T10:54:26.960Z,11.1
2022-09-28T10:55:25.448Z,11.1
2022-09-28T10:56:24.448Z,11.1
2022-09-28T10:57:27.127Z,11.1
2022-09-28T10:58:24.542Z,11.2
2022-09-28T10:59:25.333Z,11.1
2022-09-28T11:00:24.684Z,11.2
2022-09-28T11:01:25.904Z,11.3
2022-09-28T11:02:24.726Z,11.2
2022-09-28T11:03:24.737Z,11.2
2022-09-28T11:04:24.777Z,11.1
2022-09-28T11:05:25.722Z,10.9
2022-09-28T11:06:24.885Z,10.8
2022-09-28T11:07:33.102Z,10.7
2022-09-28T11:09:41.285Z,10.9
2022-09-28T11:11:26.831Z,10.9
2022-09-28T11:12:25.915Z,10.9
2022-09-28T11:13:26.490Z,10.9
2022-09-28T11:14:25.189Z,10.9
2022-09-28T11:15:25.205Z,10.9
2022-09-28T11:16:25.766Z,10.9
2022-09-28T11:17:25.633Z,11
2022-09-28T11:18:25.333Z,11
2022-09-28T11:19:25.391Z,11.1
2022-09-28T11:20:27.689Z,11.2
2022-09-28T11:21:25.470Z,11.2
2022-09-28T11:22:25.636Z,11.2
2022-09-28T11:23:27.522Z,11.3
2022-09-28T11:24:31.466Z,11.3
2022-09-28T11:25:26.147Z,11.4
2022-09-28T11:26:25.621Z,11.5
2022-09-28T11:27:27.343Z,11.7
2022-09-28T11:28:25.722Z,12
2022-09-28T11:29:29.735Z,12.1
2022-09-28T11:30:25.969Z,11.9
2022-09-28T11:31:26.316Z,11.9
2022-09-28T11:32:27.266Z,11.8
2022-09-28T11:33:26.310Z,11.7
2022-09-28T11:34:36.349Z,11.7
2022-09-28T11:35:27.320Z,11.6
2022-09-28T11:36:28.199Z,11.5
2022-09-28T11:37:26.570Z,11.4
2022-09-28T11:38:26.500Z,11.5
2022-09-28T11:39:28.701Z,11.5
2022-09-28T11:40:26.722Z,11.3
2022-09-28T11:41:28.424Z,11.3
2022-09-28T11:42:26.872Z,11.4
2022-09-28T11:43:26.806Z,11.2
2022-09-28T11:44:29.325Z,11.2
2022-09-28T11:45:27.967Z,11.2
2022-09-28T11:46:28.959Z,11.3
2022-09-28T11:47:27.218Z,11.4
2022-09-28T11:48:29.666Z,11.3
2022-09-28T11:49:29.397Z,11.3
2022-09-28T11:50:29.235Z,11.3
2022-09-28T11:51:27.350Z,11.3
2022-09-28T11:52:27.321Z,11.2
2022-09-28T11:53:28.412Z,11.3
2022-09-28T11:54:30.740Z,11.3
2022-09-28T11:55:28.348Z,11.2
2022-09-28T11:56:27.658Z,11.1
2022-09-28T11:57:29.223Z,11
2022-09-28T11:58:32.474Z,11
2022-09-28T11:59:29.382Z,11
2022-09-28T12:00:30.061Z,11
2022-09-28T12:01:27.864Z,11.1
2022-09-28T12:02:29.446Z,11.2
2022-09-28T12:03:28.089Z,11.3
2022-09-28T12:04:28.142Z,11.2
2022-09-28T12:05:29.778Z,11.1
2022-09-28T12:06:28.277Z,11.1
2022-09-28T12:07:29.529Z,11.1
2022-09-28T12:08:28.127Z,11.1
2022-09-28T12:09:29.263Z,11.2
2022-09-28T12:10:29.743Z,11.1
2022-09-28T12:11:28.193Z,11.1
2022-09-28T12:12:28.179Z,11.2
2022-09-28T12:13:28.920Z,11.2
2022-09-28T12:14:28.282Z,11.2
2022-09-28T12:15:34.982Z,11.1
2022-09-28T12:16:53.394Z,11.1
2022-09-28T12:17:30.770Z,11
2022-09-28T12:18:28.381Z,10.9
2022-09-28T12:19:28.829Z,11
2022-09-28T12:20:30.352Z,11.1
2022-09-28T12:21:28.589Z,11.1
2022-09-28T12:22:29.944Z,11.1
2022-09-28T12:23:28.590Z,11.2
2022-09-28T12:24:29.190Z,11.2
2022-09-28T12:25:29.333Z,11.2
2022-09-28T12:26:28.646Z,11.3
2022-09-28T12:27:28.677Z,11.2
2022-09-28T12:28:28.701Z,11.2
2022-09-28T12:29:28.831Z,11.2
2022-09-28T12:30:31.100Z,11.3
2022-09-28T12:31:29.130Z,11.3
2022-09-28T12:32:29.674Z,11.3
2022-09-28T12:33:29.397Z,11.3
2022-09-28T12:34:29.042Z,11.4
2022-09-28T12:35:28.930Z,11.4
2022-09-28T12:36:29.011Z,11.4
2022-09-28T12:37:29.051Z,11.3
2022-09-28T12:38:29.043Z,11.4
2022-09-28T12:39:41.191Z,11.3
2022-09-28T12:40:29.286Z,11.4
2022-09-28T12:41:29.595Z,11.4
2022-09-28T12:42:29.519Z,11.3
2022-09-28T12:43:29.420Z,11.3
2022-09-28T12:44:29.501Z,11.3
2022-09-28T12:45:35.524Z,11.3
2022-09-28T12:46:31.518Z,11.2
2022-09-28T12:47:29.792Z,11.3
2022-09-28T12:48:29.903Z,11.2
2022-09-28T12:50:20.392Z,11.2
2022-09-28T12:50:38.959Z,11.3
2022-09-28T12:51:32.589Z,11.2
2022-09-28T12:52:30.126Z,11.2
2022-09-28T12:53:30.247Z,11.2
2022-09-28T12:54:31.451Z,11.3
2022-09-28T12:55:30.319Z,11.3
2022-09-28T12:56:30.202Z,11.3
2022-09-28T12:57:30.258Z,11.2
2022-09-28T12:58:30.337Z,11.1
2022-09-28T12:59:30.405Z,11.1
2022-09-28T13:00:36.256Z,11.2
2022-09-28T13:01:30.545Z,11.2
2022-09-28T13:02:30.593Z,11.2
2022-09-28T13:03:30.917Z,11.1
2022-09-28T13:04:30.641Z,11.2
2022-09-28T13:05:30.734Z,11.2
2022-09-28T13:06:35.732Z,11.3
2022-09-28T13:07:30.936Z,11.3
2022-09-28T13:08:33.506Z,11.3
2022-09-28T13:09:35.298Z,11.3
2022-09-28T13:10:30.947Z,11.4
2022-09-28T13:11:32.192Z,11.3
2022-09-28T13:12:36.579Z,11.4
2022-09-28T13:13:31.067Z,11.3
2022-09-28T13:14:31.209Z,11.3
2022-09-28T13:15:31.150Z,11.3
2022-09-28T13:16:31.189Z,11.3
2022-09-28T13:17:36.136Z,11.3
2022-09-28T13:18:40.481Z,11.2
2022-09-28T13:19:33.207Z,11.3
2022-09-28T13:20:31.405Z,11.3
2022-09-28T13:23:08.730Z,11.2
2022-09-28T13:23:47.074Z,11.3
2022-09-28T13:23:47.542Z,11.3
2022-09-28T13:24:37.455Z,11.3
2022-09-28T13:25:55.032Z,11.3
2022-09-28T13:26:53.367Z,11.2
2022-09-28T13:27:33.450Z,11.2
2022-09-28T13:30:18.984Z,11.4
2022-09-28T13:30:34.606Z,11.3
2022-09-28T13:31:32.416Z,11.4
2022-09-28T13:32:31.783Z,11.4
2022-09-28T13:33:33.455Z,11.3
2022-09-28T13:34:32.877Z,11.3
2022-09-28T13:35:31.928Z,11.3
2022-09-28T13:36:33.904Z,11.3
2022-09-28T13:37:35.810Z,11.3
2022-09-28T13:38:32.511Z,11.3
2022-09-28T13:39:33.553Z,11.3
2022-09-28T13:40:32.110Z,11.2
2022-09-28T13:41:35.093Z,11.3
2022-09-28T13:42:37.222Z,11.4
2022-09-28T13:43:32.268Z,11.5
2022-09-28T13:44:32.252Z,11.5
2022-09-28T13:45:32.241Z,11.5
2022-09-28T13:46:32.386Z,11.5
2022-09-28T13:47:32.323Z,11.6
2022-09-28T13:48:32.367Z,11.6
2022-09-28T13:49:33.549Z,11.7
2022-09-28T13:50:32.444Z,11.6
2022-09-28T13:51:32.509Z,11.6
2022-09-28T13:52:32.661Z,11.7