createdAt,value
2022-08-26T00:00:20.359Z,99886.31
2022-08-26T00:02:48.750Z,99898.81
2022-08-26T00:05:17.378Z,99895.31
2022-08-26T00:07:47.826Z,99905.16
2022-08-26T00:10:17.442Z,99900.78
2022-08-26T00:12:45.924Z,99898.16
2022-08-26T00:15:16.725Z,99903.56
2022-08-26T00:17:45.213Z,99909.88
2022-08-26T00:20:20.372Z,99896.59
2022-08-26T00:22:50.182Z,99902.00
2022-08-26T00:25:19.415Z,99912.75
2022-08-26T00:27:48.000Z,99907.50
2022-08-26T00:30:22.750Z,99899.59
2022-08-26T00:32:52.529Z,99906.75
2022-08-26T00:35:22.318Z,99900.63
2022-08-26T00:37:53.006Z,99904.28
2022-08-26T00:40:24.475Z,99906.22
2022-08-26T00:42:53.276Z,99908.09
2022-08-26T00:45:22.646Z,99912.63
2022-08-26T00:47:55.083Z,99915.38
2022-08-26T00:50:27.598Z,99919.06
2022-08-26T00:53:00.092Z,99935.19
2022-08-26T00:55:38.235Z,99931.78
2022-08-26T00:58:07.747Z,99925.69
2022-08-26T01:00:36.411Z,99928.44
2022-08-26T01:03:05.526Z,99927.63
2022-08-26T01:05:36.586Z,99933.09
2022-08-26T01:08:06.560Z,99937.59
2022-08-26T01:10:35.104Z,99935.03
2022-08-26T01:13:09.968Z,99932.47
2022-08-26T01:15:43.385Z,99930.78
2022-08-26T01:18:14.549Z,99931.78
2022-08-26T01:20:57.532Z,99944.22
2022-08-26T01:23:32.323Z,99945.19
2022-08-26T01:26:06.137Z,99948.78
2022-08-26T01:28:36.661Z,99945.28
2022-08-26T01:31:08.856Z,99951.56
2022-08-26T01:33:44.515Z,99950.72
2022-08-26T01:36:13.889Z,99943.66
2022-08-26T01:38:44.162Z,99941.91
2022-08-26T01:41:19.717Z,99948.22
2022-08-26T01:43:57.936Z,99950.97
2022-08-26T01:46:29.320Z,99948.38
2022-08-26T01:49:00.954Z,99951.09
2022-08-26T01:51:30.183Z,99948.50
2022-08-26T01:53:59.969Z,99961.88
2022-08-26T01:56:33.066Z,99969.03
2022-08-26T01:59:06.761Z,99962.91
2022-08-26T02:01:35.785Z,99970.00
2022-08-26T02:04:17.528Z,99969.13
2022-08-26T02:06:46.857Z,99964.78
2022-08-26T02:09:18.137Z,99974.63
2022-08-26T02:11:49.106Z,99977.34
2022-08-26T02:14:22.470Z,99983.66
2022-08-26T02:16:54.123Z,99981.91
2022-08-26T02:19:27.707Z,99982.84
2022-08-26T02:21:58.898Z,99984.66
2022-08-26T02:24:32.114Z,99989.19
2022-08-26T02:27:01.404Z,99995.41
2022-08-26T02:29:33.840Z,100003.44
2022-08-26T02:32:02.297Z,99997.31
2022-08-26T02:34:32.933Z,99999.16
2022-08-26T02:37:03.026Z,99994.72
2022-08-26T02:39:35.265Z,99999.25
2022-08-26T02:42:04.810Z,99999.25
2022-08-26T02:44:34.086Z,100005.53
2022-08-26T02:47:02.762Z,100001.13
2022-08-26T02:49:31.356Z,99997.66
2022-08-26T02:52:01.846Z,99992.38
2022-08-26T02:54:30.480Z,99993.34
2022-08-26T02:57:00.524Z,99994.31
2022-08-26T02:59:29.214Z,99980.19
2022-08-26T03:01:58.344Z,99990.00
2022-08-26T03:04:26.706Z,99992.72
2022-08-26T03:06:56.115Z,99989.25
2022-08-26T03:09:24.745Z,99993.72
2022-08-26T03:11:55.282Z,99987.59
2022-08-26T03:14:25.601Z,99998.25
2022-08-26T03:16:55.544Z,99992.13
2022-08-26T03:19:25.462Z,99997.50
2022-08-26T03:21:57.879Z,99997.56
2022-08-26T03:24:27.241Z,99993.19
2022-08-26T03:26:55.560Z,99995.00
2022-08-26T03:29:43.097Z,99997.72
2022-08-26T03:32:11.934Z,99995.13
2022-08-26T03:34:40.522Z,99990.75
2022-08-26T03:37:09.041Z,99988.13
2022-08-26T03:39:38.026Z,99988.13
2022-08-26T03:42:06.798Z,99991.66
2022-08-26T03:44:42.083Z,99995.22
2022-08-26T03:47:10.790Z,99989.91
2022-08-26T03:49:39.182Z,99992.53
2022-08-26T03:52:07.850Z,99988.09
2022-08-26T03:54:36.218Z,99996.97
2022-08-26T03:57:04.767Z,99997.78
2022-08-26T03:59:33.666Z,100002.22
2022-08-26T04:02:03.662Z,99995.09
2022-08-26T04:04:40.226Z,99997.72
2022-08-26T04:07:08.668Z,100001.22
2022-08-26T04:09:37.180Z,99999.41
2022-08-26T04:12:06.121Z,100000.25
2022-08-26T04:14:35.574Z,100009.09
2022-08-26T04:17:07.626Z,100006.38
2022-08-26T04:19:35.966Z,100005.44
2022-08-26T04:22:04.339Z,100003.63
2022-08-26T04:24:32.908Z,100007.09
2022-08-26T04:27:02.455Z,100007.94
2022-08-26T04:29:30.934Z,100006.09
2022-08-26T04:31:59.488Z,100009.53
2022-08-26T04:34:30.077Z,99999.69
2022-08-26T04:36:58.669Z,100002.28
2022-08-26T04:39:27.995Z,100008.41
2022-08-26T04:41:57.691Z,100013.66
2022-08-26T04:44:28.411Z,100015.38
2022-08-26T04:46:58.350Z,100014.44
2022-08-26T04:49:27.501Z,100016.97
2022-08-26T04:51:57.793Z,100013.38
2022-08-26T04:54:26.306Z,100011.59
2022-08-26T04:56:55.041Z,100012.44
2022-08-26T04:59:23.583Z,100015.03
2022-08-26T05:01:57.248Z,100020.31
2022-08-26T05:04:25.987Z,100022.03
2022-08-26T05:06:59.232Z,100027.28
2022-08-26T05:09:32.209Z,100029.94
2022-08-26T05:12:00.554Z,100028.13
2022-08-26T05:14:29.045Z,100020.13
2022-08-26T05:16:57.478Z,100030.72
2022-08-26T05:19:27.987Z,100033.38
2022-08-26T05:21:56.563Z,100029.72
2022-08-26T05:24:25.309Z,100025.25
2022-08-26T05:26:58.018Z,100023.44
2022-08-26T05:29:28.375Z,100025.16
2022-08-26T05:31:56.727Z,100018.00
2022-08-26T05:34:30.343Z,100023.34
2022-08-26T05:36:59.271Z,100022.41
2022-08-26T05:39:27.631Z,100025.06
2022-08-26T05:41:58.265Z,100031.25
2022-08-26T05:44:26.730Z,100028.59
2022-08-26T05:46:55.116Z,100031.19
2022-08-26T05:49:26.256Z,100032.94
2022-08-26T05:51:54.956Z,100030.25
2022-08-26T05:54:23.350Z,100031.97
2022-08-26T05:56:52.387Z,100031.13
2022-08-26T05:59:24.023Z,100039.94
2022-08-26T06:01:54.598Z,100034.56
2022-08-26T06:04:26.771Z,100038.06
2022-08-26T06:06:56.026Z,100045.13
2022-08-26T06:09:24.811Z,100039.78
2022-08-26T06:11:53.601Z,100045.03
2022-08-26T06:14:23.783Z,100040.56
2022-08-26T06:16:52.240Z,100041.41
2022-08-26T06:19:21.681Z,100047.56
2022-08-26T06:21:54.769Z,100060.00
2022-08-26T06:24:40.961Z,100055.53
2022-08-26T06:27:13.539Z,100052.81
2022-08-26T06:29:43.554Z,100050.97
2022-08-26T06:32:11.918Z,100055.38
2022-08-26T06:34:40.379Z,100048.22
2022-08-26T06:37:09.723Z,100054.44
2022-08-26T06:39:41.146Z,100056.22
2022-08-26T06:42:10.955Z,100057.13
2022-08-26T06:44:41.639Z,100051.78
2022-08-26T06:47:14.612Z,100057.97
2022-08-26T06:49:44.298Z,100065.06
2022-08-26T06:52:12.822Z,100057.06
2022-08-26T06:54:43.127Z,100055.28
2022-08-26T06:57:12.868Z,100059.69
2022-08-26T06:59:43.015Z,100065.88
2022-08-26T07:02:13.417Z,100064.06
2022-08-26T07:04:44.406Z,100067.56
2022-08-26T07:07:17.005Z,100066.66
2022-08-26T07:09:45.846Z,100062.19
2022-08-26T07:12:14.251Z,100068.34
2022-08-26T07:14:43.853Z,100059.38
2022-08-26T07:17:16.483Z,100067.38
2022-08-26T07:19:46.264Z,100066.47
2022-08-26T07:22:14.621Z,100063.72
2022-08-26T07:24:43.419Z,100069.00
2022-08-26T07:27:14.774Z,100072.50
2022-08-26T07:29:44.759Z,100074.25
2022-08-26T07:32:15.959Z,100085.78
2022-08-26T07:34:46.250Z,100080.44
2022-08-26T07:37:14.891Z,100083.09
2022-08-26T07:39:44.277Z,100076.84
2022-08-26T07:42:14.339Z,100088.38
2022-08-26T07:44:43.857Z,100093.69
2022-08-26T07:47:25.580Z,100097.25
2022-08-26T07:49:58.027Z,100095.47
2022-08-26T07:52:28.776Z,100094.56
2022-08-26T07:54:58.560Z,100090.94
2022-08-26T07:57:27.192Z,100104.25
2022-08-26T07:59:56.769Z,100105.13
2022-08-26T08:02:26.735Z,100100.66
2022-08-26T08:04:57.865Z,100111.31
2022-08-26T08:07:44.541Z,100102.47
2022-08-26T08:10:16.547Z,100102.47
2022-08-26T08:12:45.331Z,100095.38
2022-08-26T08:15:15.380Z,100106.94
2022-08-26T08:17:44.443Z,100104.25
2022-08-26T08:20:15.770Z,100112.22
2022-08-26T08:22:44.937Z,100105.91
2022-08-26T08:25:13.880Z,100110.47
2022-08-26T08:27:45.056Z,100113.16
2022-08-26T08:30:14.494Z,100107.88
2022-08-26T08:32:44.272Z,100113.22
2022-08-26T08:35:16.914Z,100118.56
2022-08-26T08:37:46.265Z,100116.81
2022-08-26T08:40:18.299Z,100117.63
2022-08-26T08:42:54.569Z,100120.28
2022-08-26T08:45:33.353Z,100122.09
2022-08-26T08:48:08.096Z,100120.31
2022-08-26T08:50:45.788Z,100120.31
2022-08-26T08:53:15.775Z,100120.31
2022-08-26T08:56:08.920Z,100120.31
2022-08-26T08:58:51.415Z,100127.41
2022-08-26T09:01:29.143Z,100130.06
2022-08-26T09:04:17.237Z,100128.28
2022-08-26T09:06:48.256Z,100123.81
2022-08-26T09:09:23.496Z,100133.63
2022-08-26T09:11:51.903Z,100127.41
2022-08-26T09:14:20.308Z,100129.16
2022-08-26T09:16:59.006Z,100130.94
2022-08-26T09:19:36.096Z,100130.94
2022-08-26T09:22:09.410Z,100129.16
2022-08-26T09:24:41.516Z,100128.28
2022-08-26T09:27:11.503Z,100128.28
2022-08-26T09:29:45.416Z,100130.00
2022-08-26T09:32:24.332Z,100129.94
2022-08-26T09:34:54.962Z,100137.06
2022-08-26T09:37:36.541Z,100138.88
2022-08-26T09:40:27.165Z,100130.88
2022-08-26T09:43:22.227Z,100139.72
2022-08-26T09:45:58.446Z,100137.94
2022-08-26T09:48:31.994Z,100137.00
2022-08-26T09:51:06.907Z,100134.31
2022-08-26T09:53:51.899Z,100132.56
2022-08-26T09:56:27.943Z,100131.66
2022-08-26T09:58:57.677Z,100132.56
2022-08-26T10:01:32.227Z,100134.38
2022-08-26T10:04:07.982Z,100126.38
2022-08-26T10:06:41.669Z,100125.44
2022-08-26T10:09:14.841Z,100127.22
2022-08-26T10:11:47.283Z,100128.03
2022-08-26T10:14:24.285Z,100127.16
2022-08-26T10:16:58.389Z,100125.34
2022-08-26T10:19:41.796Z,100124.41
2022-08-26T10:22:28.670Z,100130.59
2022-08-26T10:25:03.009Z,100118.09
2022-08-26T10:27:51.026Z,100121.63
2022-08-26T10:30:23.347Z,100115.38
2022-08-26T10:32:56.844Z,100120.66
2022-08-26T10:35:26.979Z,100114.41
2022-08-26T10:37:59.493Z,100126.88
2022-08-26T10:40:45.877Z,100115.31
2022-08-26T10:43:23.605Z,100115.25
2022-08-26T10:45:58.555Z,100106.31
2022-08-26T10:48:35.522Z,100112.53
2022-08-26T10:51:05.663Z,100112.50
2022-08-26T10:53:48.033Z,100108.97
2022-08-26T10:56:30.717Z,100116.03
2022-08-26T10:59:12.557Z,100117.81
2022-08-26T11:01:52.581Z,100112.47
2022-08-26T11:04:36.243Z,100121.28
2022-08-26T11:07:39.263Z,100126.63
2022-08-26T11:10:30.769Z,100119.47
2022-08-26T11:13:03.517Z,100123.94
2022-08-26T11:16:10.903Z,100124.81
2022-08-26T11:18:51.460Z,100120.41
2022-08-26T11:21:50.863Z,100120.41
2022-08-26T11:24:45.816Z,100111.53
2022-08-26T11:27:47.339Z,100121.28
2022-08-26T11:30:39.980Z,100117.69
2022-08-26T11:33:09.128Z,100115.00
2022-08-26T11:35:50.041Z,100111.41
2022-08-26T11:38:28.433Z,100106.03
2022-08-26T11:41:04.145Z,100115.78
2022-08-26T11:43:34.116Z,100108.63
2022-08-26T11:46:06.861Z,100111.22
2022-08-26T11:48:39.738Z,100110.31
2022-08-26T11:51:10.327Z,100115.56
2022-08-26T11:53:42.443Z,100107.50
2022-08-26T11:56:13.624Z,100103.84
2022-08-26T11:58:43.170Z,100101.16
2022-08-26T12:01:31.264Z,100106.41
2022-08-26T12:04:01.273Z,100102.81
2022-08-26T12:06:35.455Z,100102.78
2022-08-26T12:09:12.468Z,100104.50
2022-08-26T12:11:41.268Z,100100.00
2022-08-26T12:14:19.700Z,100102.59
2022-08-26T12:16:49.771Z,100116.78
2022-08-26T12:19:26.275Z,100105.16
2022-08-26T12:22:01.948Z,100103.31
2022-08-26T12:24:31.158Z,100110.44
2022-08-26T12:27:15.346Z,100109.53
2022-08-26T12:29:43.778Z,100112.22
2022-08-26T12:32:19.295Z,100109.53
2022-08-26T12:34:49.959Z,100113.06
2022-08-26T12:37:19.084Z,100113.91
2022-08-26T12:39:47.927Z,100112.97
2022-08-26T12:42:42.143Z,100112.88
2022-08-26T12:45:11.197Z,100106.56
2022-08-26T12:47:44.201Z,100115.44
2022-08-26T12:50:19.162Z,100108.28
2022-08-26T12:52:57.247Z,100109.13
2022-08-26T12:55:35.477Z,100117.16
2022-08-26T12:58:26.051Z,100112.66
2022-08-26T13:00:56.280Z,100120.59
2022-08-26T13:03:43.152Z,100107.22
2022-08-26T13:06:16.878Z,100098.22
2022-08-26T13:08:46.034Z,100097.19
2022-08-26T13:11:18.461Z,100093.47
2022-08-26T13:13:48.141Z,100096.00
2022-08-26T13:16:16.804Z,100097.50
2022-08-26T13:18:48.745Z,100089.28
2022-08-26T13:21:19.028Z,100081.09
2022-08-26T13:23:47.985Z,100079.16
2022-08-26T13:26:16.879Z,100074.66
2022-08-26T13:28:45.338Z,100076.28
2022-08-26T13:31:21.743Z,100073.53
2022-08-26T13:33:57.838Z,100077.03
2022-08-26T13:36:26.198Z,100081.41
2022-08-26T13:38:54.585Z,100078.72
2022-08-26T13:41:28.908Z,100072.41
2022-08-26T13:44:00.215Z,100074.19
2022-08-26T13:46:30.722Z,100074.13
2022-08-26T13:49:00.949Z,100072.34
2022-08-26T13:51:30.168Z,100078.50
2022-08-26T13:53:59.388Z,100085.63
2022-08-26T13:56:29.469Z,100088.34
2022-08-26T13:58:58.264Z,100083.97
2022-08-26T14:01:27.720Z,100084.94
2022-08-26T14:03:56.261Z,100091.25
2022-08-26T14:06:26.164Z,100082.38
2022-08-26T14:08:54.655Z,100075.38
2022-08-26T14:11:23.137Z,100082.56
2022-08-26T14:13:51.580Z,100081.75
2022-08-26T14:16:25.911Z,100085.34
2022-08-26T14:18:55.046Z,100086.34
2022-08-26T14:21:24.778Z,100082.84
2022-08-26T14:23:58.981Z,100077.56
2022-08-26T14:26:30.077Z,100088.28
2022-08-26T14:28:59.622Z,100083.03
2022-08-26T14:31:29.269Z,100080.38
2022-08-26T14:33:59.471Z,100085.75
2022-08-26T14:36:32.061Z,100071.50
2022-08-26T14:39:04.898Z,100075.97
2022-08-26T14:41:34.219Z,100080.38
2022-08-26T14:44:05.369Z,100075.06
2022-08-26T14:46:38.660Z,100068.91
2022-08-26T14:49:10.397Z,100071.63
2022-08-26T14:51:39.525Z,100069.88
2022-08-26T14:54:13.019Z,100067.22
2022-08-26T14:56:45.775Z,100069.91
2022-08-26T14:59:15.979Z,100062.81
2022-08-26T15:01:44.800Z,100055.66
2022-08-26T15:04:13.234Z,100065.50
2022-08-26T15:06:42.205Z,100071.75
2022-08-26T15:09:12.826Z,100079.81
2022-08-26T15:11:41.508Z,100071.00
2022-08-26T15:14:14.805Z,100072.81
2022-08-26T15:16:48.950Z,100070.22
2022-08-26T15:19:18.038Z,100067.47
2022-08-26T15:21:47.184Z,100060.06
2022-08-26T15:24:21.956Z,100064.00
2022-08-26T15:26:50.681Z,100064.59
2022-08-26T15:29:19.571Z,100065.19
2022-08-26T15:31:48.681Z,100057.81
2022-08-26T15:34:17.453Z,100061.22
2022-08-26T15:36:47.212Z,100059.41
2022-08-26T15:39:18.218Z,100060.44
2022-08-26T15:41:47.562Z,100060.63
2022-08-26T15:44:17.245Z,100059.84
2022-08-26T15:46:45.730Z,100064.47
2022-08-26T15:49:17.690Z,100058.31
2022-08-26T15:51:50.251Z,100055.75
2022-08-26T15:54:22.542Z,100064.75
2022-08-26T15:56:52.207Z,100057.75
2022-08-26T15:59:22.043Z,100050.75
2022-08-26T16:01:51.124Z,100051.69
2022-08-26T16:04:20.101Z,100047.41
2022-08-26T16:06:51.379Z,100050.13
2022-08-26T16:09:24.222Z,100056.44
2022-08-26T16:11:52.934Z,100053.75
2022-08-26T16:14:21.484Z,100050.25
2022-08-26T16:16:50.553Z,100046.81
2022-08-26T16:19:19.123Z,100053.13
2022-08-26T16:21:48.017Z,100053.22
2022-08-26T16:24:16.426Z,100056.78
2022-08-26T16:26:46.199Z,100051.53
2022-08-26T16:29:17.566Z,100055.13
2022-08-26T16:31:47.516Z,100056.09
2022-08-26T16:34:15.877Z,100055.25
2022-08-26T16:36:44.189Z,100056.28
2022-08-26T16:39:13.178Z,100064.38
2022-08-26T16:41:41.703Z,100074.28
2022-08-26T16:44:11.936Z,100069.03
2022-08-26T16:46:41.137Z,100066.38
2022-08-26T16:49:09.619Z,100069.97
2022-08-26T16:51:38.629Z,100074.47
2022-08-26T16:54:08.756Z,100078.97
2022-08-26T16:56:37.733Z,100072.84
2022-08-26T16:59:07.795Z,100076.44
2022-08-26T17:01:37.814Z,100095.19
2022-08-26T17:04:06.364Z,100090.75
2022-08-26T17:06:35.074Z,100093.50
2022-08-26T17:09:03.469Z,100098.00
2022-08-26T17:11:31.995Z,100099.00
2022-08-26T17:14:00.442Z,100103.53
2022-08-26T17:16:28.968Z,100100.91
2022-08-26T17:19:00.100Z,100107.19
2022-08-26T17:21:29.259Z,100102.75
2022-08-26T17:23:57.723Z,100109.00
2022-08-26T17:26:27.949Z,100117.09
2022-08-26T17:28:56.389Z,100112.69
2022-08-26T17:31:25.318Z,100106.50
2022-08-26T17:33:54.830Z,100113.66
2022-08-26T17:36:28.085Z,100115.50
2022-08-26T17:38:57.943Z,100111.06
2022-08-26T17:41:27.042Z,100110.22
2022-08-26T17:43:55.933Z,100104.03
2022-08-26T17:46:24.856Z,100114.72
2022-08-26T17:48:53.298Z,100109.41
2022-08-26T17:51:23.714Z,100113.88
2022-08-26T17:53:54.098Z,100121.97
2022-08-26T17:56:25.717Z,100119.31
2022-08-26T17:58:56.493Z,100114.03
2022-08-26T18:01:27.620Z,100116.75
2022-08-26T18:04:00.303Z,100114.13
2022-08-26T18:06:30.307Z,100115.09
2022-08-26T18:09:00.816Z,100117.00
2022-08-26T18:11:32.082Z,100109.03
2022-08-26T18:14:01.360Z,100112.69
2022-08-26T18:16:34.053Z,100118.09
2022-08-26T18:19:02.489Z,100130.59
2022-08-26T18:21:30.987Z,100125.34
2022-08-26T18:24:00.891Z,100128.03
2022-08-26T18:26:32.117Z,100118.28
2022-08-26T18:29:01.791Z,100118.38
2022-08-26T18:31:31.217Z,100122.00
2022-08-26T18:34:01.175Z,100122.00
2022-08-26T18:36:32.347Z,100125.63
2022-08-26T18:39:02.863Z,100120.31
2022-08-26T18:41:33.397Z,100126.56
2022-08-26T18:44:01.863Z,100128.38
2022-08-26T18:46:30.294Z,100131.06
2022-08-26T18:48:59.168Z,100125.78
2022-08-26T18:51:30.593Z,100123.13
2022-08-26T18:54:02.361Z,100129.38
2022-08-26T18:56:33.480Z,100133.81
2022-08-26T18:59:02.578Z,100133.88
2022-08-26T19:01:32.214Z,100136.63
2022-08-26T19:04:03.017Z,100133.97
2022-08-26T19:06:35.334Z,100138.44
2022-08-26T19:09:05.575Z,100135.84
2022-08-26T19:11:37.423Z,100140.31
2022-08-26T19:14:14.517Z,100147.47
2022-08-26T19:16:44.960Z,100141.28
2022-08-26T19:19:14.014Z,100149.31
2022-08-26T19:21:42.915Z,100147.56
2022-08-26T19:24:15.594Z,100140.56
2022-08-26T19:26:47.330Z,100142.38
2022-08-26T19:31:49.759Z,100154.91
2022-08-26T19:34:20.731Z,100145.13
2022-08-26T19:36:49.694Z,100145.16
2022-08-26T19:39:18.102Z,100154.97
2022-08-26T19:41:47.835Z,100153.19
2022-08-26T19:44:35.887Z,100151.50
2022-08-26T19:47:05.064Z,100151.53
2022-08-26T19:49:33.620Z,100151.63
2022-08-26T19:52:02.964Z,100149.00
2022-08-26T19:54:31.638Z,100155.28
2022-08-26T19:57:01.532Z,100146.41
2022-08-26T19:59:30.093Z,100151.78
2022-08-26T20:02:00.683Z,100148.28
2022-08-26T20:04:30.349Z,100153.63
2022-08-26T20:07:00.521Z,100152.78
2022-08-26T20:09:30.007Z,100151.97
2022-08-26T20:11:58.806Z,100156.44
2022-08-26T20:14:29.844Z,100158.25
2022-08-26T20:16:58.300Z,100162.72
2022-08-26T20:19:44.386Z,100161.00
2022-08-26T20:22:13.721Z,100156.59
2022-08-26T20:24:42.309Z,100169.06
2022-08-26T20:27:10.703Z,100162.00
2022-08-26T20:29:40.847Z,100170.00
2022-08-26T20:32:09.792Z,100165.63
2022-08-26T20:34:38.599Z,100160.38
2022-08-26T20:37:09.071Z,100161.31
2022-08-26T20:39:37.584Z,100162.22
2022-08-26T20:42:06.596Z,100166.72
2022-08-26T20:44:54.533Z,100167.66
2022-08-26T20:47:23.573Z,100175.69
2022-08-26T20:49:52.687Z,100181.06
2022-08-26T20:52:21.522Z,100183.78
2022-08-26T20:54:52.703Z,100175.84
2022-08-26T20:57:22.210Z,100181.16
2022-08-26T20:59:51.921Z,100177.69
2022-08-26T21:02:20.278Z,100178.63
2022-08-26T21:04:48.624Z,100176.91
2022-08-26T21:07:17.039Z,100179.63
2022-08-26T21:09:46.086Z,100179.66
2022-08-26T21:12:14.491Z,100177.94
2022-08-26T21:14:45.649Z,100178.88
2022-08-26T21:17:17.544Z,100181.59
2022-08-26T21:19:46.001Z,100179.00
2022-08-26T21:22:14.512Z,100181.72
2022-08-26T21:24:42.845Z,100185.28
2022-08-26T21:27:11.134Z,100184.44
2022-08-26T21:29:39.639Z,100188.94
2022-08-26T21:32:07.990Z,100186.28
2022-08-26T21:34:39.737Z,100189.00
2022-08-26T21:37:08.968Z,100191.69
2022-08-26T21:39:45.017Z,100193.50
2022-08-26T21:42:13.654Z,100190.84
2022-08-26T21:44:43.351Z,100194.41
2022-08-26T21:47:14.803Z,100196.22
2022-08-26T21:49:44.873Z,100194.47
2022-08-26T21:52:13.327Z,100198.97
2022-08-26T21:54:41.657Z,100199.91
2022-08-26T21:57:18.248Z,100205.28
2022-08-26T21:59:46.648Z,100210.59
2022-08-26T22:02:15.618Z,100207.97
2022-08-26T22:04:48.718Z,100211.56
2022-08-26T22:07:18.991Z,100215.16
2022-08-26T22:09:47.407Z,100207.13
2022-08-26T22:12:18.218Z,100215.16
2022-08-26T22:14:46.975Z,100208.97
2022-08-26T22:17:15.856Z,100205.44
2022-08-26T22:19:46.736Z,100204.56
2022-08-26T22:22:16.494Z,100203.75
2022-08-26T22:24:45.180Z,100207.38
2022-08-26T22:27:14.567Z,100205.63
2022-08-26T22:29:43.024Z,100214.53
2022-08-26T22:32:11.487Z,100209.25
2022-08-26T22:34:40.501Z,100204.88
2022-08-26T22:37:10.291Z,100209.34
2022-08-26T22:39:39.370Z,100210.25
2022-08-26T22:42:07.763Z,100210.28
2022-08-26T22:44:37.464Z,100217.44
2022-08-26T22:47:06.045Z,100218.38
2022-08-26T22:49:34.414Z,100218.44
2022-08-26T22:52:03.007Z,100213.16
2022-08-26T22:54:32.802Z,100211.44
2022-08-26T22:57:01.622Z,100212.34
2022-08-26T22:59:30.019Z,100208.81
2022-08-26T23:01:58.394Z,100215.91
2022-08-26T23:04:26.799Z,100213.25
2022-08-26T23:06:55.158Z,100212.41
2022-08-26T23:09:23.502Z,100209.78
2022-08-26T23:11:55.907Z,100216.03
2022-08-26T23:14:25.652Z,100209.81
2022-08-26T23:16:54.116Z,100211.59
2022-08-26T23:19:23.894Z,100220.47
2022-08-26T23:21:52.818Z,100215.16
2022-08-26T23:24:21.324Z,100216.03
2022-08-26T23:26:49.749Z,100214.25
2022-08-26T23:29:19.544Z,100216.03
2022-08-26T23:31:48.087Z,100215.16
2022-08-26T23:34:33.997Z,100211.66
2022-08-26T23:37:06.247Z,100206.34
2022-08-26T23:39:36.328Z,100224.06
2022-08-26T23:42:06.463Z,100209.94
2022-08-26T23:44:36.178Z,100204.63
2022-08-26T23:47:04.988Z,100206.44
2022-08-26T23:49:34.089Z,100198.47
2022-08-26T23:52:20.428Z,100197.63
2022-08-26T23:54:48.863Z,100201.19
2022-08-26T23:57:18.242Z,100206.50
2022-08-26T23:59:48.500Z,100210.94
