createdAt,value
2023-02-22T00:01:35.272Z,50.03
2023-02-22T00:04:07.010Z,51.60
2023-02-22T00:06:34.009Z,50.35
2023-02-22T00:09:02.361Z,53.58
2023-02-22T00:11:28.924Z,56.65
2023-02-22T00:13:57.405Z,49.50
2023-02-22T00:16:25.988Z,46.95
2023-02-22T00:18:53.456Z,46.95
2023-02-22T00:21:20.853Z,47.58
2023-02-22T00:23:48.166Z,41.58
2023-02-22T00:26:20.455Z,42.90
2023-02-22T00:28:52.783Z,39.55
2023-02-22T00:31:21.104Z,42.85
2023-02-22T00:33:47.843Z,44.50
2023-02-22T00:36:14.917Z,37.90
2023-02-22T00:38:42.174Z,42.63
2023-02-22T00:41:09.291Z,46.63
2023-02-22T00:43:36.058Z,44.38
2023-02-22T00:46:03.218Z,45.28
2023-02-22T00:48:29.866Z,40.05
2023-02-22T00:50:56.608Z,41.22
2023-02-22T00:53:25.511Z,43.75
2023-02-22T00:55:52.760Z,42.10
2023-02-22T00:58:19.442Z,38.30
2023-02-22T01:00:46.749Z,39.58
2023-02-22T01:03:15.933Z,39.10
2023-02-22T01:05:43.277Z,34.47
2023-02-22T01:08:12.269Z,41.53
2023-02-22T01:10:40.283Z,33.78
2023-02-22T01:13:12.540Z,38.80
2023-02-22T01:15:41.586Z,34.92
2023-02-22T01:18:09.501Z,31.90
2023-02-22T01:20:36.899Z,33.20
2023-02-22T01:23:07.745Z,34.47
2023-02-22T01:25:35.558Z,29.70
2023-02-22T01:28:03.661Z,32.35
2023-02-22T01:30:33.330Z,29.60
2023-02-22T01:33:01.538Z,32.33
2023-02-22T01:35:34.331Z,29.60
2023-02-22T01:38:00.957Z,28.35
2023-02-22T01:40:37.182Z,28.50
2023-02-22T01:43:15.619Z,33.78
2023-02-22T01:45:58.383Z,31.60
2023-02-22T01:49:00.625Z,30.05
2023-02-22T01:51:29.027Z,26.65
2023-02-22T01:53:57.306Z,27.48
2023-02-22T01:56:26.708Z,26.02
2023-02-22T01:58:59.728Z,27.13
2023-02-22T02:01:27.102Z,26.75
2023-02-22T02:03:58.318Z,29.88
2023-02-22T02:06:26.162Z,27.48
2023-02-22T02:09:00.654Z,24.90
2023-02-22T02:11:27.630Z,19.90
2023-02-22T02:13:56.451Z,26.55
2023-02-22T02:16:26.168Z,27.38
2023-02-22T02:18:53.435Z,26.55
2023-02-22T02:21:44.587Z,27.40
2023-02-22T02:24:44.699Z,25.50
2023-02-22T02:27:13.091Z,25.52
2023-02-22T02:30:03.929Z,26.38
2023-02-22T02:32:50.232Z,26.55
2023-02-22T02:35:47.901Z,25.55
2023-02-22T02:38:23.392Z,24.92
2023-02-22T02:41:05.392Z,28.50
2023-02-22T02:43:58.676Z,27.38
2023-02-22T02:46:35.720Z,26.38
2023-02-22T02:49:08.475Z,29.42
2023-02-22T02:51:40.326Z,27.40
2023-02-22T02:54:08.252Z,30.65
2023-02-22T02:56:35.060Z,30.27
2023-02-22T02:59:01.606Z,28.27
2023-02-22T03:02:05.504Z,28.75
2023-02-22T03:04:56.457Z,28.35
2023-02-22T03:07:55.749Z,27.33
2023-02-22T03:10:40.364Z,30.40
2023-02-22T03:13:23.348Z,31.60
2023-02-22T03:15:49.818Z,35.25
2023-02-22T03:18:25.239Z,27.02
2023-02-22T03:21:18.167Z,31.33
2023-02-22T03:24:30.420Z,31.67
2023-02-22T03:27:09.444Z,28.27
2023-02-22T03:29:41.063Z,27.00
2023-02-22T03:32:12.539Z,32.08
2023-02-22T03:34:47.954Z,30.20
2023-02-22T03:37:19.904Z,27.25
2023-02-22T03:39:49.443Z,31.15
2023-02-22T03:42:31.237Z,30.73
2023-02-22T03:45:00.932Z,28.50
2023-02-22T03:47:45.789Z,27.20
2023-02-22T03:50:35.756Z,26.83
2023-02-22T03:53:02.669Z,30.58
2023-02-22T03:55:31.409Z,27.13
2023-02-22T03:57:59.958Z,26.83
2023-02-22T04:00:30.072Z,27.52
2023-02-22T04:02:56.971Z,28.80
2023-02-22T04:05:25.035Z,27.92
2023-02-22T04:07:56.729Z,25.88
2023-02-22T04:10:24.262Z,32.55
2023-02-22T04:12:51.058Z,32.22
2023-02-22T04:15:22.299Z,28.30
2023-02-22T04:17:49.012Z,26.55
2023-02-22T04:20:19.995Z,28.45
2023-02-22T04:22:47.423Z,26.80
2023-02-22T04:25:14.465Z,26.55
2023-02-22T04:27:41.048Z,30.73
2023-02-22T04:30:08.251Z,28.33
2023-02-22T04:32:34.856Z,28.02
2023-02-22T04:35:01.417Z,27.70
2023-02-22T04:37:27.988Z,28.80
2023-02-22T04:39:54.581Z,32.78
2023-02-22T04:42:21.167Z,30.80
2023-02-22T04:44:47.777Z,29.52
2023-02-22T04:47:15.110Z,32.13
2023-02-22T04:49:41.688Z,30.38
2023-02-22T04:52:08.273Z,30.67
2023-02-22T04:54:34.779Z,30.90
2023-02-22T04:57:01.320Z,31.25
2023-02-22T04:59:27.892Z,28.92
2023-02-22T05:01:54.859Z,29.35
2023-02-22T05:04:21.857Z,31.95
2023-02-22T05:06:48.652Z,32.97
2023-02-22T05:09:15.257Z,33.85
2023-02-22T05:11:41.805Z,31.58
2023-02-22T05:14:08.379Z,28.60
2023-02-22T05:16:35.979Z,34.33
2023-02-22T05:19:02.568Z,33.53
2023-02-22T05:21:29.201Z,35.08
2023-02-22T05:23:55.784Z,30.77
2023-02-22T05:26:22.335Z,32.78
2023-02-22T05:28:48.940Z,31.48
2023-02-22T05:31:15.930Z,35.00
2023-02-22T05:33:43.147Z,35.50
2023-02-22T05:36:09.897Z,39.25
2023-02-22T05:38:43.230Z,34.13
2023-02-22T05:41:11.878Z,35.47
2023-02-22T05:43:39.687Z,34.55
2023-02-22T05:46:06.457Z,35.38
2023-02-22T05:48:33.133Z,32.72
2023-02-22T05:50:59.728Z,37.83
2023-02-22T05:53:28.761Z,36.60
2023-02-22T05:55:55.340Z,38.05
2023-02-22T05:58:22.210Z,38.50
2023-02-22T06:00:48.846Z,36.05
2023-02-22T06:03:15.473Z,37.17
2023-02-22T06:05:42.045Z,39.08
2023-02-22T06:08:08.970Z,37.60
2023-02-22T06:10:35.465Z,39.17
2023-02-22T06:13:03.341Z,43.38
2023-02-22T06:15:30.552Z,43.55
2023-02-22T06:17:58.897Z,46.58
2023-02-22T06:20:26.844Z,36.50
2023-02-22T06:22:56.084Z,39.95
2023-02-22T06:25:25.534Z,38.00
2023-02-22T06:27:52.254Z,44.30
2023-02-22T06:30:21.481Z,40.58
2023-02-22T06:32:48.257Z,48.10
2023-02-22T06:35:15.946Z,46.25
2023-02-22T06:37:42.533Z,37.90
2023-02-22T06:40:11.264Z,45.13
2023-02-22T06:42:38.657Z,45.25
2023-02-22T06:45:05.457Z,46.80
2023-02-22T06:47:32.063Z,44.95
2023-02-22T06:50:01.041Z,47.83
2023-02-22T06:52:27.614Z,49.50
2023-02-22T06:54:54.196Z,44.47
2023-02-22T06:57:20.753Z,50.50
2023-02-22T06:59:47.334Z,51.35
2023-02-22T07:02:14.633Z,49.42
2023-02-22T07:04:43.404Z,48.08
2023-02-22T07:07:10.674Z,56.10
2023-02-22T07:09:37.311Z,55.17
2023-02-22T07:12:04.033Z,54.03
2023-02-22T07:14:30.584Z,55.45
2023-02-22T07:16:57.159Z,53.78
2023-02-22T07:19:24.771Z,53.50
2023-02-22T07:21:55.373Z,48.63
2023-02-22T07:24:21.984Z,58.83
2023-02-22T07:26:48.618Z,56.58
2023-02-22T07:29:15.181Z,53.45
2023-02-22T07:31:41.719Z,56.17
2023-02-22T07:34:08.264Z,51.00
2023-02-22T07:36:34.905Z,53.97
2023-02-22T07:39:01.510Z,51.20
2023-02-22T07:41:28.162Z,53.72
2023-02-22T07:43:54.683Z,55.17
2023-02-22T07:46:21.256Z,59.60
2023-02-22T07:48:47.814Z,56.67
2023-02-22T07:51:17.021Z,45.80
2023-02-22T07:53:43.820Z,56.78
2023-02-22T07:56:10.392Z,49.38
2023-02-22T07:58:37.034Z,50.97
2023-02-22T08:01:04.413Z,50.10
2023-02-22T08:03:34.441Z,46.13
2023-02-22T08:06:02.965Z,49.05
2023-02-22T08:08:29.594Z,48.25
2023-02-22T08:10:56.888Z,53.42
2023-02-22T08:13:24.213Z,51.55
2023-02-22T08:15:53.532Z,46.75
2023-02-22T08:18:21.778Z,48.40
2023-02-22T08:20:51.911Z,48.22
2023-02-22T08:23:20.208Z,48.40
2023-02-22T08:25:46.763Z,50.78
2023-02-22T08:28:16.482Z,51.33
2023-02-22T08:30:46.336Z,55.22
2023-02-22T08:33:16.789Z,51.70
2023-02-22T08:35:43.748Z,46.92
2023-02-22T08:38:23.897Z,43.80
2023-02-22T08:40:51.130Z,45.97
2023-02-22T08:43:18.957Z,45.75
2023-02-22T08:45:45.818Z,51.15
2023-02-22T08:48:14.083Z,46.03
2023-02-22T08:50:41.926Z,51.35
2023-02-22T08:53:10.126Z,52.00
2023-02-22T08:55:38.665Z,55.90
2023-02-22T08:58:09.431Z,53.10
2023-02-22T09:00:38.827Z,52.60
2023-02-22T09:03:08.138Z,54.88
2023-02-22T09:05:34.789Z,51.90
2023-02-22T09:08:01.689Z,49.35
2023-02-22T09:10:33.347Z,50.55
2023-02-22T09:13:01.169Z,45.50
2023-02-22T09:15:28.721Z,41.55
2023-02-22T09:17:55.873Z,43.05
2023-02-22T09:20:27.089Z,44.08
2023-02-22T09:22:54.718Z,46.08
2023-02-22T09:25:23.287Z,41.38
2023-02-22T09:27:51.661Z,48.55
2023-02-22T09:30:27.231Z,44.60
2023-02-22T09:32:56.515Z,38.28
2023-02-22T09:35:27.444Z,41.28
2023-02-22T09:37:58.806Z,52.58
2023-02-22T09:40:30.232Z,42.42
2023-02-22T09:43:24.897Z,45.25
2023-02-22T09:46:06.453Z,42.90
2023-02-22T09:48:36.370Z,35.67
2023-02-22T09:51:16.928Z,41.05
2023-02-22T09:53:48.455Z,39.30
2023-02-22T09:56:18.752Z,42.63
2023-02-22T09:58:48.779Z,42.55
2023-02-22T10:01:27.123Z,40.50
2023-02-22T10:04:05.336Z,39.58
2023-02-22T10:06:33.887Z,40.83
2023-02-22T10:09:07.800Z,40.67
2023-02-22T10:12:02.996Z,41.15
2023-02-22T10:15:00.682Z,39.40
2023-02-22T10:17:30.472Z,39.38
2023-02-22T10:20:06.089Z,38.17
2023-02-22T10:22:48.869Z,37.58
2023-02-22T10:25:20.146Z,36.25
2023-02-22T10:27:52.593Z,35.88
2023-02-22T10:30:34.031Z,38.13
2023-02-22T10:33:21.512Z,42.03
2023-02-22T10:35:48.773Z,40.47
2023-02-22T10:38:27.862Z,41.13
2023-02-22T10:41:00.483Z,36.78
2023-02-22T10:43:27.415Z,37.42
2023-02-22T10:45:58.353Z,33.80
2023-02-22T10:48:26.596Z,35.85
2023-02-22T10:50:57.304Z,33.30
2023-02-22T10:53:26.283Z,37.47
2023-02-22T10:56:26.541Z,43.95
2023-02-22T10:59:00.540Z,29.17
2023-02-22T11:01:31.569Z,36.13
2023-02-22T11:04:00.969Z,38.65
2023-02-22T11:06:28.730Z,31.67
2023-02-22T11:09:13.547Z,32.88
2023-02-22T11:11:43.786Z,30.50
2023-02-22T11:14:11.562Z,32.50
2023-02-22T11:16:52.522Z,32.10
2023-02-22T11:19:24.781Z,33.17
2023-02-22T11:21:55.288Z,30.67
2023-02-22T11:24:24.749Z,31.63
2023-02-22T11:26:56.303Z,36.60
2023-02-22T11:29:34.393Z,31.90
2023-02-22T11:32:11.791Z,36.17
2023-02-22T11:34:40.800Z,32.97
2023-02-22T11:37:22.403Z,29.20
2023-02-22T11:40:03.806Z,28.60
2023-02-22T11:42:30.352Z,27.75
2023-02-22T11:45:27.470Z,25.67
2023-02-22T11:48:00.507Z,28.90
2023-02-22T11:50:39.654Z,26.02
2023-02-22T11:53:12.020Z,30.30
2023-02-22T11:56:01.550Z,28.52
2023-02-22T11:58:47.241Z,27.25
2023-02-22T12:01:21.971Z,28.02
2023-02-22T12:04:26.023Z,29.98
2023-02-22T12:07:10.671Z,28.20
2023-02-22T12:09:47.648Z,31.88
2023-02-22T12:12:32.204Z,29.85
2023-02-22T12:15:28.831Z,27.67
2023-02-22T12:18:14.265Z,26.27
2023-02-22T12:23:12.877Z,26.63
2023-02-22T12:25:47.022Z,25.55
2023-02-22T12:28:25.364Z,26.67
2023-02-22T12:31:12.140Z,23.20
2023-02-22T12:34:04.882Z,37.47
2023-02-22T12:36:40.239Z,30.08
2023-02-22T12:39:22.024Z,28.42
2023-02-22T12:41:52.904Z,28.52
2023-02-22T12:44:48.634Z,38.20
2023-02-22T12:47:21.459Z,29.17
2023-02-22T12:49:58.089Z,26.02
2023-02-22T12:52:33.775Z,27.48
2023-02-22T12:55:16.043Z,24.60
2023-02-22T12:57:42.739Z,24.70
2023-02-22T13:00:26.523Z,25.70
2023-02-22T13:03:04.446Z,22.90
2023-02-22T13:05:36.958Z,26.05
2023-02-22T13:08:13.517Z,30.42
2023-02-22T13:10:54.123Z,23.77
2023-02-22T13:13:54.585Z,23.80
2023-02-22T13:16:21.900Z,24.23
2023-02-22T13:18:59.310Z,27.35
2023-02-22T13:22:05.960Z,24.13
2023-02-22T13:24:48.718Z,22.98
2023-02-22T13:27:34.378Z,23.20
2023-02-22T13:30:02.132Z,22.33
2023-02-22T13:32:47.047Z,24.73
2023-02-22T13:35:31.737Z,24.95
2023-02-22T13:38:19.940Z,25.00
2023-02-22T13:41:05.317Z,23.25
2023-02-22T13:44:06.893Z,24.42
2023-02-22T13:47:11.521Z,23.73
2023-02-22T13:49:44.168Z,24.17
2023-02-22T13:52:20.114Z,28.77
2023-02-22T13:54:48.865Z,23.63
2023-02-22T13:57:26.193Z,22.67
2023-02-22T14:00:23.464Z,24.52
2023-02-22T14:03:03.626Z,30.42
2023-02-22T14:05:39.562Z,24.98
2023-02-22T14:08:08.137Z,26.38
2023-02-22T14:10:38.152Z,25.27
2023-02-22T14:13:06.760Z,25.50
2023-02-22T14:15:33.364Z,28.48
2023-02-22T14:18:01.952Z,28.33
2023-02-22T14:20:40.378Z,23.77
2023-02-22T14:23:40.370Z,28.48
2023-02-22T14:26:29.664Z,27.17
2023-02-22T14:29:15.667Z,24.63
2023-02-22T14:31:44.909Z,33.83
2023-02-22T14:34:18.135Z,31.55
2023-02-22T14:36:55.036Z,25.27
2023-02-22T14:39:39.934Z,35.40
2023-02-22T14:42:21.637Z,26.77
2023-02-22T14:44:48.783Z,31.92
2023-02-22T14:47:21.303Z,29.92
2023-02-22T14:49:51.194Z,32.72
2023-02-22T14:52:26.576Z,29.20
2023-02-22T14:54:58.722Z,29.65
2023-02-22T14:57:43.574Z,27.17
2023-02-22T15:00:30.870Z,33.05
2023-02-22T15:03:00.154Z,29.77
2023-02-22T15:05:30.451Z,24.30
2023-02-22T15:08:02.490Z,29.05
2023-02-22T15:10:30.373Z,33.78
2023-02-22T15:13:09.808Z,32.38
2023-02-22T15:15:40.898Z,34.58
2023-02-22T15:18:18.676Z,32.88
2023-02-22T15:20:48.387Z,29.05
2023-02-22T15:23:16.881Z,35.35
2023-02-22T15:25:49.505Z,32.00
2023-02-22T15:28:17.422Z,26.30
2023-02-22T15:30:44.565Z,29.52
2023-02-22T15:33:24.213Z,31.13
2023-02-22T15:35:57.732Z,33.28
2023-02-22T15:38:32.312Z,26.50
2023-02-22T15:41:08.491Z,25.83
2023-02-22T15:43:36.425Z,29.30
2023-02-22T15:46:03.376Z,26.17
2023-02-22T15:48:31.730Z,29.48
2023-02-22T15:51:07.086Z,26.77
2023-02-22T15:53:41.889Z,29.25
2023-02-22T15:56:14.892Z,38.08
2023-02-22T15:58:43.896Z,30.45
2023-02-22T16:01:16.627Z,24.67
2023-02-22T16:03:47.249Z,21.40
2023-02-22T16:06:38.328Z,23.25
2023-02-22T16:09:09.211Z,31.05
2023-02-22T16:11:43.152Z,27.38
2023-02-22T16:14:27.734Z,25.50
2023-02-22T16:17:24.842Z,19.17
2023-02-22T16:19:54.188Z,23.20
2023-02-22T16:22:33.783Z,21.48
2023-02-22T16:25:16.589Z,21.95
2023-02-22T16:27:48.476Z,23.85
2023-02-22T16:30:24.323Z,23.98
2023-02-22T16:32:52.271Z,21.90
2023-02-22T16:35:19.024Z,23.85
2023-02-22T16:37:51.388Z,23.20
2023-02-22T16:40:24.625Z,20.05
2023-02-22T16:42:51.610Z,19.85
2023-02-22T16:45:19.646Z,23.50
2023-02-22T16:47:46.466Z,21.10
2023-02-22T16:50:14.385Z,23.52
2023-02-22T16:52:41.388Z,25.00
2023-02-22T16:55:14.170Z,28.17
2023-02-22T16:57:43.047Z,21.75
2023-02-22T17:00:21.932Z,22.80
2023-02-22T17:02:48.663Z,23.95
2023-02-22T17:05:16.382Z,35.95
2023-02-22T17:07:43.312Z,25.98
2023-02-22T17:10:18.921Z,26.70
2023-02-22T17:12:49.943Z,29.50
2023-02-22T17:15:35.122Z,22.27
2023-02-22T17:18:06.563Z,27.73
2023-02-22T17:20:33.154Z,22.23
2023-02-22T17:23:08.628Z,22.90
2023-02-22T17:25:45.563Z,25.00
2023-02-22T17:28:12.814Z,22.50
2023-02-22T17:30:39.952Z,22.05
2023-02-22T17:33:09.606Z,23.10
2023-02-22T17:35:39.236Z,26.63
2023-02-22T17:38:06.708Z,27.63
2023-02-22T17:40:35.034Z,29.15
2023-02-22T17:43:02.470Z,27.52
2023-02-22T17:45:29.688Z,25.35
2023-02-22T17:47:59.171Z,24.58
2023-02-22T17:50:26.902Z,25.88
2023-02-22T17:52:53.814Z,24.55
2023-02-22T17:55:21.419Z,24.27
2023-02-22T17:57:56.849Z,25.30
2023-02-22T18:00:24.300Z,22.15
2023-02-22T18:02:51.582Z,24.08
2023-02-22T18:05:19.055Z,23.60
2023-02-22T18:07:46.409Z,28.30
2023-02-22T18:10:13.497Z,25.42
2023-02-22T18:12:40.213Z,28.60
2023-02-22T18:15:10.125Z,29.73
2023-02-22T18:17:37.904Z,31.15
2023-02-22T18:20:14.062Z,26.05
2023-02-22T18:22:43.289Z,33.80
2023-02-22T18:25:16.067Z,31.85
2023-02-22T18:27:45.426Z,26.40
2023-02-22T18:30:12.247Z,37.33
2023-02-22T18:32:39.387Z,25.92
2023-02-22T18:35:06.820Z,31.50
2023-02-22T18:37:33.969Z,30.60
2023-02-22T18:40:00.799Z,32.08
2023-02-22T18:42:28.718Z,32.97
2023-02-22T18:45:00.661Z,31.02
2023-02-22T18:47:27.486Z,30.00
2023-02-22T18:49:54.229Z,29.70
2023-02-22T18:52:21.117Z,29.90
2023-02-22T18:54:49.113Z,31.25
2023-02-22T18:57:16.997Z,39.58
2023-02-22T18:59:44.754Z,39.38
2023-02-22T19:02:16.492Z,34.83
2023-02-22T19:04:51.805Z,37.70
2023-02-22T19:07:21.956Z,44.67
2023-02-22T19:09:51.291Z,43.40
2023-02-22T19:12:18.808Z,41.30
2023-02-22T19:14:48.574Z,45.63
2023-02-22T19:17:21.495Z,53.85
2023-02-22T19:19:48.630Z,45.92
2023-02-22T19:22:15.429Z,49.00
2023-02-22T19:24:45.950Z,41.58
2023-02-22T19:27:13.377Z,45.72
2023-02-22T19:29:40.636Z,53.83
2023-02-22T19:32:08.874Z,50.97
2023-02-22T19:34:37.030Z,46.58
2023-02-22T19:37:05.577Z,46.33
2023-02-22T19:39:34.590Z,45.30
2023-02-22T19:42:01.302Z,50.58
2023-02-22T19:44:27.963Z,49.72
2023-02-22T19:46:55.484Z,47.03
2023-02-22T19:49:27.262Z,48.75
2023-02-22T19:51:58.198Z,55.78
2023-02-22T19:54:24.882Z,40.65
2023-02-22T19:56:51.498Z,46.72
2023-02-22T19:59:22.876Z,43.67
2023-02-22T20:01:52.936Z,44.72
2023-02-22T20:04:21.594Z,46.42
2023-02-22T20:06:54.992Z,46.97
2023-02-22T20:09:29.836Z,47.47
2023-02-22T20:14:26.179Z,47.20
2023-02-22T20:16:54.248Z,45.17
2023-02-22T20:19:22.688Z,44.95
2023-02-22T20:21:49.527Z,43.45
2023-02-22T20:24:18.385Z,51.25
2023-02-22T20:26:46.662Z,49.28
2023-02-22T20:29:14.100Z,46.58
2023-02-22T20:31:41.834Z,48.15
2023-02-22T20:34:09.809Z,47.95
2023-02-22T20:36:38.536Z,50.80
2023-02-22T20:39:13.344Z,49.33
2023-02-22T20:41:42.908Z,50.08
2023-02-22T20:44:13.533Z,48.33
2023-02-22T20:46:40.758Z,46.60
2023-02-22T20:49:08.865Z,54.60
2023-02-22T20:51:35.548Z,50.20
2023-02-22T20:54:02.226Z,49.10
2023-02-22T20:56:31.786Z,55.60
2023-02-22T20:59:01.282Z,47.00
2023-02-22T21:01:28.621Z,46.85
2023-02-22T21:04:00.460Z,45.17
2023-02-22T21:06:27.721Z,49.90
2023-02-22T21:08:57.151Z,48.20
2023-02-22T21:11:25.634Z,49.78
2023-02-22T21:13:52.920Z,47.97
2023-02-22T21:16:25.999Z,47.28
2023-02-22T21:18:54.280Z,55.03
2023-02-22T21:21:22.317Z,50.17
2023-02-22T21:23:51.822Z,53.35
2023-02-22T21:26:24.001Z,50.47
2023-02-22T21:28:55.070Z,47.63
2023-02-22T21:31:24.361Z,48.25
2023-02-22T21:33:53.889Z,51.22
2023-02-22T21:36:25.175Z,45.90
2023-02-22T21:38:57.341Z,44.28
2023-02-22T21:41:27.794Z,49.88
2023-02-22T21:43:56.690Z,44.45
2023-02-22T21:46:24.639Z,44.30
2023-02-22T21:48:51.369Z,42.58
2023-02-22T21:51:23.482Z,50.30
2023-02-22T21:53:52.458Z,47.53
2023-02-22T21:56:24.206Z,48.65
2023-02-22T21:58:59.521Z,47.65
2023-02-22T22:01:28.536Z,52.25
2023-02-22T22:03:56.555Z,44.58
2023-02-22T22:06:23.123Z,49.20
2023-02-22T22:08:50.416Z,48.22
2023-02-22T22:11:18.051Z,49.03
2023-02-22T22:13:45.273Z,49.78
2023-02-22T22:16:19.211Z,47.03
2023-02-22T22:18:46.903Z,55.13
2023-02-22T22:21:20.205Z,55.35
2023-02-22T22:23:47.660Z,54.45
2023-02-22T22:26:20.074Z,51.38
2023-02-22T22:28:49.456Z,52.42
2023-02-22T22:31:17.876Z,50.65
2023-02-22T22:33:45.405Z,50.70
2023-02-22T22:36:16.907Z,49.45
2023-02-22T22:38:46.981Z,49.75
2023-02-22T22:41:15.118Z,52.00
2023-02-22T22:43:46.036Z,53.17
2023-02-22T22:46:15.146Z,43.17
2023-02-22T22:48:42.194Z,47.95
2023-02-22T22:51:11.862Z,51.90
2023-02-22T22:53:40.920Z,48.90
2023-02-22T22:56:19.260Z,53.05
2023-02-22T22:58:50.823Z,50.78
2023-02-22T23:01:20.447Z,47.67
2023-02-22T23:03:54.916Z,41.80
2023-02-22T23:06:27.106Z,44.55
2023-02-22T23:09:11.527Z,53.35
2023-02-22T23:11:46.609Z,55.57
2023-02-22T23:14:25.637Z,52.60
2023-02-22T23:17:03.365Z,49.00
2023-02-22T23:19:32.112Z,42.58
2023-02-22T23:21:59.203Z,49.38
2023-02-22T23:24:29.406Z,49.25
2023-02-22T23:27:07.214Z,48.05
2023-02-22T23:29:39.897Z,49.03
2023-02-22T23:32:07.391Z,47.65
2023-02-22T23:34:35.880Z,42.38
2023-02-22T23:37:03.022Z,43.60
2023-02-22T23:39:29.566Z,44.60
2023-02-22T23:42:01.092Z,47.33
2023-02-22T23:44:29.017Z,44.53
2023-02-22T23:46:56.063Z,41.85
2023-02-22T23:49:27.703Z,45.90
2023-02-22T23:51:56.788Z,46.15
2023-02-22T23:54:24.550Z,45.22
2023-02-22T23:56:58.124Z,46.45
2023-02-22T23:59:26.423Z,45.65
