createdAt,value
2023-02-19T00:04:59.805Z,2.70
2023-02-19T00:10:01.394Z,2.50
2023-02-19T00:15:05.070Z,2.55
2023-02-19T00:20:07.047Z,2.58
2023-02-19T00:25:08.645Z,2.58
2023-02-19T00:30:10.749Z,2.00
2023-02-19T00:35:12.323Z,1.98
2023-02-19T00:40:14.126Z,1.45
2023-02-19T00:45:15.892Z,1.70
2023-02-19T00:50:17.564Z,1.15
2023-02-19T00:55:19.151Z,1.35
2023-02-19T01:00:20.987Z,1.40
2023-02-19T01:05:22.668Z,0.95
2023-02-19T01:10:24.369Z,0.77
2023-02-19T01:15:26.264Z,0.70
2023-02-19T01:20:28.443Z,0.50
2023-02-19T01:25:30.071Z,0.52
2023-02-19T01:30:34.797Z,0.40
2023-02-19T01:35:40.087Z,0.38
2023-02-19T01:40:41.758Z,0.32
2023-02-19T01:45:45.642Z,0.40
2023-02-19T01:50:54.437Z,0.45
2023-02-19T01:55:59.845Z,0.38
2023-02-19T02:01:07.077Z,0.20
2023-02-19T02:06:21.296Z,0.20
2023-02-19T02:11:23.193Z,0.90
2023-02-19T02:17:06.197Z,0.22
2023-02-19T02:22:39.396Z,0.15
2023-02-19T02:27:54.041Z,0.20
2023-02-19T02:33:03.489Z,0.20
2023-02-19T02:38:08.998Z,0.20
2023-02-19T02:43:11.954Z,0.70
2023-02-19T02:48:39.066Z,0.32
2023-02-19T02:54:11.566Z,0.30
2023-02-19T02:59:18.308Z,0.43
2023-02-19T03:04:29.721Z,0.40
2023-02-19T03:09:43.084Z,0.32
2023-02-19T03:15:07.781Z,0.40
2023-02-19T03:20:13.865Z,0.30
2023-02-19T03:25:40.014Z,0.30
2023-02-19T03:30:47.659Z,0.40
2023-02-19T03:35:56.987Z,0.20
2023-02-19T03:41:23.994Z,0.35
2023-02-19T03:46:40.354Z,0.30
2023-02-19T03:51:51.400Z,0.20
2023-02-19T03:57:03.488Z,0.17
2023-02-19T04:02:14.828Z,0.13
2023-02-19T04:07:40.062Z,0.20
2023-02-19T04:12:48.549Z,0.10
2023-02-19T04:18:01.670Z,0.95
2023-02-19T04:23:03.492Z,0.20
2023-02-19T04:28:05.533Z,0.03
2023-02-19T04:33:07.338Z,0.15
2023-02-19T04:38:09.005Z,0.10
2023-02-19T04:43:10.722Z,0.10
2023-02-19T04:48:12.658Z,0.10
2023-02-19T04:53:14.259Z,0.03
2023-02-19T04:58:15.854Z,0.00
2023-02-19T05:03:17.432Z,0.13
2023-02-19T05:08:19.342Z,0.10
2023-02-19T05:13:21.097Z,0.10
2023-02-19T05:18:22.868Z,0.20
2023-02-19T05:23:24.901Z,0.10
2023-02-19T05:28:28.954Z,0.20
2023-02-19T05:33:30.613Z,0.10
2023-02-19T05:38:32.552Z,0.25
2023-02-19T05:43:34.258Z,0.20
2023-02-19T05:48:36.184Z,0.73
2023-02-19T05:53:39.584Z,0.70
2023-02-19T05:58:41.218Z,0.70
2023-02-19T06:03:43.107Z,0.50
2023-02-19T06:08:44.815Z,0.73
2023-02-19T06:13:47.164Z,0.90
2023-02-19T06:18:49.538Z,0.95
2023-02-19T06:23:51.088Z,1.20
2023-02-19T06:28:54.092Z,1.10
2023-02-19T06:33:55.777Z,1.20
2023-02-19T06:39:00.991Z,1.20
2023-02-19T06:44:02.609Z,1.48
2023-02-19T06:49:05.353Z,1.60
2023-02-19T06:54:07.274Z,1.20
2023-02-19T06:59:12.496Z,1.83
2023-02-19T07:04:16.724Z,1.45
2023-02-19T07:09:18.455Z,1.55
2023-02-19T07:14:20.916Z,1.80
2023-02-19T07:19:22.394Z,1.70
2023-02-19T07:24:26.143Z,1.75
2023-02-19T07:29:27.674Z,1.67
2023-02-19T07:34:29.288Z,1.50
2023-02-19T07:39:30.848Z,2.15
2023-02-19T07:44:34.978Z,1.52
2023-02-19T07:49:36.588Z,1.45
2023-02-19T07:54:38.124Z,1.40
2023-02-19T07:59:39.687Z,1.58
2023-02-19T08:04:41.224Z,1.20
2023-02-19T08:09:42.804Z,0.98
2023-02-19T08:14:44.484Z,1.02
2023-02-19T08:19:46.051Z,1.10
2023-02-19T08:24:48.851Z,1.20
2023-02-19T08:29:50.474Z,0.90
2023-02-19T08:34:52.057Z,0.98
2023-02-19T08:39:53.636Z,0.60
2023-02-19T08:44:55.268Z,0.60
2023-02-19T08:49:56.815Z,0.70
2023-02-19T08:54:58.828Z,0.65
2023-02-19T09:00:00.633Z,0.60
2023-02-19T09:05:02.413Z,0.60
2023-02-19T09:10:05.344Z,0.50
2023-02-19T09:15:08.001Z,0.40
2023-02-19T09:20:10.603Z,0.30
2023-02-19T09:25:12.200Z,0.30
2023-02-19T09:30:13.868Z,0.40
2023-02-19T09:35:15.441Z,0.30
2023-02-19T09:40:21.505Z,0.30
2023-02-19T09:45:27.492Z,0.68
2023-02-19T09:50:36.148Z,0.60
2023-02-19T09:55:44.075Z,0.60
2023-02-19T10:00:49.573Z,0.85
2023-02-19T10:05:53.148Z,1.95
2023-02-19T10:10:54.977Z,0.75
2023-02-19T10:15:58.721Z,1.92
2023-02-19T10:21:00.350Z,1.38
2023-02-19T10:26:01.802Z,0.88
2023-02-19T10:31:11.392Z,0.70
2023-02-19T10:36:47.303Z,1.08
2023-02-19T10:41:50.959Z,1.05
2023-02-19T10:46:57.477Z,2.30
2023-02-19T10:52:12.386Z,3.92
2023-02-19T10:57:21.097Z,1.48
2023-02-19T11:02:22.935Z,1.42
2023-02-19T11:07:24.483Z,1.27
2023-02-19T11:12:29.765Z,1.10
2023-02-19T11:17:31.379Z,1.17
2023-02-19T11:22:37.793Z,1.05
2023-02-19T11:28:13.682Z,1.10
2023-02-19T11:33:22.236Z,1.25
2023-02-19T11:38:23.822Z,1.05
2023-02-19T11:43:44.007Z,1.50
2023-02-19T11:49:06.957Z,1.02
2023-02-19T11:54:32.148Z,2.28
2023-02-19T12:00:13.764Z,1.33
2023-02-19T12:05:23.896Z,1.65
2023-02-19T12:10:25.505Z,3.03
2023-02-19T12:21:04.494Z,3.03
2023-02-19T12:26:15.024Z,3.00
2023-02-19T12:31:34.654Z,1.60
2023-02-19T12:36:50.042Z,1.45
2023-02-19T12:42:07.554Z,1.88
2023-02-19T12:47:18.302Z,1.17
2023-02-19T12:52:28.246Z,1.42
2023-02-19T12:57:39.243Z,1.52
2023-02-19T13:03:08.654Z,1.70
2023-02-19T13:08:34.757Z,2.00
2023-02-19T13:13:43.737Z,2.42
2023-02-19T13:18:50.011Z,1.63
2023-02-19T13:24:02.844Z,2.05
2023-02-19T13:29:33.036Z,1.48
2023-02-19T13:35:12.408Z,1.92
2023-02-19T13:40:39.370Z,1.65
2023-02-19T13:45:43.868Z,1.55
2023-02-19T13:50:45.451Z,2.70
2023-02-19T13:55:51.442Z,2.03
2023-02-19T14:00:54.690Z,3.05
2023-02-19T14:06:02.586Z,1.45
2023-02-19T14:11:05.001Z,1.85
2023-02-19T14:16:52.795Z,2.00
2023-02-19T14:21:54.531Z,2.10
2023-02-19T14:26:57.158Z,1.92
2023-02-19T14:32:01.029Z,2.47
2023-02-19T14:37:06.778Z,1.60
2023-02-19T14:42:12.989Z,2.83
2023-02-19T14:47:18.337Z,2.20
2023-02-19T14:52:28.920Z,1.55
2023-02-19T14:57:35.681Z,1.77
2023-02-19T15:02:43.192Z,2.20
2023-02-19T15:07:45.493Z,2.63
2023-02-19T15:13:01.155Z,3.33
2023-02-19T15:18:05.119Z,2.88
2023-02-19T15:23:07.785Z,1.65
2023-02-19T15:28:38.568Z,2.13
2023-02-19T15:33:50.876Z,2.85
2023-02-19T15:38:54.774Z,2.47
2023-02-19T15:44:01.423Z,1.88
2023-02-19T15:49:11.270Z,2.10
2023-02-19T15:54:38.303Z,7.20
2023-02-19T15:59:46.676Z,2.72
2023-02-19T16:04:48.209Z,3.55
2023-02-19T16:10:30.756Z,6.00
2023-02-19T16:15:33.306Z,2.28
2023-02-19T16:20:36.054Z,2.45
2023-02-19T16:25:42.145Z,1.58
2023-02-19T16:30:44.070Z,2.63
2023-02-19T16:35:48.028Z,2.17
2023-02-19T16:40:50.576Z,1.90
2023-02-19T16:45:52.386Z,2.83
2023-02-19T16:50:53.984Z,2.22
2023-02-19T16:55:58.463Z,2.47
2023-02-19T17:01:02.376Z,2.70
2023-02-19T17:06:04.387Z,3.45
2023-02-19T17:11:10.807Z,3.47
2023-02-19T17:16:25.162Z,2.10
2023-02-19T17:21:29.250Z,1.73
2023-02-19T17:26:33.850Z,3.10
2023-02-19T17:31:35.586Z,1.65
2023-02-19T17:36:42.815Z,4.18
2023-02-19T17:41:44.348Z,3.80
2023-02-19T17:46:50.249Z,1.83
2023-02-19T17:51:51.803Z,2.78
2023-02-19T17:56:53.336Z,3.85
2023-02-19T18:01:57.049Z,4.57
2023-02-19T18:06:58.572Z,2.13
2023-02-19T18:12:02.374Z,2.97
2023-02-19T18:17:03.911Z,2.40
2023-02-19T18:22:06.647Z,3.28
2023-02-19T18:27:08.249Z,2.47
2023-02-19T18:32:10.007Z,2.70
2023-02-19T18:37:11.648Z,2.88
2023-02-19T18:42:13.417Z,2.92
2023-02-19T18:47:15.960Z,3.22
2023-02-19T18:52:20.376Z,3.13
2023-02-19T18:57:26.505Z,2.65
2023-02-19T19:02:33.764Z,3.42
2023-02-19T19:07:41.078Z,3.90
2023-02-19T19:12:42.765Z,3.25
2023-02-19T19:17:44.356Z,2.78
2023-02-19T19:22:46.293Z,3.30
2023-02-19T19:27:50.344Z,3.33
2023-02-19T19:32:52.731Z,2.85
2023-02-19T19:37:54.369Z,3.58
2023-02-19T19:42:55.909Z,3.67
2023-02-19T19:47:57.414Z,6.30
2023-02-19T19:52:58.985Z,3.10
2023-02-19T19:58:01.277Z,3.30
2023-02-19T20:03:03.356Z,3.17
2023-02-19T20:08:05.586Z,3.17
2023-02-19T20:13:07.428Z,3.38
2023-02-19T20:18:12.263Z,5.25
2023-02-19T20:23:13.824Z,3.03
2023-02-19T20:28:15.492Z,5.47
2023-02-19T20:33:17.051Z,3.63
2023-02-19T20:38:18.621Z,5.10
2023-02-19T20:43:20.185Z,4.43
2023-02-19T20:48:21.858Z,2.97
2023-02-19T20:53:23.399Z,3.13
2023-02-19T20:58:26.283Z,2.95
2023-02-19T21:03:30.195Z,2.70
2023-02-19T21:08:31.781Z,4.18
2023-02-19T21:13:35.031Z,3.45
2023-02-19T21:18:36.630Z,1.80
2023-02-19T21:23:38.247Z,1.20
2023-02-19T21:28:40.605Z,1.00
2023-02-19T21:33:42.227Z,1.73
2023-02-19T21:38:43.801Z,2.28
2023-02-19T21:43:45.368Z,1.40
2023-02-19T21:48:51.087Z,1.25
2023-02-19T21:53:52.660Z,0.90
2023-02-19T21:58:54.714Z,0.80
2023-02-19T22:03:56.338Z,0.63
2023-02-19T22:08:59.334Z,0.50
2023-02-19T22:14:01.137Z,0.80
2023-02-19T22:19:03.010Z,1.23
2023-02-19T22:24:05.061Z,0.75
2023-02-19T22:29:08.274Z,0.98
2023-02-19T22:34:10.109Z,1.23
2023-02-19T22:39:21.452Z,0.93
2023-02-19T22:44:23.079Z,0.93
2023-02-19T22:49:24.940Z,2.15
2023-02-19T22:54:29.335Z,1.50
2023-02-19T22:59:31.278Z,1.90
2023-02-19T23:04:32.880Z,2.35
2023-02-19T23:09:34.608Z,2.08
2023-02-19T23:14:36.556Z,4.20
2023-02-19T23:19:38.132Z,5.05
2023-02-19T23:24:40.032Z,3.08
2023-02-19T23:29:44.120Z,3.30
2023-02-19T23:34:45.683Z,4.38
2023-02-19T23:39:47.241Z,6.35
2023-02-19T23:44:49.087Z,3.33
2023-02-19T23:49:50.672Z,4.45
2023-02-19T23:54:52.228Z,4.75
2023-02-19T23:59:55.521Z,4.55
