createdAt,value
2019-05-09T00:02:08.169Z,57.31
2019-05-09T00:04:39.699Z,57.32
2019-05-09T00:07:10.952Z,57.73
2019-05-09T00:09:44.108Z,57.33
2019-05-09T00:12:16.531Z,56.78
2019-05-09T00:14:48.256Z,57.07
2019-05-09T00:17:20.531Z,56.45
2019-05-09T00:19:53.995Z,56.09
2019-05-09T00:22:26.382Z,55.81
2019-05-09T00:24:57.913Z,55.37
2019-05-09T00:27:29.785Z,55.61
2019-05-09T00:30:03.720Z,56.19
2019-05-09T00:32:44.390Z,56.64
2019-05-09T00:35:26.593Z,58.03
2019-05-09T00:38:07.335Z,58.49
2019-05-09T00:40:54.611Z,58.92
2019-05-09T00:43:15.087Z,59.26
2019-05-09T00:46:05.781Z,58.94
2019-05-09T00:49:05.588Z,59.45
2019-05-09T00:51:38.716Z,60.16
2019-05-09T00:54:10.537Z,60.01
2019-05-09T00:56:43.617Z,60.09
2019-05-09T00:59:15.864Z,60.78
2019-05-09T01:01:48.037Z,60.72
2019-05-09T01:04:21.183Z,59.65
2019-05-09T01:06:54.109Z,58.47
2019-05-09T01:09:25.758Z,58.37
2019-05-09T01:11:57.627Z,57.97
2019-05-09T01:14:29.142Z,58.22
2019-05-09T01:17:01.211Z,58.76
2019-05-09T01:19:33.861Z,59.12
2019-05-09T01:22:06.102Z,59.44
2019-05-09T01:24:37.536Z,59.22
2019-05-09T01:27:09.409Z,58.80
2019-05-09T01:29:43.873Z,59.84
2019-05-09T01:32:23.758Z,59.93
2019-05-09T01:34:55.214Z,59.69
2019-05-09T01:37:27.230Z,59.69
2019-05-09T01:39:58.455Z,61.28
2019-05-09T01:42:30.125Z,60.34
2019-05-09T01:45:03.705Z,60.37
2019-05-09T01:47:46.228Z,61.60
2019-05-09T01:50:18.418Z,60.20
2019-05-09T01:52:50.202Z,60.85
2019-05-09T01:55:23.597Z,59.25
2019-05-09T01:57:55.087Z,60.04
2019-05-09T02:00:27.897Z,60.15
2019-05-09T02:02:59.959Z,60.99
2019-05-09T02:05:33.887Z,62.02
2019-05-09T02:08:05.089Z,61.74
2019-05-09T02:10:37.353Z,62.11
2019-05-09T02:13:10.691Z,61.39
2019-05-09T02:15:55.784Z,61.17
2019-05-09T02:18:33.977Z,61.52
2019-05-09T02:21:05.324Z,62.14
2019-05-09T02:23:38.719Z,62.31
2019-05-09T02:26:09.968Z,61.55
2019-05-09T02:28:43.258Z,62.70
2019-05-09T02:31:16.296Z,62.87
2019-05-09T02:33:48.307Z,63.94
2019-05-09T02:36:20.304Z,63.25
2019-05-09T02:38:53.714Z,62.52
2019-05-09T02:41:28.516Z,62.49
2019-05-09T02:43:59.276Z,61.54
2019-05-09T02:46:38.534Z,60.33
2019-05-09T02:49:30.552Z,59.08
2019-05-09T02:52:01.915Z,58.76
2019-05-09T02:54:33.254Z,58.82
2019-05-09T02:57:09.339Z,57.92
2019-05-09T02:59:59.251Z,57.41
2019-05-09T03:02:48.814Z,56.99
2019-05-09T03:05:20.741Z,57.36
2019-05-09T03:07:52.304Z,60.05
2019-05-09T03:10:24.212Z,64.70
2019-05-09T03:12:55.672Z,66.05
2019-05-09T03:15:29.131Z,66.15
2019-05-09T03:18:01.465Z,64.55
2019-05-09T03:20:54.840Z,63.03
2019-05-09T03:23:28.486Z,62.67
2019-05-09T03:25:59.749Z,61.12
2019-05-09T03:28:40.648Z,59.69
2019-05-09T03:31:13.738Z,59.41
2019-05-09T03:33:45.450Z,61.51
2019-05-09T03:36:18.159Z,63.74
2019-05-09T03:38:50.629Z,65.64
2019-05-09T03:41:22.232Z,67.30
2019-05-09T03:43:55.597Z,68.09
2019-05-09T03:46:47.604Z,68.35
2019-05-09T03:49:19.545Z,69.86
2019-05-09T03:51:50.808Z,70.17
2019-05-09T03:54:22.422Z,67.70
2019-05-09T03:57:01.433Z,67.02
2019-05-09T03:59:32.937Z,69.53
2019-05-09T04:02:10.002Z,69.04
2019-05-09T04:04:38.986Z,66.30
2019-05-09T04:07:10.376Z,64.28
2019-05-09T04:09:43.139Z,62.67
2019-05-09T04:12:14.823Z,61.66
2019-05-09T04:14:48.017Z,61.59
2019-05-09T04:17:19.812Z,61.83
2019-05-09T04:19:51.678Z,62.99
2019-05-09T04:22:23.514Z,62.92
2019-05-09T04:24:55.127Z,63.10
2019-05-09T04:27:30.211Z,63.47
2019-05-09T04:30:02.446Z,62.62
2019-05-09T04:32:44.513Z,63.07
2019-05-09T04:35:17.619Z,64.86
2019-05-09T04:37:48.975Z,63.69
2019-05-09T04:40:20.645Z,63.16
2019-05-09T04:42:52.111Z,63.23
2019-05-09T04:45:33.282Z,65.03
2019-05-09T04:48:08.144Z,63.55
2019-05-09T04:50:39.979Z,63.21
2019-05-09T04:53:14.328Z,62.52
2019-05-09T04:55:47.937Z,61.73
2019-05-09T04:58:22.018Z,61.28
2019-05-09T05:01:21.939Z,60.65
2019-05-09T05:03:57.323Z,60.63
2019-05-09T05:06:28.786Z,61.89
2019-05-09T05:09:02.466Z,63.56
2019-05-09T05:11:38.682Z,62.53
2019-05-09T05:14:21.532Z,65.13
2019-05-09T05:16:55.693Z,63.20
2019-05-09T05:19:28.569Z,63.76
2019-05-09T05:22:09.733Z,65.36
2019-05-09T05:24:59.451Z,65.94
2019-05-09T05:27:30.173Z,63.92
2019-05-09T05:30:02.606Z,72.56
2019-05-09T05:32:52.944Z,75.12
2019-05-09T05:35:43.465Z,75.36
2019-05-09T05:38:17.597Z,73.09
2019-05-09T05:40:49.906Z,75.59
2019-05-09T05:43:21.743Z,76.82
2019-05-09T05:46:13.527Z,78.63
2019-05-09T05:48:45.624Z,80.64
2019-05-09T05:51:19.489Z,82.33
2019-05-09T05:53:51.076Z,83.56
2019-05-09T05:56:23.582Z,83.46
2019-05-09T05:58:57.962Z,82.96
2019-05-09T06:01:30.261Z,83.02
2019-05-09T06:04:01.760Z,83.91
2019-05-09T06:06:37.492Z,83.59
2019-05-09T06:09:10.117Z,83.48
2019-05-09T06:11:42.653Z,83.32
2019-05-09T06:14:18.167Z,82.60
2019-05-09T06:16:49.482Z,82.73
2019-05-09T06:19:20.957Z,83.04
2019-05-09T06:21:57.358Z,82.81
2019-05-09T06:24:29.607Z,82.32
2019-05-09T06:27:01.339Z,82.35
2019-05-09T06:29:38.391Z,81.90
2019-05-09T06:32:10.503Z,81.71
2019-05-09T06:34:47.775Z,82.26
2019-05-09T06:37:19.624Z,83.15
2019-05-09T06:39:51.586Z,82.79
2019-05-09T06:42:25.508Z,82.89
2019-05-09T06:45:23.441Z,82.63
2019-05-09T06:47:58.306Z,83.22
2019-05-09T06:50:32.667Z,84.22
2019-05-09T06:53:04.094Z,84.48
2019-05-09T06:55:35.649Z,84.10
2019-05-09T06:58:27.716Z,83.61
2019-05-09T07:01:07.779Z,83.94
2019-05-09T07:03:40.044Z,83.98
2019-05-09T07:06:28.384Z,83.33
2019-05-09T07:09:08.347Z,83.12
2019-05-09T07:11:39.422Z,82.12
2019-05-09T07:14:32.309Z,83.30
2019-05-09T07:17:03.427Z,82.13
2019-05-09T07:19:38.264Z,82.38
2019-05-09T07:22:35.037Z,82.28
2019-05-09T07:25:30.861Z,83.08
2019-05-09T07:28:02.307Z,83.50
2019-05-09T07:31:11.424Z,84.01
2019-05-09T07:33:50.524Z,84.32
2019-05-09T07:36:22.788Z,83.88
2019-05-09T07:38:54.553Z,84.09
2019-05-09T07:41:28.346Z,84.83
2019-05-09T07:44:00.302Z,84.66
2019-05-09T07:46:38.344Z,85.59
2019-05-09T07:49:13.646Z,85.70
2019-05-09T07:51:47.707Z,85.43
2019-05-09T07:54:25.205Z,86.39
2019-05-09T07:56:53.552Z,84.76
2019-05-09T07:59:24.831Z,85.21
2019-05-09T08:01:58.085Z,84.62
2019-05-09T08:04:31.594Z,85.30
2019-05-09T08:07:03.119Z,84.48
2019-05-09T08:09:34.783Z,84.45
2019-05-09T08:12:07.484Z,84.59
2019-05-09T08:14:39.247Z,84.23
2019-05-09T08:17:10.738Z,84.44
2019-05-09T08:19:42.903Z,84.39
2019-05-09T08:22:15.175Z,84.42
2019-05-09T08:24:48.360Z,84.43
2019-05-09T08:27:19.904Z,84.70
2019-05-09T08:29:51.344Z,84.21
2019-05-09T08:32:23.097Z,84.83
2019-05-09T08:34:54.559Z,83.84
2019-05-09T08:37:28.327Z,85.00
2019-05-09T08:40:00.360Z,84.91
2019-05-09T08:42:33.498Z,85.40
2019-05-09T08:45:26.951Z,84.82
2019-05-09T08:47:50.250Z,84.93
2019-05-09T08:50:31.633Z,84.89
2019-05-09T08:53:04.966Z,84.33
2019-05-09T08:55:38.363Z,83.73
2019-05-09T08:58:11.899Z,82.81
2019-05-09T09:00:43.852Z,82.72
2019-05-09T09:03:18.524Z,81.71
2019-05-09T09:05:51.060Z,81.34
2019-05-09T09:08:23.504Z,81.66
2019-05-09T09:10:57.663Z,82.51
2019-05-09T09:13:30.707Z,81.64
2019-05-09T09:16:14.955Z,81.10
2019-05-09T09:18:38.825Z,82.06
2019-05-09T09:21:09.687Z,81.34
2019-05-09T09:23:46.751Z,81.42
2019-05-09T09:26:15.090Z,79.51
2019-05-09T09:28:48.437Z,80.12
2019-05-09T09:31:20.066Z,79.29
2019-05-09T09:33:51.834Z,81.17
2019-05-09T09:36:24.182Z,80.82
2019-05-09T09:38:55.871Z,79.82
2019-05-09T09:41:28.726Z,80.72
2019-05-09T09:44:00.714Z,81.72
2019-05-09T09:46:34.451Z,81.34
2019-05-09T09:49:08.086Z,82.44
2019-05-09T09:51:40.649Z,81.97
2019-05-09T09:54:12.578Z,80.72
2019-05-09T09:56:49.091Z,81.32
2019-05-09T09:59:38.609Z,79.38
2019-05-09T10:02:12.508Z,80.82
2019-05-09T10:04:44.237Z,79.66
2019-05-09T10:07:18.960Z,78.29
2019-05-09T10:09:50.934Z,78.19
2019-05-09T10:12:22.469Z,76.64
2019-05-09T10:15:13.114Z,76.79
2019-05-09T10:17:59.939Z,75.48
2019-05-09T10:20:43.093Z,75.30
2019-05-09T10:23:20.723Z,74.50
2019-05-09T10:25:47.893Z,73.95
2019-05-09T10:28:21.932Z,73.48
2019-05-09T10:30:53.940Z,75.11
2019-05-09T10:33:25.256Z,74.76
2019-05-09T10:36:03.178Z,72.79
2019-05-09T10:38:30.499Z,73.65
2019-05-09T10:41:03.846Z,72.87
2019-05-09T10:44:11.265Z,72.83
2019-05-09T10:47:05.172Z,71.95
2019-05-09T10:49:37.948Z,71.79
2019-05-09T10:52:14.365Z,70.83
2019-05-09T10:54:46.544Z,71.13
2019-05-09T10:57:19.043Z,72.22
2019-05-09T10:59:51.277Z,70.88
2019-05-09T11:02:22.961Z,70.99
2019-05-09T11:04:54.391Z,70.18
2019-05-09T11:07:25.827Z,70.88
2019-05-09T11:09:58.852Z,68.52
2019-05-09T11:12:31.559Z,69.93
2019-05-09T11:15:13.446Z,67.06
2019-05-09T11:17:47.333Z,67.03
2019-05-09T11:20:20.485Z,64.13
2019-05-09T11:22:51.660Z,63.42
2019-05-09T11:25:23.966Z,63.65
2019-05-09T11:28:09.982Z,62.45
2019-05-09T11:30:30.738Z,64.08
2019-05-09T11:33:02.444Z,62.59
2019-05-09T11:35:34.287Z,61.64
2019-05-09T11:38:08.345Z,61.64
2019-05-09T11:40:39.995Z,60.87
2019-05-09T11:43:11.821Z,60.62
2019-05-09T11:45:43.878Z,60.98
2019-05-09T11:48:15.813Z,60.15
2019-05-09T11:50:49.121Z,59.64
2019-05-09T11:53:21.637Z,61.00
2019-05-09T11:55:53.111Z,59.85
2019-05-09T11:58:25.046Z,57.96
2019-05-09T12:00:56.674Z,60.50
2019-05-09T12:03:29.971Z,59.64
2019-05-09T12:06:01.653Z,59.32
2019-05-09T12:08:34.896Z,58.22
2019-05-09T12:11:08.342Z,56.75
2019-05-09T12:13:40.182Z,56.72
2019-05-09T12:16:12.152Z,56.39
2019-05-09T12:18:44.750Z,57.52
2019-05-09T12:21:19.216Z,56.73
2019-05-09T12:23:50.088Z,56.92
2019-05-09T12:26:21.761Z,57.31
2019-05-09T12:28:53.428Z,55.93
2019-05-09T12:31:24.905Z,56.00
2019-05-09T12:33:59.194Z,56.29
2019-05-09T12:36:30.913Z,58.32
2019-05-09T12:39:02.785Z,57.49
2019-05-09T12:41:35.118Z,58.43
2019-05-09T12:44:08.906Z,57.43
2019-05-09T12:46:39.799Z,56.90
2019-05-09T12:49:12.131Z,56.99
2019-05-09T12:51:44.279Z,55.46
2019-05-09T12:54:18.792Z,53.82
2019-05-09T12:56:49.779Z,53.89
2019-05-09T12:59:22.756Z,54.99
2019-05-09T13:01:54.696Z,55.97
2019-05-09T13:04:29.209Z,56.46
2019-05-09T13:07:01.768Z,53.27
2019-05-09T13:09:34.877Z,53.30
2019-05-09T13:12:08.632Z,52.50
2019-05-09T13:14:40.497Z,53.16
2019-05-09T13:17:31.323Z,52.79
2019-05-09T13:20:13.750Z,52.39
2019-05-09T13:22:47.571Z,52.27
2019-05-09T13:25:19.129Z,51.23
2019-05-09T13:27:53.204Z,50.65
2019-05-09T13:30:28.447Z,52.64
2019-05-09T13:33:00.337Z,53.96
2019-05-09T13:35:31.765Z,54.37
2019-05-09T13:38:03.593Z,54.19
2019-05-09T13:40:35.599Z,54.21
2019-05-09T13:43:08.948Z,54.00
2019-05-09T13:45:40.080Z,53.30
2019-05-09T13:48:27.094Z,51.48
2019-05-09T13:50:46.043Z,52.69
2019-05-09T13:53:19.248Z,53.48
2019-05-09T13:55:51.277Z,53.66
2019-05-09T13:58:22.883Z,52.61
2019-05-09T14:01:02.160Z,53.58
2019-05-09T14:03:28.197Z,52.32
2019-05-09T14:06:00.416Z,50.96
2019-05-09T14:08:31.806Z,50.77
2019-05-09T14:11:08.353Z,49.14
2019-05-09T14:13:40.120Z,48.57
2019-05-09T14:16:19.916Z,48.78
2019-05-09T14:18:48.583Z,49.71
2019-05-09T14:21:24.319Z,50.44
2019-05-09T14:24:09.901Z,49.95
2019-05-09T14:26:27.752Z,47.20
2019-05-09T14:29:00.229Z,48.56
2019-05-09T14:31:32.686Z,47.76
2019-05-09T14:34:04.062Z,47.76
2019-05-09T14:36:38.354Z,45.71
2019-05-09T14:39:09.717Z,45.42
2019-05-09T14:41:41.024Z,47.15
2019-05-09T14:44:12.600Z,46.86
2019-05-09T14:46:44.272Z,47.97
2019-05-09T14:49:17.613Z,48.23
2019-05-09T14:51:50.022Z,48.57
2019-05-09T14:54:22.479Z,48.70
2019-05-09T14:56:54.198Z,48.42
2019-05-09T14:59:28.402Z,47.75
2019-05-09T15:01:59.381Z,46.25
2019-05-09T15:04:31.275Z,45.64
2019-05-09T15:07:03.074Z,46.67
2019-05-09T15:09:36.458Z,46.74
2019-05-09T15:12:08.246Z,46.67
2019-05-09T15:14:40.441Z,46.71
2019-05-09T15:17:12.252Z,46.50
2019-05-09T15:19:56.360Z,45.75
2019-05-09T15:22:19.683Z,45.91
2019-05-09T15:24:51.753Z,44.54
2019-05-09T15:27:23.693Z,44.46
2019-05-09T15:29:58.283Z,44.92
2019-05-09T15:32:31.468Z,45.05
2019-05-09T15:35:09.264Z,44.82
2019-05-09T15:37:47.871Z,44.44
2019-05-09T15:40:19.830Z,42.81
2019-05-09T15:42:53.331Z,43.06
2019-05-09T15:45:28.544Z,44.71
2019-05-09T15:48:00.366Z,43.07
2019-05-09T15:50:31.975Z,42.30
2019-05-09T15:53:03.533Z,43.42
2019-05-09T15:55:38.156Z,45.51
2019-05-09T15:58:10.453Z,43.62
2019-05-09T16:00:47.774Z,42.69
2019-05-09T16:03:18.824Z,41.55
2019-05-09T16:05:53.036Z,40.72
2019-05-09T16:08:28.575Z,40.20
2019-05-09T16:10:59.670Z,41.10
2019-05-09T16:13:31.364Z,43.61
2019-05-09T16:16:03.107Z,43.81
2019-05-09T16:18:35.513Z,43.28
2019-05-09T16:21:19.298Z,44.17
2019-05-09T16:23:59.727Z,42.36
2019-05-09T16:26:43.245Z,42.90
2019-05-09T16:29:32.986Z,44.55
2019-05-09T16:32:18.748Z,43.45
2019-05-09T16:35:02.099Z,43.88
2019-05-09T16:38:05.114Z,43.74
2019-05-09T16:40:48.002Z,43.84
2019-05-09T16:43:20.370Z,43.41
2019-05-09T16:45:53.387Z,41.58
2019-05-09T16:48:27.633Z,40.55
2019-05-09T16:51:04.328Z,41.60
2019-05-09T16:53:34.488Z,42.47
2019-05-09T16:56:18.257Z,42.40
2019-05-09T16:58:50.462Z,42.36
2019-05-09T17:01:22.736Z,41.87
2019-05-09T17:03:54.437Z,41.39
2019-05-09T17:06:27.519Z,41.39
2019-05-09T17:09:00.688Z,40.79
2019-05-09T17:11:32.740Z,41.28
2019-05-09T17:14:04.517Z,40.66
2019-05-09T17:16:37.681Z,39.95
2019-05-09T17:19:09.313Z,42.83
2019-05-09T17:21:54.703Z,49.83
2019-05-09T17:24:29.645Z,51.00
2019-05-09T17:27:01.762Z,51.45
2019-05-09T17:29:41.747Z,52.63
2019-05-09T17:32:15.208Z,54.57
2019-05-09T17:34:47.611Z,55.68
2019-05-09T17:37:19.574Z,56.74
2019-05-09T17:39:51.641Z,56.90
2019-05-09T17:42:22.907Z,57.43
2019-05-09T17:44:57.779Z,56.31
2019-05-09T17:47:28.498Z,55.58
2019-05-09T17:50:00.181Z,56.49
2019-05-09T17:52:41.610Z,57.29
2019-05-09T17:55:19.285Z,57.66
2019-05-09T17:57:51.809Z,57.49
2019-05-09T18:00:28.068Z,58.23
2019-05-09T18:02:59.832Z,58.03
2019-05-09T18:05:31.687Z,58.11
2019-05-09T18:08:03.740Z,58.56
2019-05-09T18:10:37.986Z,58.58
2019-05-09T18:13:09.904Z,59.26
2019-05-09T18:15:41.789Z,59.47
2019-05-09T18:18:14.737Z,59.00
2019-05-09T18:20:49.385Z,59.72
2019-05-09T18:23:28.341Z,60.22
2019-05-09T18:25:59.582Z,60.73
2019-05-09T18:28:32.441Z,62.86
2019-05-09T18:31:03.895Z,62.60
2019-05-09T18:33:40.920Z,62.67
2019-05-09T18:36:14.550Z,63.45
2019-05-09T18:38:48.068Z,63.66
2019-05-09T18:41:20.967Z,62.77
2019-05-09T18:43:54.273Z,62.56
2019-05-09T18:46:25.516Z,62.74
2019-05-09T18:48:57.966Z,62.81
2019-05-09T18:51:30.297Z,63.27
2019-05-09T18:54:02.516Z,63.15
2019-05-09T18:56:35.263Z,63.71
2019-05-09T18:59:06.930Z,61.84
2019-05-09T19:01:38.692Z,60.04
2019-05-09T19:04:10.402Z,61.90
2019-05-09T19:06:42.167Z,65.45
2019-05-09T19:09:15.651Z,67.11
2019-05-09T19:11:48.024Z,69.08
2019-05-09T19:14:22.006Z,69.82
2019-05-09T19:17:29.126Z,70.16
2019-05-09T19:20:17.853Z,70.53
2019-05-09T19:22:49.358Z,70.39
2019-05-09T19:25:21.449Z,70.87
2019-05-09T19:27:56.031Z,70.62
2019-05-09T19:30:30.808Z,69.81
2019-05-09T19:33:02.982Z,69.72
2019-05-09T19:35:34.811Z,69.95
2019-05-09T19:38:06.952Z,70.16
2019-05-09T19:40:40.022Z,70.19
2019-05-09T19:43:14.143Z,70.18
2019-05-09T19:45:48.056Z,69.57
2019-05-09T19:48:22.889Z,69.47
2019-05-09T19:50:56.230Z,68.63
2019-05-09T19:53:28.485Z,65.81
2019-05-09T19:56:00.139Z,68.51
2019-05-09T19:58:33.545Z,71.59
2019-05-09T20:01:05.215Z,71.16
2019-05-09T20:03:39.047Z,73.53
2019-05-09T20:06:11.106Z,74.33
2019-05-09T20:08:42.982Z,74.80
2019-05-09T20:11:33.137Z,74.29
2019-05-09T20:14:06.375Z,69.05
2019-05-09T20:16:42.447Z,66.29
2019-05-09T20:19:13.790Z,64.71
2019-05-09T20:21:45.448Z,63.62
2019-05-09T20:24:17.779Z,65.51
2019-05-09T20:26:49.629Z,65.55
2019-05-09T20:29:22.694Z,65.60
2019-05-09T20:31:54.385Z,67.44
2019-05-09T20:34:25.674Z,72.10
2019-05-09T20:36:57.184Z,70.52
2019-05-09T20:39:31.057Z,68.37
2019-05-09T20:42:02.610Z,66.70
2019-05-09T20:44:34.214Z,66.32
2019-05-09T20:47:06.130Z,67.42
2019-05-09T20:49:38.100Z,72.18
2019-05-09T20:52:10.703Z,73.43
2019-05-09T20:54:42.697Z,72.39
2019-05-09T20:57:14.326Z,73.44
2019-05-09T20:59:49.029Z,75.29
2019-05-09T21:02:21.105Z,71.53
2019-05-09T21:04:53.566Z,70.70
2019-05-09T21:07:25.895Z,70.08
2019-05-09T21:09:57.778Z,71.64
2019-05-09T21:12:29.711Z,68.11
2019-05-09T21:15:13.534Z,71.33
2019-05-09T21:17:45.607Z,74.61
2019-05-09T21:20:18.389Z,74.55
2019-05-09T21:22:51.569Z,74.90
2019-05-09T21:25:23.877Z,75.26
2019-05-09T21:27:55.794Z,71.63
2019-05-09T21:30:27.557Z,68.25
2019-05-09T21:32:58.955Z,67.37
2019-05-09T21:35:30.162Z,67.71
2019-05-09T21:38:01.805Z,66.42
2019-05-09T21:40:33.228Z,65.55
2019-05-09T21:43:06.150Z,66.56
2019-05-09T21:45:39.452Z,70.58
2019-05-09T21:48:13.356Z,73.38
2019-05-09T21:50:45.807Z,72.90
2019-05-09T21:53:17.602Z,72.74
2019-05-09T21:55:49.124Z,69.91
2019-05-09T21:58:20.839Z,68.38
2019-05-09T22:00:54.968Z,66.15
2019-05-09T22:03:27.315Z,64.48
2019-05-09T22:05:59.238Z,63.48
2019-05-09T22:08:30.626Z,63.84
2019-05-09T22:11:04.204Z,64.15
2019-05-09T22:13:35.904Z,64.47
2019-05-09T22:16:09.001Z,63.45
2019-05-09T22:18:41.428Z,63.08
2019-05-09T22:21:21.696Z,65.27
2019-05-09T22:23:57.274Z,65.53
2019-05-09T22:26:26.418Z,65.67
2019-05-09T22:28:57.866Z,64.63
2019-05-09T22:31:29.115Z,63.42
2019-05-09T22:34:00.749Z,62.76
2019-05-09T22:36:33.679Z,62.14
2019-05-09T22:39:07.095Z,61.33
2019-05-09T22:41:38.554Z,61.49
2019-05-09T22:44:11.290Z,61.38
2019-05-09T22:46:43.537Z,60.77
2019-05-09T22:49:15.029Z,60.38
2019-05-09T22:51:47.756Z,59.93
2019-05-09T22:54:19.530Z,59.44
2019-05-09T22:56:51.320Z,58.97
2019-05-09T22:59:23.109Z,59.50
2019-05-09T23:01:54.981Z,59.18
2019-05-09T23:04:27.025Z,59.02
2019-05-09T23:06:58.962Z,59.30
2019-05-09T23:09:31.366Z,59.23
2019-05-09T23:12:02.711Z,59.77
2019-05-09T23:14:36.223Z,59.63
2019-05-09T23:17:08.644Z,59.83
2019-05-09T23:19:40.753Z,59.94
2019-05-09T23:22:12.306Z,60.02
2019-05-09T23:24:44.808Z,60.14
2019-05-09T23:27:18.276Z,60.28
2019-05-09T23:29:49.801Z,60.52
2019-05-09T23:32:30.442Z,60.46
2019-05-09T23:35:13.992Z,61.02
2019-05-09T23:37:45.848Z,61.52
2019-05-09T23:40:18.489Z,61.81
2019-05-09T23:42:50.608Z,62.46
2019-05-09T23:45:22.210Z,63.07
2019-05-09T23:47:54.626Z,63.39
2019-05-09T23:50:26.733Z,63.69
2019-05-09T23:53:01.022Z,63.62
2019-05-09T23:55:50.737Z,63.71
2019-05-09T23:58:41.075Z,63.34
