createdAt,value
2023-02-08T00:00:02.233Z,0.80
2023-02-08T00:02:29.271Z,0.90
2023-02-08T00:04:55.879Z,0.88
2023-02-08T00:07:22.472Z,0.88
2023-02-08T00:09:49.253Z,0.80
2023-02-08T00:12:15.805Z,0.80
2023-02-08T00:14:42.367Z,1.00
2023-02-08T00:17:08.961Z,0.82
2023-02-08T00:19:35.576Z,0.90
2023-02-08T00:22:02.116Z,0.88
2023-02-08T00:24:28.775Z,0.90
2023-02-08T00:26:55.334Z,0.75
2023-02-08T00:29:21.895Z,0.90
2023-02-08T00:31:48.652Z,1.00
2023-02-08T00:34:15.288Z,0.90
2023-02-08T00:36:41.852Z,0.80
2023-02-08T00:39:08.399Z,0.90
2023-02-08T00:41:34.954Z,0.93
2023-02-08T00:44:01.494Z,0.98
2023-02-08T00:46:28.208Z,0.90
2023-02-08T00:48:54.845Z,0.80
2023-02-08T00:51:21.455Z,1.00
2023-02-08T00:53:48.066Z,0.82
2023-02-08T00:56:15.805Z,0.90
2023-02-08T00:58:43.470Z,0.90
2023-02-08T01:01:10.917Z,0.95
2023-02-08T01:03:39.545Z,0.80
2023-02-08T01:06:10.344Z,0.80
2023-02-08T01:08:37.164Z,1.00
2023-02-08T01:11:05.025Z,0.75
2023-02-08T01:13:31.579Z,0.90
2023-02-08T01:16:17.069Z,0.80
2023-02-08T01:18:45.998Z,1.00
2023-02-08T01:21:16.280Z,0.80
2023-02-08T01:23:43.806Z,0.90
2023-02-08T01:26:12.006Z,0.98
2023-02-08T01:28:39.675Z,0.85
2023-02-08T01:31:12.220Z,0.80
2023-02-08T01:33:38.935Z,0.80
2023-02-08T01:36:07.144Z,0.90
2023-02-08T01:38:35.183Z,1.00
2023-02-08T01:41:02.376Z,0.80
2023-02-08T01:43:31.601Z,0.80
2023-02-08T01:45:58.416Z,0.90
2023-02-08T01:48:27.012Z,0.90
2023-02-08T01:51:18.778Z,0.90
2023-02-08T01:53:46.138Z,0.80
2023-02-08T01:56:18.235Z,0.77
2023-02-08T01:58:49.155Z,0.90
2023-02-08T02:01:16.705Z,0.90
2023-02-08T02:03:43.791Z,0.70
2023-02-08T02:06:17.958Z,0.85
2023-02-08T02:09:02.631Z,1.00
2023-02-08T02:11:29.309Z,0.75
2023-02-08T02:13:56.206Z,0.90
2023-02-08T02:16:22.828Z,0.90
2023-02-08T02:18:49.519Z,1.00
2023-02-08T02:21:19.245Z,0.80
2023-02-08T02:24:10.549Z,1.00
2023-02-08T02:26:55.706Z,0.70
2023-02-08T02:29:31.413Z,0.80
2023-02-08T02:32:19.835Z,0.93
2023-02-08T02:34:50.316Z,0.90
2023-02-08T02:37:49.434Z,0.90
2023-02-08T02:40:30.229Z,0.80
2023-02-08T02:43:23.950Z,0.63
2023-02-08T02:46:21.234Z,0.70
2023-02-08T02:48:58.849Z,0.63
2023-02-08T02:51:30.314Z,0.75
2023-02-08T02:54:08.634Z,0.95
2023-02-08T02:56:39.250Z,0.80
2023-02-08T02:59:08.519Z,0.88
2023-02-08T03:01:35.869Z,0.98
2023-02-08T03:04:31.312Z,0.80
2023-02-08T03:07:03.607Z,0.80
2023-02-08T03:09:51.502Z,0.80
2023-02-08T03:12:26.957Z,0.77
2023-02-08T03:15:01.753Z,0.80
2023-02-08T03:17:42.730Z,1.00
2023-02-08T03:20:24.863Z,0.80
2023-02-08T03:23:02.431Z,0.90
2023-02-08T03:25:54.485Z,0.80
2023-02-08T03:28:41.087Z,0.77
2023-02-08T03:31:32.328Z,0.82
2023-02-08T03:34:14.161Z,0.90
2023-02-08T03:36:55.346Z,0.80
2023-02-08T03:39:26.046Z,0.73
2023-02-08T03:42:01.784Z,1.00
2023-02-08T03:44:50.021Z,0.85
2023-02-08T03:47:23.290Z,0.70
2023-02-08T03:49:53.043Z,0.80
2023-02-08T03:52:21.541Z,0.85
2023-02-08T03:55:03.167Z,0.90
2023-02-08T03:57:34.959Z,0.80
2023-02-08T04:00:11.115Z,0.90
2023-02-08T04:02:43.274Z,0.70
2023-02-08T04:05:10.469Z,0.90
2023-02-08T04:07:37.151Z,0.88
2023-02-08T04:10:04.972Z,0.82
2023-02-08T04:12:31.537Z,0.85
2023-02-08T04:14:58.140Z,0.90
2023-02-08T04:17:24.714Z,0.70
2023-02-08T04:19:51.321Z,0.90
2023-02-08T04:22:17.890Z,0.70
2023-02-08T04:24:44.417Z,0.80
2023-02-08T04:27:11.017Z,0.90
2023-02-08T04:29:37.640Z,0.93
2023-02-08T04:32:04.915Z,0.90
2023-02-08T04:34:31.528Z,0.90
2023-02-08T04:36:58.113Z,0.70
2023-02-08T04:39:24.743Z,0.90
2023-02-08T04:41:51.285Z,0.77
2023-02-08T04:44:17.858Z,0.88
2023-02-08T04:46:44.507Z,0.80
2023-02-08T04:49:11.077Z,0.85
2023-02-08T04:51:37.858Z,0.80
2023-02-08T04:54:04.633Z,0.90
2023-02-08T04:56:31.317Z,0.80
2023-02-08T04:58:58.021Z,0.80
2023-02-08T05:01:24.681Z,0.80
2023-02-08T05:03:51.274Z,0.80
2023-02-08T05:06:17.871Z,0.70
2023-02-08T05:08:44.466Z,0.80
2023-02-08T05:11:11.085Z,0.90
2023-02-08T05:13:37.694Z,0.80
2023-02-08T05:16:04.501Z,0.88
2023-02-08T05:18:31.048Z,0.80
2023-02-08T05:20:59.483Z,0.80
2023-02-08T05:23:26.895Z,0.73
2023-02-08T05:25:53.822Z,0.80
2023-02-08T05:28:20.834Z,0.80
2023-02-08T05:30:47.879Z,0.98
2023-02-08T05:33:14.782Z,1.00
2023-02-08T05:35:42.048Z,0.90
2023-02-08T05:38:08.611Z,0.90
2023-02-08T05:40:35.758Z,1.00
2023-02-08T05:43:02.348Z,0.73
2023-02-08T05:45:29.006Z,0.90
2023-02-08T05:47:55.668Z,1.00
2023-02-08T05:50:22.417Z,0.90
2023-02-08T05:52:49.023Z,1.00
2023-02-08T05:55:15.787Z,0.80
2023-02-08T05:57:42.417Z,0.90
2023-02-08T06:00:09.860Z,1.10
2023-02-08T06:02:37.209Z,0.90
2023-02-08T06:05:03.855Z,0.95
2023-02-08T06:07:30.423Z,0.95
2023-02-08T06:09:57.001Z,1.00
2023-02-08T06:12:23.581Z,0.93
2023-02-08T06:14:50.197Z,0.93
2023-02-08T06:17:16.732Z,0.85
2023-02-08T06:19:43.282Z,1.15
2023-02-08T06:22:09.930Z,1.10
2023-02-08T06:24:36.523Z,1.10
2023-02-08T06:27:03.134Z,1.02
2023-02-08T06:29:29.805Z,1.00
2023-02-08T06:31:56.483Z,0.90
2023-02-08T06:34:23.603Z,0.93
2023-02-08T06:36:50.880Z,0.90
2023-02-08T06:39:17.468Z,1.00
2023-02-08T06:41:44.142Z,0.85
2023-02-08T06:44:10.697Z,0.85
2023-02-08T06:46:37.237Z,0.90
2023-02-08T06:49:03.836Z,0.90
2023-02-08T06:51:30.426Z,1.00
2023-02-08T06:53:57.023Z,0.80
2023-02-08T06:56:23.620Z,0.80
2023-02-08T06:58:50.203Z,0.90
2023-02-08T07:01:16.854Z,0.95
2023-02-08T07:03:43.461Z,0.93
2023-02-08T07:06:18.479Z,1.00
2023-02-08T07:08:45.735Z,1.13
2023-02-08T07:11:15.540Z,1.02
2023-02-08T07:13:42.153Z,0.88
2023-02-08T07:16:10.271Z,1.08
2023-02-08T07:18:37.149Z,1.17
2023-02-08T07:21:04.159Z,1.08
2023-02-08T07:23:30.848Z,1.05
2023-02-08T07:26:02.956Z,1.00
2023-02-08T07:28:29.814Z,1.25
2023-02-08T07:30:56.519Z,1.05
2023-02-08T07:33:23.786Z,1.13
2023-02-08T07:35:50.750Z,0.90
2023-02-08T07:38:20.604Z,1.05
2023-02-08T07:40:47.438Z,1.23
2023-02-08T07:43:14.042Z,1.30
2023-02-08T07:45:40.781Z,1.30
2023-02-08T07:48:07.361Z,1.10
2023-02-08T07:50:33.973Z,1.05
2023-02-08T07:53:00.562Z,1.17
2023-02-08T07:55:27.571Z,1.20
2023-02-08T07:57:56.228Z,1.15
2023-02-08T08:00:23.242Z,1.20
2023-02-08T08:02:51.021Z,1.10
2023-02-08T08:05:17.581Z,1.20
2023-02-08T08:07:44.413Z,1.10
2023-02-08T08:10:10.988Z,1.20
2023-02-08T08:12:37.569Z,1.50
2023-02-08T08:15:04.634Z,1.48
2023-02-08T08:17:31.210Z,2.10
2023-02-08T08:19:57.778Z,1.98
2023-02-08T08:22:24.366Z,1.55
2023-02-08T08:24:50.929Z,1.58
2023-02-08T08:27:17.527Z,1.83
2023-02-08T08:29:44.498Z,1.40
2023-02-08T08:32:11.930Z,1.40
2023-02-08T08:34:38.613Z,1.30
2023-02-08T08:37:05.177Z,1.50
2023-02-08T08:39:32.048Z,1.30
2023-02-08T08:42:00.540Z,1.23
2023-02-08T08:44:27.233Z,1.35
2023-02-08T08:46:57.848Z,1.38
2023-02-08T08:49:25.247Z,1.38
2023-02-08T08:51:51.903Z,1.33
2023-02-08T08:54:19.069Z,1.17
2023-02-08T08:56:45.614Z,1.30
2023-02-08T08:59:12.428Z,1.58
2023-02-08T09:01:39.997Z,1.88
2023-02-08T09:04:06.563Z,2.33
2023-02-08T09:06:33.285Z,2.38
2023-02-08T09:08:59.840Z,2.40
2023-02-08T09:11:26.426Z,2.50
2023-02-08T09:13:55.975Z,2.50
2023-02-08T09:16:24.685Z,2.10
2023-02-08T09:18:51.244Z,2.05
2023-02-08T09:21:19.989Z,2.33
2023-02-08T09:23:49.690Z,1.95
2023-02-08T09:26:17.997Z,2.40
2023-02-08T09:28:44.650Z,2.13
2023-02-08T09:31:15.007Z,2.03
2023-02-08T09:33:41.665Z,2.00
2023-02-08T09:36:09.169Z,2.35
2023-02-08T09:38:36.601Z,2.40
2023-02-08T09:41:15.440Z,2.30
2023-02-08T09:44:09.210Z,2.03
2023-02-08T09:46:40.554Z,1.98
2023-02-08T09:49:16.183Z,2.20
2023-02-08T09:51:52.492Z,2.38
2023-02-08T09:54:42.562Z,2.05
2023-02-08T09:57:16.238Z,2.08
2023-02-08T09:59:57.053Z,1.85
2023-02-08T10:02:26.224Z,1.90
2023-02-08T10:05:03.646Z,1.92
2023-02-08T10:07:31.594Z,1.70
2023-02-08T10:10:02.659Z,2.00
2023-02-08T10:12:41.195Z,1.70
2023-02-08T10:15:10.518Z,2.10
2023-02-08T10:18:07.564Z,2.25
2023-02-08T10:21:03.537Z,1.98
2023-02-08T10:23:47.650Z,1.75
2023-02-08T10:26:16.992Z,1.80
2023-02-08T10:28:55.945Z,1.60
2023-02-08T10:31:38.017Z,1.58
2023-02-08T10:34:12.148Z,1.75
2023-02-08T10:36:42.617Z,1.60
2023-02-08T10:39:29.190Z,1.65
2023-02-08T10:41:56.006Z,1.50
2023-02-08T10:44:36.341Z,1.60
2023-02-08T10:47:27.119Z,1.60
2023-02-08T10:49:57.977Z,1.50
2023-02-08T10:52:24.554Z,1.40
2023-02-08T10:54:51.251Z,1.50
2023-02-08T10:57:25.082Z,1.60
2023-02-08T10:59:56.306Z,1.58
2023-02-08T11:02:25.531Z,1.35
2023-02-08T11:04:59.022Z,1.45
2023-02-08T11:07:25.764Z,1.30
2023-02-08T11:09:53.026Z,1.60
2023-02-08T11:12:22.127Z,1.50
2023-02-08T11:14:52.713Z,1.40
2023-02-08T11:17:29.425Z,1.50
2023-02-08T11:19:58.012Z,1.45
2023-02-08T11:22:27.657Z,1.75
2023-02-08T11:25:03.246Z,1.38
2023-02-08T11:27:32.631Z,1.40
2023-02-08T11:30:14.628Z,1.30
2023-02-08T11:32:42.669Z,1.30
2023-02-08T11:35:24.657Z,1.75
2023-02-08T11:37:56.755Z,1.25
2023-02-08T11:40:26.392Z,1.42
2023-02-08T11:42:53.518Z,1.40
2023-02-08T11:45:27.355Z,1.65
2023-02-08T11:47:54.412Z,2.00
2023-02-08T11:50:45.594Z,2.03
2023-02-08T11:53:27.778Z,1.88
2023-02-08T11:56:05.650Z,2.00
2023-02-08T11:58:32.647Z,2.08
2023-02-08T12:01:00.786Z,1.90
2023-02-08T12:03:31.442Z,2.30
2023-02-08T12:06:15.734Z,1.92
2023-02-08T12:08:53.404Z,2.00
2023-02-08T12:11:40.053Z,2.28
2023-02-08T12:14:31.659Z,2.00
2023-02-08T12:17:11.251Z,2.00
2023-02-08T12:20:23.157Z,1.95
2023-02-08T12:23:21.474Z,1.75
2023-02-08T12:26:33.287Z,1.83
2023-02-08T12:29:15.107Z,1.90
2023-02-08T12:31:48.660Z,1.70
2023-02-08T12:34:33.458Z,1.42
2023-02-08T12:37:50.273Z,1.02
2023-02-08T12:40:52.750Z,1.10
2023-02-08T12:43:33.487Z,1.20
2023-02-08T12:46:32.917Z,1.20
2023-02-08T12:49:27.385Z,1.20
2023-02-08T12:52:03.418Z,1.10
2023-02-08T12:54:39.127Z,0.90
2023-02-08T12:57:06.653Z,1.00
2023-02-08T12:59:40.344Z,1.00
2023-02-08T13:02:19.525Z,1.00
2023-02-08T13:04:49.452Z,1.17
2023-02-08T13:07:42.170Z,1.30
2023-02-08T13:10:33.116Z,1.50
2023-02-08T13:13:10.619Z,1.35
2023-02-08T13:16:01.095Z,1.67
2023-02-08T13:18:35.080Z,1.83
2023-02-08T13:21:16.611Z,1.55
2023-02-08T13:23:52.568Z,1.70
2023-02-08T13:26:23.053Z,1.77
2023-02-08T13:28:52.036Z,1.73
2023-02-08T13:31:37.653Z,1.63
2023-02-08T13:34:13.900Z,1.58
2023-02-08T13:36:51.385Z,1.60
2023-02-08T13:39:36.777Z,1.55
2023-02-08T13:42:06.218Z,1.67
2023-02-08T13:44:38.323Z,1.60
2023-02-08T13:47:07.753Z,1.50
2023-02-08T13:49:41.961Z,1.73
2023-02-08T13:52:46.490Z,1.40
2023-02-08T13:55:30.274Z,1.48
2023-02-08T13:57:58.911Z,1.50
2023-02-08T14:00:36.301Z,1.60
2023-02-08T14:03:15.234Z,1.42
2023-02-08T14:05:58.743Z,1.70
2023-02-08T14:08:40.107Z,1.63
2023-02-08T14:11:27.794Z,1.65
2023-02-08T14:14:02.496Z,1.40
2023-02-08T14:17:04.132Z,1.50
2023-02-08T14:19:33.145Z,1.50
2023-02-08T14:22:04.924Z,1.60
2023-02-08T14:24:43.772Z,1.40
2023-02-08T14:27:34.494Z,1.50
2023-02-08T14:30:16.185Z,1.23
2023-02-08T14:33:08.525Z,1.30
2023-02-08T14:35:37.616Z,1.33
2023-02-08T14:38:19.417Z,1.38
2023-02-08T14:41:03.786Z,1.33
2023-02-08T14:43:37.534Z,1.40
2023-02-08T14:46:42.088Z,1.33
2023-02-08T14:49:17.079Z,1.33
2023-02-08T14:52:05.183Z,1.45
2023-02-08T14:54:38.304Z,1.23
2023-02-08T14:57:17.455Z,1.40
2023-02-08T14:59:44.397Z,1.50
2023-02-08T15:02:22.018Z,1.35
2023-02-08T15:04:48.798Z,1.55
2023-02-08T15:07:41.893Z,1.48
2023-02-08T15:10:18.697Z,1.38
2023-02-08T15:12:49.536Z,1.60
2023-02-08T15:15:27.874Z,1.13
2023-02-08T15:17:55.607Z,1.20
2023-02-08T15:20:25.260Z,1.30
2023-02-08T15:23:20.741Z,1.50
2023-02-08T15:26:00.136Z,1.40
2023-02-08T15:28:29.340Z,1.38
2023-02-08T15:31:00.396Z,1.10
2023-02-08T15:33:27.417Z,1.70
2023-02-08T15:36:07.497Z,1.60
2023-02-08T15:38:38.347Z,1.27
2023-02-08T15:41:10.796Z,1.60
2023-02-08T15:43:38.620Z,1.58
2023-02-08T15:46:16.438Z,1.40
2023-02-08T15:48:45.674Z,1.40
2023-02-08T15:51:14.562Z,1.42
2023-02-08T15:53:43.983Z,1.25
2023-02-08T15:56:21.450Z,1.60
2023-02-08T15:58:57.899Z,1.25
2023-02-08T16:01:25.353Z,1.77
2023-02-08T16:03:57.110Z,1.42
2023-02-08T16:06:27.142Z,1.75
2023-02-08T16:08:57.917Z,1.50
2023-02-08T16:11:28.444Z,1.55
2023-02-08T16:13:57.893Z,1.60
2023-02-08T16:16:47.822Z,1.50
2023-02-08T16:19:30.835Z,1.50
2023-02-08T16:22:22.898Z,1.35
2023-02-08T16:24:50.785Z,1.30
2023-02-08T16:27:26.447Z,1.63
2023-02-08T16:29:53.519Z,1.27
2023-02-08T16:32:32.490Z,1.30
2023-02-08T16:35:01.252Z,1.50
2023-02-08T16:37:30.859Z,1.15
2023-02-08T16:40:00.007Z,1.50
2023-02-08T16:42:29.295Z,1.33
2023-02-08T16:45:07.897Z,1.42
2023-02-08T16:47:51.049Z,1.38
2023-02-08T16:50:20.857Z,1.55
2023-02-08T16:52:59.430Z,1.25
2023-02-08T16:55:28.129Z,1.38
2023-02-08T16:57:57.520Z,1.13
2023-02-08T17:00:30.478Z,1.27
2023-02-08T17:02:57.389Z,1.20
2023-02-08T17:05:28.282Z,1.30
2023-02-08T17:07:54.904Z,1.00
2023-02-08T17:10:28.958Z,1.15
2023-02-08T17:13:09.852Z,1.20
2023-02-08T17:15:44.319Z,0.90
2023-02-08T17:18:12.845Z,1.05
2023-02-08T17:20:39.634Z,0.90
2023-02-08T17:23:06.961Z,1.20
2023-02-08T17:25:35.018Z,1.15
2023-02-08T17:28:04.696Z,1.13
2023-02-08T17:30:37.053Z,1.05
2023-02-08T17:33:06.452Z,1.17
2023-02-08T17:35:34.201Z,1.33
2023-02-08T17:38:00.955Z,1.20
2023-02-08T17:40:32.315Z,1.30
2023-02-08T17:43:00.281Z,1.60
2023-02-08T17:45:28.231Z,1.17
2023-02-08T17:47:56.082Z,1.30
2023-02-08T17:50:23.525Z,1.40
2023-02-08T17:52:50.106Z,1.35
2023-02-08T17:55:17.986Z,1.20
2023-02-08T17:57:45.639Z,1.55
2023-02-08T18:00:23.625Z,1.85
2023-02-08T18:02:52.911Z,1.40
2023-02-08T18:05:22.761Z,1.42
2023-02-08T18:07:50.806Z,1.30
2023-02-08T18:10:18.034Z,1.27
2023-02-08T18:12:44.996Z,1.40
2023-02-08T18:15:17.989Z,1.63
2023-02-08T18:17:44.985Z,1.35
2023-02-08T18:20:14.094Z,1.25
2023-02-08T18:22:42.108Z,1.10
2023-02-08T18:25:09.575Z,1.30
2023-02-08T18:27:36.600Z,1.23
2023-02-08T18:30:04.002Z,1.05
2023-02-08T18:32:30.856Z,1.60
2023-02-08T18:34:58.548Z,1.30
2023-02-08T18:37:25.350Z,1.10
2023-02-08T18:39:52.240Z,1.20
2023-02-08T18:42:19.291Z,1.30
2023-02-08T18:44:46.041Z,1.20
2023-02-08T18:47:12.607Z,1.15
2023-02-08T18:49:42.135Z,1.15
2023-02-08T18:52:10.662Z,1.13
2023-02-08T18:54:39.108Z,1.10
2023-02-08T18:57:06.162Z,1.23
2023-02-08T18:59:33.486Z,1.20
2023-02-08T19:02:01.792Z,1.23
2023-02-08T19:04:29.061Z,1.02
2023-02-08T19:06:55.670Z,1.10
2023-02-08T19:09:22.541Z,1.30
2023-02-08T19:11:49.489Z,1.00
2023-02-08T19:14:16.066Z,1.15
2023-02-08T19:16:43.364Z,1.35
2023-02-08T19:19:10.595Z,1.27
2023-02-08T19:21:38.063Z,1.02
2023-02-08T19:24:05.810Z,1.10
2023-02-08T19:26:39.917Z,1.10
2023-02-08T19:29:16.134Z,1.25
2023-02-08T19:31:43.393Z,1.10
2023-02-08T19:34:10.857Z,1.23
2023-02-08T19:36:44.079Z,1.35
2023-02-08T19:39:17.166Z,1.15
2023-02-08T19:41:45.308Z,1.13
2023-02-08T19:44:14.414Z,1.20
2023-02-08T19:46:44.046Z,1.10
2023-02-08T19:49:12.741Z,1.10
2023-02-08T19:51:39.555Z,1.23
2023-02-08T19:54:10.064Z,1.20
2023-02-08T19:56:36.760Z,1.30
2023-02-08T19:59:05.666Z,1.35
2023-02-08T20:01:34.252Z,1.13
2023-02-08T20:04:01.725Z,1.20
2023-02-08T20:06:32.045Z,1.10
2023-02-08T20:09:00.316Z,1.35
2023-02-08T20:11:29.484Z,1.30
2023-02-08T20:13:58.025Z,1.17
2023-02-08T20:16:26.397Z,1.00
2023-02-08T20:18:53.469Z,1.27
2023-02-08T20:21:20.525Z,1.10
2023-02-08T20:23:48.678Z,1.10
2023-02-08T20:26:22.103Z,1.30
2023-02-08T20:28:51.817Z,1.13
2023-02-08T20:31:21.721Z,1.20
2023-02-08T20:33:49.085Z,1.10
2023-02-08T20:36:22.336Z,1.23
2023-02-08T20:38:49.418Z,1.08
2023-02-08T20:41:16.856Z,1.10
2023-02-08T20:43:44.786Z,1.20
2023-02-08T20:46:32.294Z,1.05
2023-02-08T20:49:00.825Z,1.10
2023-02-08T20:51:28.489Z,1.10
2023-02-08T20:53:57.175Z,1.08
2023-02-08T20:56:26.876Z,0.98
2023-02-08T20:58:53.810Z,1.20
2023-02-08T21:01:26.013Z,1.00
2023-02-08T21:03:54.402Z,1.08
2023-02-08T21:06:23.979Z,0.95
2023-02-08T21:08:52.007Z,1.00
2023-02-08T21:11:20.161Z,1.10
2023-02-08T21:13:46.970Z,1.13
2023-02-08T21:16:14.784Z,1.10
2023-02-08T21:18:41.450Z,1.10
2023-02-08T21:21:09.145Z,1.08
2023-02-08T21:23:36.568Z,1.20
2023-02-08T21:26:04.829Z,1.15
2023-02-08T21:28:31.755Z,1.17
2023-02-08T21:31:00.464Z,1.30
2023-02-08T21:33:27.645Z,1.10
2023-02-08T21:35:54.723Z,1.17
2023-02-08T21:38:21.708Z,1.05
2023-02-08T21:40:48.316Z,1.02
2023-02-08T21:43:14.878Z,1.10
2023-02-08T21:45:41.559Z,1.40
2023-02-08T21:48:08.125Z,1.35
2023-02-08T21:50:53.429Z,1.20
2023-02-08T21:53:38.909Z,1.30
2023-02-08T21:56:08.685Z,1.10
2023-02-08T21:58:35.853Z,1.20
2023-02-08T22:01:02.608Z,1.25
2023-02-08T22:03:31.287Z,0.85
2023-02-08T22:06:16.524Z,1.00
2023-02-08T22:08:43.362Z,0.90
2023-02-08T22:11:09.965Z,1.20
2023-02-08T22:13:36.536Z,0.95
2023-02-08T22:16:08.282Z,1.17
2023-02-08T22:18:34.942Z,1.02
2023-02-08T22:21:04.037Z,1.15
2023-02-08T22:23:30.714Z,1.30
2023-02-08T22:25:57.290Z,1.10
2023-02-08T22:28:23.934Z,1.13
2023-02-08T22:30:50.858Z,1.30
2023-02-08T22:33:17.533Z,1.00
2023-02-08T22:35:44.091Z,1.20
2023-02-08T22:38:10.681Z,1.05
2023-02-08T22:40:37.298Z,1.20
2023-02-08T22:43:03.866Z,1.10
2023-02-08T22:45:30.511Z,1.08
2023-02-08T22:47:57.055Z,1.15
2023-02-08T22:50:23.645Z,1.13
2023-02-08T22:52:50.294Z,1.27
2023-02-08T22:55:16.956Z,1.23
2023-02-08T22:57:43.813Z,1.13
2023-02-08T23:00:13.537Z,1.10
2023-02-08T23:02:40.319Z,1.20
2023-02-08T23:05:06.954Z,1.00
2023-02-08T23:07:33.569Z,1.10
2023-02-08T23:10:00.184Z,1.08
2023-02-08T23:12:26.746Z,1.13
2023-02-08T23:14:53.437Z,1.00
2023-02-08T23:17:20.070Z,1.15
2023-02-08T23:19:46.628Z,1.30
2023-02-08T23:22:13.317Z,1.05
2023-02-08T23:24:39.867Z,1.17
2023-02-08T23:27:06.441Z,1.02
2023-02-08T23:29:33.266Z,1.20
2023-02-08T23:31:59.884Z,1.17
2023-02-08T23:34:26.597Z,1.10
2023-02-08T23:36:53.182Z,1.10
2023-02-08T23:39:19.759Z,1.15
2023-02-08T23:41:46.317Z,1.20
2023-02-08T23:44:13.266Z,1.25
2023-02-08T23:46:39.932Z,1.30
2023-02-08T23:49:06.517Z,1.23
2023-02-08T23:51:33.180Z,1.30
2023-02-08T23:53:59.795Z,1.20
2023-02-08T23:56:29.097Z,1.20
2023-02-08T23:58:57.908Z,1.23
