createdAt,value
2019-01-27T00:02:22.709Z,58.70
2019-01-27T00:05:02.762Z,59.20
2019-01-27T00:07:45.889Z,59.70
2019-01-27T00:10:26.164Z,59.80
2019-01-27T00:13:06.279Z,60.10
2019-01-27T00:15:46.812Z,60.40
2019-01-27T00:18:26.782Z,60.10
2019-01-27T00:21:06.893Z,59.80
2019-01-27T00:23:46.927Z,60.10
2019-01-27T00:26:14.590Z,59.90
2019-01-27T00:28:55.093Z,60.00
2019-01-27T00:31:35.057Z,59.80
2019-01-27T00:34:15.233Z,60.20
2019-01-27T00:36:55.206Z,59.30
2019-01-27T00:39:22.996Z,59.50
2019-01-27T00:42:03.353Z,60.00
2019-01-27T00:44:43.598Z,59.90
2019-01-27T00:47:23.902Z,59.50
2019-01-27T00:50:04.273Z,59.10
2019-01-27T00:52:44.483Z,59.10
2019-01-27T00:55:24.605Z,58.90
2019-01-27T00:58:04.547Z,59.20
2019-01-27T01:00:44.660Z,58.80
2019-01-27T01:03:12.303Z,58.50
2019-01-27T01:05:56.066Z,58.00
2019-01-27T01:08:36.057Z,58.10
2019-01-27T01:11:16.161Z,58.00
2019-01-27T01:13:56.416Z,57.10
2019-01-27T01:16:36.504Z,56.60
2019-01-27T01:19:16.556Z,56.50
2019-01-27T01:21:56.588Z,56.70
2019-01-27T01:24:36.855Z,56.60
2019-01-27T01:27:16.880Z,57.30
2019-01-27T01:29:56.901Z,57.30
2019-01-27T01:32:37.008Z,56.60
2019-01-27T01:35:16.899Z,56.70
2019-01-27T01:37:57.125Z,56.40
2019-01-27T01:40:37.164Z,56.70
2019-01-27T01:43:17.149Z,56.50
2019-01-27T01:45:57.388Z,56.50
2019-01-27T01:48:37.432Z,56.50
2019-01-27T01:51:17.669Z,56.60
2019-01-27T01:53:57.716Z,56.40
2019-01-27T01:56:37.832Z,56.30
2019-01-27T01:59:17.905Z,56.60
2019-01-27T02:01:58.062Z,56.70
2019-01-27T02:04:37.878Z,56.50
2019-01-27T02:07:18.280Z,56.40
2019-01-27T02:09:58.592Z,56.50
2019-01-27T02:12:38.633Z,56.50
2019-01-27T02:15:18.566Z,56.50
2019-01-27T02:17:58.596Z,56.60
2019-01-27T02:20:26.301Z,56.50
2019-01-27T02:23:06.691Z,56.60
2019-01-27T02:25:49.817Z,56.70
2019-01-27T02:28:30.116Z,56.60
2019-01-27T02:30:58.082Z,57.60
2019-01-27T02:33:38.140Z,56.70
2019-01-27T02:36:18.333Z,56.50
2019-01-27T02:38:58.252Z,56.60
2019-01-27T02:41:38.440Z,56.60
2019-01-27T02:44:18.350Z,56.60
2019-01-27T02:46:58.569Z,56.50
2019-01-27T02:49:38.540Z,57.30
2019-01-27T02:52:18.577Z,56.60
2019-01-27T02:54:58.738Z,56.60
2019-01-27T02:57:38.900Z,56.60
2019-01-27T03:00:19.296Z,56.60
2019-01-27T03:03:00.048Z,56.60
2019-01-27T03:05:59.620Z,56.60
2019-01-27T03:08:48.356Z,56.60
2019-01-27T03:11:30.656Z,56.60
2019-01-27T03:14:10.976Z,56.80
2019-01-27T03:16:52.370Z,56.70
2019-01-27T03:19:31.637Z,57.50
2019-01-27T03:25:11.470Z,57.40
2019-01-27T03:27:52.628Z,57.60
2019-01-27T03:30:32.971Z,57.90
2019-01-27T03:33:13.287Z,57.40
2019-01-27T03:35:53.506Z,57.10
2019-01-27T03:38:33.421Z,57.40
2019-01-27T03:41:17.055Z,56.60
2019-01-27T03:43:57.748Z,56.60
2019-01-27T03:46:38.166Z,56.60
2019-01-27T03:49:18.100Z,56.60
2019-01-27T03:51:58.325Z,56.50
2019-01-27T03:54:38.341Z,56.50
2019-01-27T03:57:18.425Z,56.60
2019-01-27T03:59:58.437Z,56.50
2019-01-27T04:02:38.482Z,56.60
2019-01-27T04:05:18.531Z,56.60
2019-01-27T04:07:58.437Z,56.60
2019-01-27T04:10:38.601Z,56.60
2019-01-27T04:13:18.639Z,56.70
2019-01-27T04:15:58.637Z,57.00
2019-01-27T04:18:38.734Z,56.90
2019-01-27T04:21:18.935Z,57.30
2019-01-27T04:23:58.944Z,56.90
2019-01-27T04:26:39.007Z,58.00
2019-01-27T04:29:19.320Z,59.10
2019-01-27T04:31:59.570Z,58.60
2019-01-27T04:34:39.660Z,59.50
2019-01-27T04:37:19.571Z,60.20
2019-01-27T04:39:59.602Z,60.60
2019-01-27T04:42:42.988Z,60.00
2019-01-27T04:45:29.754Z,60.70
2019-01-27T04:48:10.029Z,60.20
2019-01-27T04:50:51.019Z,61.00
2019-01-27T04:53:31.314Z,61.10
2019-01-27T04:56:11.078Z,61.40
2019-01-27T04:58:51.277Z,61.70
2019-01-27T05:01:31.464Z,61.80
2019-01-27T05:04:17.418Z,61.80
2019-01-27T05:07:00.589Z,61.90
2019-01-27T05:09:42.022Z,61.30
2019-01-27T05:12:22.058Z,61.90
2019-01-27T05:15:02.352Z,61.80
2019-01-27T05:17:42.400Z,62.20
2019-01-27T05:20:22.676Z,62.60
2019-01-27T05:23:03.034Z,62.70
2019-01-27T05:25:43.772Z,62.40
2019-01-27T05:28:24.044Z,62.40
2019-01-27T05:31:04.106Z,62.80
2019-01-27T05:33:44.054Z,63.30
2019-01-27T05:36:24.195Z,63.80
2019-01-27T05:39:04.817Z,64.00
2019-01-27T05:41:45.508Z,63.90
2019-01-27T05:44:25.648Z,64.40
2019-01-27T05:47:05.709Z,65.00
2019-01-27T05:49:45.699Z,65.60
2019-01-27T05:52:25.632Z,64.50
2019-01-27T05:55:05.638Z,64.70
2019-01-27T05:57:45.976Z,64.00
2019-01-27T06:00:30.710Z,64.20
2019-01-27T06:03:10.974Z,64.10
2019-01-27T06:05:51.226Z,63.90
2019-01-27T06:08:31.435Z,64.10
2019-01-27T06:11:15.127Z,63.90
2019-01-27T06:13:55.887Z,63.50
2019-01-27T06:16:36.144Z,63.30
2019-01-27T06:19:16.164Z,63.20
2019-01-27T06:21:56.180Z,62.60
2019-01-27T06:24:36.311Z,62.60
2019-01-27T06:27:16.291Z,62.60
2019-01-27T06:29:56.520Z,62.90
2019-01-27T06:32:43.748Z,63.20
2019-01-27T06:35:24.193Z,63.30
2019-01-27T06:38:04.444Z,63.20
2019-01-27T06:40:45.336Z,63.90
2019-01-27T06:43:26.064Z,64.10
2019-01-27T06:46:06.385Z,64.00
2019-01-27T06:48:46.332Z,64.20
2019-01-27T06:54:16.354Z,64.30
2019-01-27T06:56:56.508Z,63.90
2019-01-27T07:03:56.762Z,63.40
2019-01-27T07:06:57.186Z,62.80
2019-01-27T07:13:45.910Z,62.90
2019-01-27T07:16:39.016Z,62.40
2019-01-27T07:19:38.322Z,62.70
2019-01-27T07:22:33.549Z,63.00
2019-01-27T07:25:38.776Z,63.10
2019-01-27T07:28:40.951Z,63.20
2019-01-27T07:31:40.523Z,63.50
2019-01-27T07:34:39.797Z,63.50
2019-01-27T07:37:39.958Z,63.00
2019-01-27T07:40:40.028Z,63.00
2019-01-27T07:43:40.190Z,62.80
2019-01-27T07:46:42.382Z,62.60
2019-01-27T07:49:32.053Z,62.30
2019-01-27T07:52:32.040Z,62.00
2019-01-27T07:55:37.233Z,60.80
2019-01-27T07:58:36.581Z,61.20
2019-01-27T08:01:21.532Z,60.20
2019-01-27T08:04:07.290Z,60.30
2019-01-27T08:06:51.068Z,60.60
2019-01-27T08:09:31.021Z,60.10
2019-01-27T08:12:33.161Z,60.40
2019-01-27T08:15:20.316Z,60.30
2019-01-27T08:17:55.719Z,60.50
2019-01-27T08:20:29.627Z,59.50
2019-01-27T08:23:11.160Z,59.60
2019-01-27T08:25:44.060Z,59.60
2019-01-27T08:28:31.188Z,60.20
2019-01-27T08:31:08.139Z,59.90
2019-01-27T08:33:58.024Z,59.90
2019-01-27T08:36:35.505Z,59.90
2019-01-27T08:39:11.952Z,59.80
2019-01-27T08:41:57.269Z,60.00
2019-01-27T08:44:47.183Z,58.90
2019-01-27T08:47:15.099Z,59.00
2019-01-27T08:49:42.705Z,58.60
2019-01-27T08:52:10.216Z,58.60
2019-01-27T08:54:37.862Z,58.50
2019-01-27T08:57:05.550Z,58.50
2019-01-27T08:59:34.291Z,57.40
2019-01-27T09:02:24.291Z,58.20
2019-01-27T09:04:59.292Z,57.70
2019-01-27T09:07:48.788Z,58.50
2019-01-27T09:10:26.679Z,58.80
2019-01-27T09:13:13.732Z,58.40
2019-01-27T09:16:03.663Z,57.90
2019-01-27T09:18:41.135Z,57.10
2019-01-27T09:21:28.278Z,57.20
2019-01-27T09:24:18.130Z,57.20
2019-01-27T09:26:53.904Z,57.20
2019-01-27T09:29:35.608Z,57.30
2019-01-27T09:32:13.308Z,57.30
2019-01-27T09:34:50.368Z,57.30
2019-01-27T09:37:45.212Z,57.40
2019-01-27T09:40:44.499Z,57.50
2019-01-27T09:43:22.928Z,56.90
2019-01-27T09:46:12.913Z,56.60
2019-01-27T09:49:00.036Z,56.10
2019-01-27T09:51:38.324Z,56.60
2019-01-27T09:54:14.543Z,57.50
2019-01-27T09:56:51.126Z,57.40
2019-01-27T09:59:36.611Z,58.10
2019-01-27T10:02:36.189Z,58.60
2019-01-27T10:05:28.697Z,57.50
2019-01-27T10:08:30.983Z,58.80
2019-01-27T10:11:30.634Z,59.60
2019-01-27T10:21:03.681Z,58.50
2019-01-27T10:24:06.750Z,57.50
2019-01-27T10:44:52.419Z,56.20
2019-01-27T10:47:52.585Z,56.70
2019-01-27T10:54:27.659Z,55.90
2019-01-27T10:57:27.674Z,56.40
2019-01-27T11:00:27.054Z,55.10
2019-01-27T11:04:02.245Z,54.70
2019-01-27T11:14:31.232Z,53.40
2019-01-27T11:28:35.003Z,53.30
2019-01-27T11:31:09.731Z,52.90
2019-01-27T11:37:45.671Z,52.70
2019-01-27T11:40:32.813Z,51.90
2019-01-27T11:47:01.946Z,51.70
2019-01-27T11:49:50.160Z,51.10
2019-01-27T11:52:35.672Z,49.60
2019-01-27T11:55:16.046Z,50.00
2019-01-27T11:57:56.254Z,50.50
2019-01-27T12:00:39.321Z,51.20
2019-01-27T12:03:19.806Z,51.30
2019-01-27T12:06:00.065Z,50.60
2019-01-27T12:08:40.420Z,50.00
2019-01-27T12:11:20.811Z,50.30
2019-01-27T12:14:01.025Z,50.80
2019-01-27T12:16:41.204Z,51.00
2019-01-27T12:19:21.534Z,51.00
2019-01-27T12:22:01.709Z,50.50
2019-01-27T12:24:41.816Z,50.90
2019-01-27T12:27:41.384Z,50.60
2019-01-27T12:30:21.482Z,51.10
2019-01-27T12:33:01.314Z,50.50
2019-01-27T12:35:41.549Z,50.90
2019-01-27T12:38:21.732Z,50.80
2019-01-27T12:41:05.345Z,51.50
2019-01-27T12:43:45.938Z,51.80
2019-01-27T12:46:25.978Z,52.10
2019-01-27T12:49:06.052Z,52.00
2019-01-27T12:51:46.265Z,54.20
2019-01-27T12:54:26.188Z,52.80
2019-01-27T13:00:55.733Z,52.00
2019-01-27T13:03:35.704Z,51.10
2019-01-27T13:06:15.925Z,51.20
2019-01-27T13:08:56.092Z,51.80
2019-01-27T13:11:36.468Z,52.00
2019-01-27T13:14:16.224Z,51.10
2019-01-27T13:16:56.398Z,52.20
2019-01-27T13:19:36.496Z,51.90
2019-01-27T13:22:16.757Z,51.20
2019-01-27T13:24:56.892Z,50.80
2019-01-27T13:31:23.689Z,51.50
2019-01-27T13:34:04.205Z,50.00
2019-01-27T13:36:44.354Z,51.00
2019-01-27T13:39:24.420Z,50.20
2019-01-27T13:42:04.696Z,51.00
2019-01-27T13:44:44.839Z,50.70
2019-01-27T13:50:13.721Z,52.20
2019-01-27T13:56:38.100Z,53.70
2019-01-27T13:59:18.324Z,54.70
2019-01-27T14:01:58.468Z,55.20
2019-01-27T14:04:38.638Z,55.50
2019-01-27T14:07:18.675Z,55.60
2019-01-27T14:09:58.698Z,55.70
2019-01-27T14:12:38.598Z,56.00
2019-01-27T14:15:21.752Z,57.20
2019-01-27T14:18:01.924Z,56.50
2019-01-27T14:20:42.019Z,55.70
2019-01-27T14:27:10.825Z,55.70
2019-01-27T14:29:38.536Z,55.70
2019-01-27T14:32:19.081Z,55.60
2019-01-27T14:34:46.740Z,56.00
2019-01-27T14:37:27.142Z,56.40
2019-01-27T14:40:07.505Z,57.00
2019-01-27T14:42:48.274Z,56.90
2019-01-27T14:45:28.725Z,57.10
2019-01-27T14:48:08.772Z,57.30
2019-01-27T14:50:48.833Z,57.10
2019-01-27T14:53:16.685Z,56.20
2019-01-27T14:55:57.479Z,56.60
2019-01-27T14:58:38.378Z,56.30
2019-01-27T15:05:00.247Z,56.10
2019-01-27T15:08:00.329Z,55.60
2019-01-27T15:10:40.666Z,56.00
2019-01-27T15:13:21.308Z,56.10
2019-01-27T15:16:01.419Z,56.00
2019-01-27T15:18:41.590Z,55.60
2019-01-27T15:21:21.668Z,56.00
2019-01-27T15:24:01.858Z,57.10
2019-01-27T15:26:41.950Z,55.30
2019-01-27T15:29:22.020Z,54.90
2019-01-27T15:31:49.777Z,55.70
2019-01-27T15:34:30.226Z,57.70
2019-01-27T15:37:10.376Z,57.60
2019-01-27T15:39:50.473Z,59.20
2019-01-27T15:42:30.687Z,60.40
2019-01-27T15:45:10.930Z,60.90
2019-01-27T15:51:37.786Z,63.10
2019-01-27T15:54:05.584Z,63.10
2019-01-27T15:56:46.006Z,63.30
2019-01-27T15:59:26.021Z,64.00
2019-01-27T16:02:09.936Z,63.90
2019-01-27T16:04:37.594Z,63.50
2019-01-27T16:07:05.430Z,63.50
2019-01-27T16:09:33.053Z,63.40
2019-01-27T16:12:00.821Z,63.50
2019-01-27T16:14:28.538Z,63.70
2019-01-27T16:16:56.222Z,63.80
2019-01-27T16:19:23.846Z,64.00
2019-01-27T16:21:51.530Z,63.60
2019-01-27T16:24:24.265Z,63.60
2019-01-27T16:26:51.910Z,63.40
2019-01-27T16:29:30.012Z,63.60
2019-01-27T16:32:03.820Z,63.60
2019-01-27T16:34:37.155Z,63.00
2019-01-27T16:37:04.830Z,63.20
2019-01-27T16:39:32.498Z,62.90
2019-01-27T16:42:00.179Z,63.10
2019-01-27T16:44:27.844Z,63.20
2019-01-27T16:46:55.614Z,63.10
2019-01-27T16:49:23.279Z,63.50
2019-01-27T16:51:50.996Z,63.30
2019-01-27T16:54:18.924Z,63.40
2019-01-27T16:56:46.552Z,63.30
2019-01-27T16:59:14.206Z,63.20
2019-01-27T17:01:42.775Z,63.40
2019-01-27T17:04:10.447Z,63.50
2019-01-27T17:06:38.103Z,63.30
2019-01-27T17:09:08.628Z,63.20
2019-01-27T17:11:36.744Z,63.10
2019-01-27T17:14:04.707Z,62.60
2019-01-27T17:16:32.343Z,62.60
2019-01-27T17:19:00.036Z,62.60
2019-01-27T17:21:27.744Z,62.90
2019-01-27T17:23:55.389Z,63.20
2019-01-27T17:26:23.226Z,63.00
2019-01-27T17:28:50.988Z,63.00
2019-01-27T17:31:18.658Z,62.60
2019-01-27T17:33:46.489Z,62.60
2019-01-27T17:36:14.223Z,62.30
2019-01-27T17:38:41.974Z,62.20
2019-01-27T17:41:09.752Z,61.60
2019-01-27T17:43:37.369Z,61.70
2019-01-27T17:46:05.068Z,60.80
2019-01-27T17:48:34.842Z,61.00
2019-01-27T17:51:03.905Z,60.20
2019-01-27T17:53:40.123Z,59.70
2019-01-27T17:56:07.764Z,60.70
2019-01-27T17:58:54.515Z,60.90
2019-01-27T18:01:36.205Z,61.20
2019-01-27T18:04:14.122Z,60.40
2019-01-27T18:07:04.081Z,60.20
2019-01-27T18:09:48.122Z,59.90
2019-01-27T18:12:25.764Z,60.10
2019-01-27T18:14:53.445Z,60.20
2019-01-27T18:17:21.138Z,60.50
2019-01-27T18:19:48.888Z,60.60
2019-01-27T18:22:16.532Z,60.40
2019-01-27T18:24:44.177Z,61.00
2019-01-27T18:27:11.811Z,61.00
2019-01-27T18:29:39.473Z,61.00
2019-01-27T18:32:07.094Z,60.60
2019-01-27T18:34:34.770Z,60.90
2019-01-27T18:37:02.396Z,61.40
2019-01-27T18:39:30.048Z,61.50
2019-01-27T18:41:57.817Z,61.90
2019-01-27T18:44:25.559Z,62.20
2019-01-27T18:46:53.328Z,62.60
2019-01-27T18:49:20.980Z,62.80
2019-01-27T18:51:48.638Z,63.10
2019-01-27T18:54:41.913Z,63.10
2019-01-27T18:57:25.396Z,63.30
2019-01-27T19:00:12.590Z,63.40
2019-01-27T19:03:12.332Z,63.40
2019-01-27T19:06:02.465Z,63.50
2019-01-27T19:08:58.660Z,62.90
2019-01-27T19:11:49.140Z,63.90
2019-01-27T19:14:39.130Z,63.20
2019-01-27T19:17:24.142Z,63.10
2019-01-27T19:20:13.890Z,63.30
2019-01-27T19:22:58.568Z,62.90
2019-01-27T19:25:45.722Z,63.10
2019-01-27T19:28:38.719Z,63.20
2019-01-27T19:31:13.426Z,63.60
2019-01-27T19:34:09.477Z,63.40
2019-01-27T19:36:46.375Z,63.50
2019-01-27T19:39:24.444Z,62.80
2019-01-27T19:42:06.419Z,63.20
2019-01-27T19:44:54.946Z,63.80
2019-01-27T19:47:40.937Z,63.40
2019-01-27T19:50:28.422Z,63.00
2019-01-27T19:53:21.634Z,63.00
2019-01-27T19:56:23.726Z,62.70
2019-01-27T19:59:17.365Z,63.00
2019-01-27T20:01:56.806Z,62.70
2019-01-27T20:04:49.866Z,62.50
2019-01-27T20:07:37.341Z,62.60
2019-01-27T20:10:17.972Z,61.20
2019-01-27T20:13:11.752Z,59.10
2019-01-27T20:15:50.137Z,58.90
2019-01-27T20:18:26.025Z,58.70
2019-01-27T20:21:05.706Z,59.30
2019-01-27T20:23:49.977Z,59.00
2019-01-27T20:26:29.807Z,58.80
2019-01-27T20:29:21.035Z,58.00
2019-01-27T20:31:58.718Z,58.40
2019-01-27T20:35:04.173Z,59.40
2019-01-27T20:37:53.484Z,58.40
2019-01-27T20:40:41.356Z,57.10
2019-01-27T20:43:28.613Z,55.60
2019-01-27T20:46:17.138Z,55.60
2019-01-27T20:49:19.545Z,55.50
2019-01-27T20:51:59.917Z,55.50
2019-01-27T20:54:50.886Z,55.10
2019-01-27T20:57:45.965Z,55.40
2019-01-27T21:00:44.815Z,55.10
2019-01-27T21:03:37.132Z,56.50
2019-01-27T21:06:33.544Z,56.60
2019-01-27T21:09:32.033Z,57.00
2019-01-27T21:12:17.878Z,57.30
2019-01-27T21:14:55.800Z,56.40
2019-01-27T21:17:47.164Z,55.60
2019-01-27T21:20:17.738Z,56.40
2019-01-27T21:22:45.433Z,55.90
2019-01-27T21:25:13.281Z,55.00
2019-01-27T21:27:40.918Z,55.80
2019-01-27T21:30:10.106Z,55.50
2019-01-27T21:32:37.808Z,56.20
2019-01-27T21:35:06.575Z,56.00
2019-01-27T21:37:34.340Z,56.10
2019-01-27T21:40:02.204Z,55.60
2019-01-27T21:42:31.764Z,56.20
2019-01-27T21:44:59.434Z,56.40
2019-01-27T21:47:27.136Z,56.20
2019-01-27T21:49:54.786Z,56.80
2019-01-27T21:52:22.400Z,56.90
2019-01-27T21:54:50.055Z,57.20
2019-01-27T21:57:17.711Z,58.00
2019-01-27T21:59:45.349Z,58.20
2019-01-27T22:02:12.961Z,58.50
2019-01-27T22:04:40.698Z,59.00
2019-01-27T22:07:08.354Z,59.10
2019-01-27T22:09:36.965Z,59.40
2019-01-27T22:12:04.596Z,60.10
2019-01-27T22:14:32.216Z,59.70
2019-01-27T22:16:59.847Z,60.30
2019-01-27T22:19:28.006Z,59.80
2019-01-27T22:21:55.858Z,59.40
2019-01-27T22:24:23.501Z,59.70
2019-01-27T22:26:51.144Z,60.10
2019-01-27T22:29:18.777Z,60.10
2019-01-27T22:31:46.399Z,60.60
2019-01-27T22:34:13.996Z,60.30
2019-01-27T22:36:41.624Z,60.80
2019-01-27T22:39:09.268Z,61.30
2019-01-27T22:41:37.137Z,60.10
2019-01-27T22:44:04.761Z,60.10
2019-01-27T22:46:32.409Z,60.30
2019-01-27T22:49:00.048Z,60.50
2019-01-27T22:51:27.789Z,60.20
2019-01-27T22:53:55.440Z,60.20
2019-01-27T22:56:23.072Z,60.20
2019-01-27T22:58:50.672Z,60.70
2019-01-27T23:01:19.254Z,60.60
2019-01-27T23:03:51.880Z,60.40
2019-01-27T23:06:19.524Z,60.20
2019-01-27T23:08:47.185Z,60.70
2019-01-27T23:11:14.875Z,60.90
2019-01-27T23:13:43.460Z,61.00
2019-01-27T23:16:11.215Z,60.60
2019-01-27T23:18:38.841Z,60.50
2019-01-27T23:21:06.444Z,60.80
2019-01-27T23:23:34.108Z,61.20
2019-01-27T23:26:01.719Z,61.30
2019-01-27T23:28:29.342Z,61.00
2019-01-27T23:30:56.964Z,61.60
2019-01-27T23:33:24.575Z,61.40
2019-01-27T23:35:52.216Z,60.90
2019-01-27T23:38:19.811Z,61.50
2019-01-27T23:40:47.410Z,61.00
2019-01-27T23:43:15.073Z,61.30
2019-01-27T23:45:42.660Z,61.40
2019-01-27T23:48:10.364Z,61.30
2019-01-27T23:50:37.986Z,61.20
2019-01-27T23:53:05.591Z,61.10
2019-01-27T23:55:33.239Z,61.20
2019-01-27T23:58:00.834Z,61.10
