createdAt,value
2018-05-26T04:01:38.083Z,7.93
2018-05-26T04:04:05.626Z,8.13
2018-05-26T04:06:33.193Z,8.53
2018-05-26T04:09:00.731Z,9.00
2018-05-26T04:11:28.306Z,8.70
2018-05-26T04:13:55.852Z,8.63
2018-05-26T04:16:23.426Z,9.17
2018-05-26T04:18:50.965Z,8.90
2018-05-26T04:21:18.530Z,8.77
2018-05-26T04:23:46.077Z,9.00
2018-05-26T04:26:13.641Z,7.43
2018-05-26T04:28:41.188Z,7.90
2018-05-26T04:31:09.486Z,9.27
2018-05-26T04:33:37.061Z,8.30
2018-05-26T04:36:04.597Z,9.27
2018-05-26T04:38:32.162Z,9.53
2018-05-26T04:40:59.705Z,9.50
2018-05-26T04:43:28.054Z,12.13
2018-05-26T04:45:55.611Z,8.50
2018-05-26T04:48:23.173Z,8.27
2018-05-26T04:50:50.713Z,8.70
2018-05-26T04:53:18.278Z,8.80
2018-05-26T04:55:45.824Z,8.97
2018-05-26T04:58:13.410Z,8.70
2018-05-26T05:00:40.956Z,9.23
2018-05-26T05:03:08.526Z,8.30
2018-05-26T05:05:36.115Z,8.07
2018-05-26T05:08:03.657Z,8.23
2018-05-26T05:10:31.190Z,7.33
2018-05-26T05:12:58.757Z,8.40
2018-05-26T05:15:26.311Z,7.73
2018-05-26T05:17:53.874Z,8.73
2018-05-26T05:20:21.433Z,8.47
2018-05-26T05:22:49.006Z,8.30
2018-05-26T05:25:16.534Z,7.90
2018-05-26T05:27:44.090Z,8.40
2018-05-26T05:30:11.624Z,7.80
2018-05-26T05:32:39.982Z,7.67
2018-05-26T05:35:07.521Z,7.70
2018-05-26T05:37:35.112Z,8.60
2018-05-26T05:40:02.641Z,9.47
2018-05-26T05:42:30.205Z,9.97
2018-05-26T05:44:57.755Z,8.30
2018-05-26T05:47:25.321Z,9.30
2018-05-26T05:49:52.860Z,8.80
2018-05-26T05:52:20.420Z,6.57
2018-05-26T05:54:47.953Z,9.10
2018-05-26T05:57:16.259Z,8.23
2018-05-26T05:59:43.830Z,9.73
2018-05-26T06:02:11.367Z,9.10
2018-05-26T06:04:38.929Z,8.50
2018-05-26T06:07:06.480Z,9.20
2018-05-26T06:09:34.813Z,8.70
2018-05-26T06:12:02.346Z,8.90
2018-05-26T06:14:29.913Z,8.70
2018-05-26T06:16:57.458Z,7.97
2018-05-26T06:19:25.049Z,8.23
2018-05-26T06:21:52.602Z,8.57
2018-05-26T06:24:20.196Z,7.63
2018-05-26T06:26:47.736Z,7.57
2018-05-26T06:29:15.302Z,7.43
2018-05-26T06:31:42.898Z,7.83
2018-05-26T06:34:10.427Z,6.90
2018-05-26T06:36:37.966Z,6.83
2018-05-26T06:39:05.523Z,7.30
2018-05-26T06:41:33.058Z,6.83
2018-05-26T06:44:00.614Z,6.57
2018-05-26T06:46:28.154Z,6.27
2018-05-26T06:48:56.493Z,7.03
2018-05-26T06:51:24.059Z,6.97
2018-05-26T06:53:51.622Z,7.07
2018-05-26T06:56:19.159Z,6.50
2018-05-26T06:58:46.738Z,5.80
2018-05-26T07:01:14.291Z,6.00
2018-05-26T07:03:41.885Z,5.77
2018-05-26T07:06:10.199Z,5.73
2018-05-26T07:08:37.754Z,5.30
2018-05-26T07:11:05.314Z,6.10
2018-05-26T07:13:32.882Z,5.90
2018-05-26T07:16:00.451Z,6.10
2018-05-26T07:18:28.030Z,5.50
2018-05-26T07:20:55.585Z,5.87
2018-05-26T07:23:23.138Z,5.33
2018-05-26T07:25:50.711Z,5.67
2018-05-26T07:28:18.241Z,4.97
2018-05-26T07:30:45.799Z,5.43
2018-05-26T07:33:13.337Z,5.73
2018-05-26T07:35:41.666Z,5.33
2018-05-26T07:38:09.213Z,5.10
2018-05-26T07:40:36.787Z,5.20
2018-05-26T07:43:04.326Z,5.63
2018-05-26T07:45:31.905Z,5.67
2018-05-26T07:47:59.462Z,5.50
2018-05-26T07:50:27.038Z,5.13
2018-05-26T07:52:54.586Z,5.23
2018-05-26T07:55:22.151Z,5.10
2018-05-26T07:57:49.714Z,5.33
2018-05-26T08:00:17.275Z,5.67
2018-05-26T08:02:44.850Z,5.33
2018-05-26T08:05:12.431Z,5.80
2018-05-26T08:07:39.974Z,5.60
2018-05-26T08:10:07.591Z,4.60
2018-05-26T08:12:35.129Z,5.30
2018-05-26T08:15:03.454Z,5.13
2018-05-26T08:17:31.027Z,4.90
2018-05-26T08:19:58.598Z,5.23
2018-05-26T08:22:26.149Z,5.30
2018-05-26T08:24:53.728Z,5.40
2018-05-26T08:27:22.226Z,4.83
2018-05-26T08:29:49.773Z,4.17
2018-05-26T08:32:17.311Z,5.23
2018-05-26T08:34:44.883Z,4.70
2018-05-26T08:37:12.426Z,4.70
2018-05-26T08:39:39.986Z,5.43
2018-05-26T08:42:07.513Z,4.70
2018-05-26T08:44:35.124Z,4.57
2018-05-26T08:47:02.651Z,4.90
2018-05-26T08:49:30.227Z,5.20
2018-05-26T08:51:57.766Z,5.20
2018-05-26T08:54:25.321Z,4.80
2018-05-26T08:56:52.883Z,4.63
2018-05-26T08:59:20.429Z,5.43
2018-05-26T09:01:47.990Z,4.70
2018-05-26T09:04:15.554Z,4.87
2018-05-26T09:06:43.145Z,5.00
2018-05-26T09:09:10.686Z,4.80
2018-05-26T09:11:38.266Z,5.30
2018-05-26T09:14:05.801Z,4.60
2018-05-26T09:16:33.368Z,4.40
2018-05-26T09:19:01.505Z,5.37
2018-05-26T09:21:29.854Z,5.20
2018-05-26T09:23:57.394Z,5.57
2018-05-26T09:26:24.968Z,5.60
2018-05-26T09:28:52.505Z,5.50
2018-05-26T09:31:20.113Z,4.80
2018-05-26T09:33:47.625Z,4.93
2018-05-26T09:36:15.194Z,5.47
2018-05-26T09:38:42.736Z,5.13
2018-05-26T09:41:10.307Z,5.40
2018-05-26T09:43:37.908Z,5.13
2018-05-26T09:46:05.455Z,4.33
2018-05-26T09:48:32.990Z,4.47
2018-05-26T09:51:00.566Z,4.97
2018-05-26T09:53:28.103Z,4.73
2018-05-26T09:55:55.697Z,4.67
2018-05-26T09:58:23.227Z,4.77
2018-05-26T10:00:50.791Z,4.50
2018-05-26T10:03:18.349Z,4.70
2018-05-26T10:05:45.978Z,5.33
2018-05-26T10:08:14.274Z,4.67
2018-05-26T10:10:41.860Z,5.00
2018-05-26T10:13:09.411Z,4.07
2018-05-26T10:15:36.982Z,4.40
2018-05-26T10:18:04.558Z,4.40
2018-05-26T10:20:32.100Z,4.57
2018-05-26T10:22:59.666Z,4.40
2018-05-26T10:25:27.204Z,3.77
2018-05-26T10:27:54.761Z,4.03
2018-05-26T10:30:22.301Z,3.83
2018-05-26T10:32:50.634Z,3.43
2018-05-26T10:35:18.179Z,2.80
2018-05-26T10:37:45.755Z,3.30
2018-05-26T10:40:13.292Z,2.87
2018-05-26T10:42:40.851Z,3.03
2018-05-26T10:45:08.399Z,2.97
2018-05-26T10:47:35.972Z,3.07
2018-05-26T10:50:03.549Z,2.90
2018-05-26T10:52:31.119Z,3.20
2018-05-26T10:54:58.656Z,4.50
2018-05-26T10:57:26.214Z,3.37
2018-05-26T10:59:53.751Z,3.00
2018-05-26T11:02:21.321Z,2.53
2018-05-26T11:04:48.899Z,3.23
2018-05-26T11:07:16.452Z,3.13
2018-05-26T11:09:44.025Z,3.03
2018-05-26T11:12:11.576Z,3.33
2018-05-26T11:14:39.154Z,3.93
2018-05-26T11:17:06.745Z,3.90
2018-05-26T11:19:34.303Z,3.60
2018-05-26T11:22:01.856Z,4.53
2018-05-26T11:24:29.510Z,4.57
2018-05-26T11:26:57.751Z,4.83
2018-05-26T11:29:25.330Z,4.80
2018-05-26T11:31:52.868Z,3.50
2018-05-26T11:34:20.443Z,3.23
2018-05-26T11:36:47.976Z,3.80
2018-05-26T11:39:16.319Z,3.17
2018-05-26T11:41:43.882Z,3.40
2018-05-26T11:44:11.442Z,3.30
2018-05-26T11:46:38.985Z,3.27
2018-05-26T11:49:06.555Z,2.80
2018-05-26T11:51:35.616Z,2.70
2018-05-26T11:54:03.183Z,3.00
2018-05-26T11:56:30.819Z,2.93
2018-05-26T11:58:58.382Z,2.90
2018-05-26T12:01:25.950Z,2.90
2018-05-26T12:03:53.504Z,2.83
2018-05-26T12:06:21.071Z,3.10
2018-05-26T12:08:48.615Z,2.97
2018-05-26T12:11:16.185Z,2.90
2018-05-26T12:13:43.733Z,2.70
2018-05-26T12:16:12.064Z,2.80
2018-05-26T12:18:39.611Z,2.70
2018-05-26T12:21:07.180Z,2.57
2018-05-26T12:23:34.725Z,2.60
2018-05-26T12:26:02.290Z,3.10
2018-05-26T12:28:29.840Z,3.10
2018-05-26T12:30:57.408Z,3.07
2018-05-26T12:33:24.950Z,3.00
2018-05-26T12:35:52.526Z,3.00
2018-05-26T12:38:20.070Z,3.10
2018-05-26T12:40:47.635Z,3.47
2018-05-26T12:43:15.179Z,3.40
2018-05-26T12:45:43.513Z,2.80
2018-05-26T12:48:11.051Z,3.00
2018-05-26T12:50:38.583Z,3.20
2018-05-26T12:53:06.141Z,2.87
2018-05-26T12:55:33.683Z,2.77
2018-05-26T12:58:02.030Z,3.10
2018-05-26T13:00:29.569Z,3.00
2018-05-26T13:02:57.133Z,2.80
2018-05-26T13:05:24.665Z,2.53
2018-05-26T13:07:52.231Z,2.97
2018-05-26T13:10:19.774Z,2.80
2018-05-26T13:12:48.102Z,3.27
2018-05-26T13:15:15.645Z,4.40
2018-05-26T13:17:43.217Z,4.30
2018-05-26T13:20:10.754Z,4.63
2018-05-26T13:22:38.328Z,4.90
2018-05-26T13:25:05.862Z,4.20
2018-05-26T13:27:33.418Z,4.23
2018-05-26T13:30:01.725Z,4.90
2018-05-26T13:32:29.293Z,3.87
2018-05-26T13:34:56.944Z,4.13
2018-05-26T13:37:24.502Z,4.43
2018-05-26T13:39:52.046Z,4.20
2018-05-26T13:42:19.625Z,3.97
2018-05-26T13:44:47.170Z,4.10
2018-05-26T13:47:14.755Z,4.80
2018-05-26T13:49:42.299Z,4.20
2018-05-26T13:52:09.911Z,4.40
2018-05-26T13:54:37.511Z,4.40
2018-05-26T13:57:05.025Z,3.80
2018-05-26T13:59:32.587Z,3.73
2018-05-26T14:02:00.130Z,3.50
2018-05-26T14:04:27.689Z,3.77
2018-05-26T14:06:55.234Z,4.13
2018-05-26T14:09:22.794Z,4.23
2018-05-26T14:11:50.341Z,4.10
2018-05-26T14:14:17.896Z,4.33
2018-05-26T14:16:45.429Z,4.00
2018-05-26T14:19:13.750Z,3.73
2018-05-26T14:21:41.299Z,4.10
2018-05-26T14:24:08.871Z,3.93
2018-05-26T14:26:36.425Z,3.97
2018-05-26T14:29:04.010Z,4.30
2018-05-26T14:31:31.558Z,4.10
2018-05-26T14:33:59.143Z,4.33
2018-05-26T14:36:26.750Z,4.20
2018-05-26T14:38:54.430Z,4.67
2018-05-26T14:41:21.978Z,4.30
2018-05-26T14:43:49.552Z,4.10
2018-05-26T14:46:17.097Z,4.23
2018-05-26T14:48:44.662Z,4.33
2018-05-26T14:51:12.227Z,4.50
2018-05-26T14:53:39.766Z,4.20
2018-05-26T14:56:08.098Z,4.07
2018-05-26T14:58:35.652Z,4.50
2018-05-26T15:01:03.219Z,4.93
2018-05-26T15:03:30.758Z,4.60
2018-05-26T15:05:58.337Z,4.10
2018-05-26T15:08:25.895Z,4.40
2018-05-26T15:10:53.457Z,4.60
2018-05-26T15:13:21.004Z,5.40
2018-05-26T15:15:48.572Z,5.40
2018-05-26T15:18:16.105Z,6.03
2018-05-26T15:20:43.669Z,4.33
2018-05-26T15:23:11.208Z,3.80
2018-05-26T15:25:39.551Z,3.70
2018-05-26T15:28:07.092Z,4.37
2018-05-26T15:30:34.651Z,4.13
2018-05-26T15:33:02.211Z,3.87
2018-05-26T15:35:29.746Z,4.40
2018-05-26T15:37:57.325Z,4.00
2018-05-26T15:40:24.857Z,4.00
2018-05-26T15:42:53.221Z,3.70
2018-05-26T15:45:20.734Z,4.07
2018-05-26T15:47:48.302Z,4.00
2018-05-26T15:50:15.841Z,3.73
2018-05-26T15:52:43.399Z,4.17
2018-05-26T15:55:10.938Z,3.93
2018-05-26T15:57:39.258Z,3.80
2018-05-26T16:00:07.238Z,3.87
2018-05-26T16:02:34.803Z,4.40
2018-05-26T16:05:02.350Z,3.90
2018-05-26T16:07:29.938Z,3.83
2018-05-26T16:09:57.502Z,3.70
2018-05-26T16:12:25.074Z,4.00
2018-05-26T16:14:53.377Z,3.70
2018-05-26T16:17:20.935Z,3.87
2018-05-26T16:19:48.475Z,4.00
2018-05-26T16:22:16.806Z,4.27
2018-05-26T16:24:44.348Z,3.90
2018-05-26T16:27:11.898Z,4.20
2018-05-26T16:29:39.470Z,3.87
2018-05-26T16:32:07.000Z,3.30
2018-05-26T16:34:35.329Z,4.10
2018-05-26T16:37:02.874Z,3.67
2018-05-26T16:39:30.441Z,3.83
2018-05-26T16:41:57.976Z,3.80
2018-05-26T16:44:25.552Z,3.87
2018-05-26T16:46:53.097Z,3.77
2018-05-26T16:49:20.670Z,3.20
2018-05-26T16:51:48.247Z,3.50
2018-05-26T16:54:15.815Z,3.57
2018-05-26T16:56:43.355Z,3.80
2018-05-26T16:59:10.931Z,3.77
2018-05-26T17:01:38.474Z,3.80
2018-05-26T17:04:06.041Z,3.43
2018-05-26T17:06:33.573Z,3.47
2018-05-26T17:09:01.156Z,3.23
2018-05-26T17:11:28.706Z,3.63
2018-05-26T17:13:56.279Z,3.67
2018-05-26T17:16:23.819Z,3.80
2018-05-26T17:18:51.390Z,3.93
2018-05-26T17:21:18.933Z,3.90
2018-05-26T17:23:46.469Z,4.20
2018-05-26T17:26:14.047Z,3.97
2018-05-26T17:28:42.342Z,3.57
2018-05-26T17:31:09.906Z,4.40
2018-05-26T17:33:37.449Z,4.57
2018-05-26T17:36:05.778Z,3.93
2018-05-26T17:38:33.327Z,4.20
2018-05-26T17:41:00.898Z,4.00
2018-05-26T17:43:28.453Z,4.07
2018-05-26T17:45:56.036Z,3.77
2018-05-26T17:48:23.579Z,3.80
2018-05-26T17:50:51.148Z,3.77
2018-05-26T17:53:18.689Z,3.90
2018-05-26T17:55:46.255Z,3.27
2018-05-26T17:58:13.793Z,3.70
2018-05-26T18:00:41.372Z,3.60
2018-05-26T18:03:08.924Z,3.17
2018-05-26T18:05:36.505Z,3.70
2018-05-26T18:08:04.048Z,3.53
2018-05-26T18:10:31.614Z,3.63
2018-05-26T18:12:59.922Z,3.67
2018-05-26T18:15:27.487Z,3.97
2018-05-26T18:17:55.015Z,3.57
2018-05-26T18:20:23.449Z,3.60
2018-05-26T18:22:50.995Z,3.47
2018-05-26T18:25:19.333Z,3.90
2018-05-26T18:27:46.878Z,3.43
2018-05-26T18:30:14.459Z,3.87
2018-05-26T18:32:42.003Z,4.20
2018-05-26T18:35:09.576Z,3.87
2018-05-26T18:37:37.135Z,3.93
2018-05-26T18:40:04.682Z,3.80
2018-05-26T18:42:32.252Z,4.60
2018-05-26T18:44:59.796Z,4.73
2018-05-26T18:47:27.369Z,4.43
2018-05-26T18:49:54.908Z,5.17
2018-05-26T18:52:22.486Z,4.90
2018-05-26T18:54:50.017Z,5.13
2018-05-26T18:57:17.577Z,4.70
2018-05-26T18:59:45.126Z,4.70
