createdAt,value
2023-03-29T00:00:36.620Z,22.30
2023-03-29T00:03:05.363Z,22.30
2023-03-29T00:05:35.429Z,22.30
2023-03-29T00:08:05.055Z,22.30
2023-03-29T00:10:34.165Z,22.30
2023-03-29T00:13:02.682Z,22.30
2023-03-29T00:15:31.231Z,22.30
2023-03-29T00:17:59.498Z,22.30
2023-03-29T00:20:28.801Z,22.30
2023-03-29T00:22:57.042Z,22.30
2023-03-29T00:25:26.565Z,22.30
2023-03-29T00:27:54.736Z,22.30
2023-03-29T00:30:22.850Z,22.30
2023-03-29T00:32:51.834Z,22.30
2023-03-29T00:35:20.517Z,22.30
2023-03-29T00:37:51.111Z,22.30
2023-03-29T00:40:19.793Z,22.30
2023-03-29T00:42:49.321Z,22.30
2023-03-29T00:45:20.616Z,22.30
2023-03-29T00:47:52.450Z,22.30
2023-03-29T00:50:26.333Z,22.30
2023-03-29T00:52:58.389Z,22.20
2023-03-29T00:55:31.724Z,22.20
2023-03-29T00:58:02.678Z,22.20
2023-03-29T01:00:34.461Z,22.20
2023-03-29T01:03:07.085Z,22.30
2023-03-29T01:05:39.243Z,22.30
2023-03-29T01:08:12.375Z,22.20
2023-03-29T01:10:43.803Z,22.20
2023-03-29T01:13:18.897Z,22.20
2023-03-29T01:15:48.024Z,22.20
2023-03-29T01:18:19.767Z,22.20
2023-03-29T01:21:04.959Z,22.20
2023-03-29T01:23:52.149Z,22.20
2023-03-29T01:26:29.150Z,22.20
2023-03-29T01:29:03.490Z,22.20
2023-03-29T01:31:34.910Z,22.20
2023-03-29T01:34:10.771Z,22.20
2023-03-29T01:36:44.306Z,22.20
2023-03-29T01:39:12.432Z,22.20
2023-03-29T01:41:48.161Z,22.20
2023-03-29T01:44:22.111Z,22.20
2023-03-29T01:46:55.984Z,22.20
2023-03-29T01:49:27.125Z,22.20
2023-03-29T01:52:00.821Z,22.20
2023-03-29T01:54:32.737Z,22.20
2023-03-29T01:57:04.731Z,22.20
2023-03-29T01:59:36.906Z,22.20
2023-03-29T02:02:11.305Z,22.20
2023-03-29T02:04:44.730Z,22.20
2023-03-29T02:07:16.469Z,22.20
2023-03-29T02:09:46.234Z,22.20
2023-03-29T02:12:16.552Z,22.20
2023-03-29T02:14:46.282Z,22.20
2023-03-29T02:17:19.713Z,22.20
2023-03-29T02:19:51.210Z,22.20
2023-03-29T02:22:25.568Z,22.20
2023-03-29T02:24:59.152Z,22.20
2023-03-29T02:27:29.121Z,22.20
2023-03-29T02:30:00.046Z,22.20
2023-03-29T02:32:35.204Z,22.20
2023-03-29T02:35:08.397Z,22.20
2023-03-29T02:37:41.005Z,22.20
2023-03-29T02:40:13.255Z,22.20
2023-03-29T02:42:42.395Z,22.20
2023-03-29T02:45:15.595Z,22.20
2023-03-29T02:47:49.367Z,22.20
2023-03-29T02:50:17.804Z,22.20
2023-03-29T02:52:53.291Z,22.10
2023-03-29T02:55:24.557Z,22.20
2023-03-29T02:57:52.846Z,22.10
2023-03-29T03:00:23.336Z,22.20
2023-03-29T03:02:52.239Z,22.20
2023-03-29T03:05:20.788Z,22.20
2023-03-29T03:07:49.056Z,22.20
2023-03-29T03:10:19.192Z,22.10
2023-03-29T03:12:47.346Z,22.10
2023-03-29T03:15:15.563Z,22.10
2023-03-29T03:17:46.589Z,22.10
2023-03-29T03:20:14.990Z,22.10
2023-03-29T03:22:45.629Z,22.10
2023-03-29T03:25:13.900Z,22.10
2023-03-29T03:27:42.322Z,22.10
2023-03-29T03:30:11.915Z,22.10
2023-03-29T03:32:58.222Z,22.10
2023-03-29T03:36:02.964Z,22.10
2023-03-29T03:38:31.559Z,22.10
2023-03-29T03:41:02.315Z,22.10
2023-03-29T03:43:34.088Z,22.10
2023-03-29T03:46:02.500Z,22.10
2023-03-29T03:48:33.282Z,22.10
2023-03-29T03:51:09.468Z,22.10
2023-03-29T03:53:37.992Z,22.10
2023-03-29T03:56:15.150Z,22.10
2023-03-29T03:59:01.818Z,22.10
2023-03-29T04:01:35.314Z,22.10
2023-03-29T04:04:14.771Z,22.10
2023-03-29T04:06:53.474Z,22.10
2023-03-29T04:09:27.340Z,22.10
2023-03-29T04:12:11.609Z,22.10
2023-03-29T04:14:41.536Z,22.10
2023-03-29T04:17:18.144Z,22.10
2023-03-29T04:19:53.945Z,22.10
2023-03-29T04:22:22.128Z,22.10
2023-03-29T04:24:51.093Z,22.10
2023-03-29T04:27:37.670Z,22.10
2023-03-29T04:30:13.946Z,22.10
2023-03-29T04:33:06.904Z,22.10
2023-03-29T04:35:38.224Z,22.10
2023-03-29T04:38:10.089Z,22.10
2023-03-29T04:40:39.535Z,22.10
2023-03-29T04:43:14.552Z,22.10
2023-03-29T04:45:54.044Z,22.10
2023-03-29T04:48:41.882Z,22.10
2023-03-29T04:51:11.575Z,22.10
2023-03-29T04:53:40.749Z,22.10
2023-03-29T04:56:09.994Z,22.10
2023-03-29T04:59:10.651Z,22.10
2023-03-29T05:01:39.569Z,22.10
2023-03-29T05:04:07.760Z,22.10
2023-03-29T05:06:43.808Z,22.10
2023-03-29T05:09:12.278Z,22.10
2023-03-29T05:11:50.899Z,22.10
2023-03-29T05:14:21.086Z,22.10
2023-03-29T05:16:49.192Z,22.10
2023-03-29T05:19:17.893Z,22.10
2023-03-29T05:21:50.971Z,22.10
2023-03-29T05:24:22.761Z,22.10
2023-03-29T05:26:59.380Z,22.00
2023-03-29T05:29:32.753Z,22.00
2023-03-29T05:32:30.280Z,22.00
2023-03-29T05:34:58.805Z,22.00
2023-03-29T05:37:28.995Z,22.00
2023-03-29T05:40:07.065Z,22.00
2023-03-29T05:42:44.126Z,22.00
2023-03-29T05:45:12.913Z,22.00
2023-03-29T05:47:42.018Z,22.00
2023-03-29T05:50:11.305Z,22.00
2023-03-29T05:52:41.537Z,22.00
2023-03-29T05:55:10.612Z,22.00
2023-03-29T05:57:39.236Z,22.00
2023-03-29T06:00:16.837Z,22.00
2023-03-29T06:02:45.693Z,22.00
2023-03-29T06:05:14.922Z,22.00
2023-03-29T06:08:01.333Z,22.10
2023-03-29T06:10:49.042Z,22.10
2023-03-29T06:13:52.856Z,22.10
2023-03-29T06:16:21.352Z,22.10
2023-03-29T06:18:49.518Z,22.10
2023-03-29T06:21:17.843Z,22.10
2023-03-29T06:23:47.942Z,22.10
2023-03-29T06:26:18.975Z,22.10
2023-03-29T06:28:51.294Z,22.10
2023-03-29T06:31:22.263Z,22.10
2023-03-29T06:33:52.891Z,22.10
2023-03-29T06:36:34.406Z,22.10
2023-03-29T06:39:08.733Z,22.10
2023-03-29T06:41:52.158Z,22.10
2023-03-29T06:44:35.454Z,22.10
2023-03-29T06:47:13.430Z,22.10
2023-03-29T06:49:41.552Z,22.10
2023-03-29T06:52:29.940Z,22.20
2023-03-29T06:55:01.674Z,22.20
2023-03-29T06:57:30.858Z,22.20
2023-03-29T06:59:59.220Z,22.20
2023-03-29T07:02:58.000Z,22.30
2023-03-29T07:05:27.966Z,22.30
2023-03-29T07:08:00.236Z,22.30
2023-03-29T07:10:41.569Z,22.30
2023-03-29T07:13:38.312Z,22.40
2023-03-29T07:16:12.487Z,22.40
2023-03-29T07:18:54.562Z,22.40
2023-03-29T07:21:42.629Z,22.50
2023-03-29T07:24:11.407Z,22.50
2023-03-29T07:26:52.269Z,22.50
2023-03-29T07:29:29.383Z,22.60
2023-03-29T07:31:58.503Z,22.60
2023-03-29T07:34:44.967Z,22.60
2023-03-29T07:37:24.666Z,22.60
2023-03-29T07:39:53.622Z,22.60
2023-03-29T07:42:39.501Z,22.60
2023-03-29T07:45:11.316Z,22.70
2023-03-29T07:47:55.269Z,22.70
2023-03-29T07:50:23.764Z,22.70
2023-03-29T07:52:56.873Z,22.80
2023-03-29T07:55:25.239Z,22.80
2023-03-29T07:58:03.599Z,22.80
2023-03-29T08:00:34.553Z,22.80
2023-03-29T08:03:35.170Z,22.80
2023-03-29T08:06:03.878Z,22.80
2023-03-29T08:08:32.035Z,22.80
2023-03-29T08:11:07.154Z,22.80
2023-03-29T08:14:09.083Z,22.80
2023-03-29T08:16:55.933Z,22.80
2023-03-29T08:19:24.204Z,22.80
2023-03-29T08:22:04.701Z,22.80
2023-03-29T08:24:53.084Z,22.80
2023-03-29T08:27:23.495Z,22.80
2023-03-29T08:29:53.006Z,22.90
2023-03-29T08:32:21.436Z,22.90
2023-03-29T08:34:50.314Z,22.90
2023-03-29T08:37:32.715Z,22.90
2023-03-29T08:40:02.007Z,23.00
2023-03-29T08:43:22.068Z,23.00
2023-03-29T08:46:21.667Z,23.10
2023-03-29T08:48:56.495Z,23.10
2023-03-29T08:51:29.527Z,23.10
2023-03-29T08:54:02.850Z,23.10
2023-03-29T08:56:47.869Z,23.20
2023-03-29T08:59:30.619Z,23.20
2023-03-29T09:02:05.287Z,23.20
2023-03-29T09:04:37.705Z,23.20
2023-03-29T09:07:26.715Z,23.30
2023-03-29T09:09:56.166Z,23.30
2023-03-29T09:12:57.469Z,23.30
2023-03-29T09:15:31.567Z,23.30
2023-03-29T09:18:24.317Z,23.30
2023-03-29T09:21:02.131Z,23.20
2023-03-29T09:23:55.763Z,23.20
2023-03-29T09:26:49.959Z,23.20
2023-03-29T09:29:53.514Z,23.20
2023-03-29T09:32:33.025Z,23.10
2023-03-29T09:35:18.345Z,23.10
2023-03-29T09:37:49.901Z,23.10
2023-03-29T09:40:21.143Z,23.10
2023-03-29T09:42:59.321Z,23.10
2023-03-29T09:45:27.948Z,23.10
2023-03-29T09:48:00.172Z,23.10
2023-03-29T09:50:37.282Z,23.00
2023-03-29T09:53:08.965Z,23.00
2023-03-29T09:55:40.848Z,23.00
2023-03-29T09:58:19.157Z,23.10
2023-03-29T10:00:51.750Z,23.10
2023-03-29T10:03:21.231Z,23.10
2023-03-29T10:06:02.682Z,23.10
2023-03-29T10:08:38.294Z,23.10
2023-03-29T10:11:19.038Z,23.10
2023-03-29T10:13:50.716Z,23.10
2023-03-29T10:16:22.482Z,23.10
2023-03-29T10:18:51.354Z,23.10
2023-03-29T10:21:22.140Z,23.10
2023-03-29T10:23:58.039Z,23.00
2023-03-29T10:26:30.390Z,23.00
2023-03-29T10:29:01.523Z,23.00
2023-03-29T10:31:33.022Z,23.00
2023-03-29T10:34:05.019Z,23.00
2023-03-29T10:36:35.091Z,23.00
2023-03-29T10:39:06.356Z,23.00
2023-03-29T10:41:36.383Z,23.00
2023-03-29T10:44:05.346Z,23.00
2023-03-29T10:46:41.209Z,23.00
2023-03-29T10:49:19.310Z,23.00
2023-03-29T10:51:50.703Z,23.00
2023-03-29T10:54:22.046Z,23.00
2023-03-29T10:56:54.163Z,23.00
2023-03-29T10:59:28.539Z,23.00
2023-03-29T11:02:20.861Z,23.00
2023-03-29T11:04:57.544Z,23.10
2023-03-29T11:07:33.373Z,23.20
2023-03-29T11:10:08.184Z,23.30
2023-03-29T11:12:43.129Z,23.30
2023-03-29T11:15:24.771Z,23.40
2023-03-29T11:18:02.985Z,23.40
2023-03-29T11:20:37.406Z,23.40
2023-03-29T11:23:22.532Z,23.40
2023-03-29T11:26:00.556Z,23.40
2023-03-29T11:28:35.293Z,23.40
2023-03-29T11:31:09.342Z,23.40
2023-03-29T11:33:51.015Z,23.40
2023-03-29T11:36:26.361Z,23.50
2023-03-29T11:39:04.955Z,23.50
2023-03-29T11:41:35.310Z,23.50
2023-03-29T11:44:06.839Z,23.50
2023-03-29T11:46:39.121Z,23.50
2023-03-29T11:49:12.581Z,23.50
2023-03-29T11:51:47.087Z,23.60
2023-03-29T11:54:21.552Z,23.60
2023-03-29T11:56:54.295Z,23.50
2023-03-29T11:59:28.217Z,23.60
2023-03-29T12:02:02.467Z,23.50
2023-03-29T12:04:35.242Z,23.60
2023-03-29T12:07:13.280Z,23.60
2023-03-29T12:09:50.002Z,23.60
2023-03-29T12:12:25.023Z,23.60
2023-03-29T12:15:02.092Z,23.60
2023-03-29T12:17:34.090Z,23.50
2023-03-29T12:20:14.260Z,23.60
2023-03-29T12:22:49.047Z,23.60
2023-03-29T12:25:23.344Z,23.60
2023-03-29T12:28:04.068Z,23.60
2023-03-29T12:30:50.715Z,23.60
2023-03-29T12:33:51.669Z,23.60
2023-03-29T12:36:58.020Z,23.60
2023-03-29T12:39:53.041Z,23.60
2023-03-29T12:42:56.887Z,23.60
2023-03-29T12:45:41.385Z,23.60
2023-03-29T12:48:17.485Z,23.60
2023-03-29T12:50:50.352Z,23.60
2023-03-29T12:53:23.405Z,23.60
2023-03-29T12:55:57.061Z,23.60
2023-03-29T12:58:43.972Z,23.60
2023-03-29T13:01:26.600Z,23.60
2023-03-29T13:03:58.859Z,23.60
2023-03-29T13:06:33.865Z,23.60
2023-03-29T13:09:04.979Z,23.60
2023-03-29T13:11:35.886Z,23.70
2023-03-29T13:14:14.015Z,23.70
2023-03-29T13:16:43.800Z,23.70
2023-03-29T13:19:30.557Z,23.70
2023-03-29T13:22:10.746Z,23.70
2023-03-29T13:25:06.156Z,23.70
2023-03-29T13:27:45.422Z,23.80
2023-03-29T13:30:33.252Z,23.80
2023-03-29T13:33:21.110Z,23.80
2023-03-29T13:35:54.740Z,23.80
2023-03-29T13:38:28.767Z,23.80
2023-03-29T13:41:05.657Z,23.80
2023-03-29T13:43:36.600Z,23.80
2023-03-29T13:46:36.434Z,23.80
2023-03-29T13:49:16.057Z,23.80
2023-03-29T13:52:01.201Z,23.80
2023-03-29T13:54:34.767Z,23.80
2023-03-29T13:57:09.880Z,23.80
2023-03-29T13:59:49.148Z,23.80
2023-03-29T14:02:26.384Z,23.80
2023-03-29T14:04:55.971Z,23.80
2023-03-29T14:07:26.465Z,23.90
2023-03-29T14:09:58.146Z,23.90
2023-03-29T14:12:32.092Z,23.90
2023-03-29T14:15:03.713Z,23.90
2023-03-29T14:17:35.555Z,23.90
2023-03-29T14:20:08.866Z,24.00
2023-03-29T14:22:37.387Z,24.00
2023-03-29T14:25:13.832Z,23.90
2023-03-29T14:27:42.728Z,23.90
2023-03-29T14:30:22.982Z,23.90
2023-03-29T14:32:52.622Z,23.90
2023-03-29T14:35:21.327Z,23.90
2023-03-29T14:37:49.928Z,23.90
2023-03-29T14:40:20.857Z,23.80
2023-03-29T14:42:50.994Z,23.80
2023-03-29T14:45:24.309Z,23.80
2023-03-29T14:47:54.105Z,23.90
2023-03-29T14:50:27.689Z,23.90
2023-03-29T14:52:58.701Z,23.90
2023-03-29T14:55:27.491Z,23.90
2023-03-29T14:57:56.649Z,24.00
2023-03-29T15:00:29.961Z,24.00
2023-03-29T15:03:01.812Z,24.00
2023-03-29T15:05:37.058Z,24.00
2023-03-29T15:08:07.385Z,24.00
2023-03-29T15:10:37.336Z,24.00
2023-03-29T15:13:07.747Z,24.00
2023-03-29T15:15:39.216Z,24.00
2023-03-29T15:18:12.981Z,24.00
2023-03-29T15:20:42.484Z,24.00
2023-03-29T15:23:22.581Z,24.00
2023-03-29T15:25:55.950Z,24.10
2023-03-29T15:28:28.177Z,24.10
2023-03-29T15:31:07.849Z,24.10
2023-03-29T15:33:39.344Z,24.10
2023-03-29T15:36:09.853Z,24.10
2023-03-29T15:38:43.964Z,24.00
2023-03-29T15:41:14.672Z,24.10
2023-03-29T15:43:43.234Z,24.10
2023-03-29T15:46:13.272Z,24.10
2023-03-29T15:48:43.109Z,24.10
2023-03-29T15:51:12.748Z,24.10
2023-03-29T15:53:41.710Z,24.10
2023-03-29T15:56:11.282Z,24.10
2023-03-29T15:58:42.807Z,24.10
2023-03-29T16:01:23.442Z,24.10
2023-03-29T16:03:53.215Z,24.10
2023-03-29T16:06:22.267Z,24.10
2023-03-29T16:08:50.480Z,24.10
2023-03-29T16:11:18.597Z,24.10
2023-03-29T16:13:46.736Z,24.10
2023-03-29T16:16:15.280Z,24.10
2023-03-29T16:18:43.456Z,24.10
2023-03-29T16:21:21.447Z,24.10
2023-03-29T16:23:49.710Z,24.10
2023-03-29T16:26:18.212Z,24.00
2023-03-29T16:28:46.405Z,24.00
2023-03-29T16:31:15.768Z,23.90
2023-03-29T16:33:43.922Z,23.90
2023-03-29T16:36:13.495Z,23.80
2023-03-29T16:38:41.738Z,23.80
2023-03-29T16:41:14.943Z,23.80
2023-03-29T16:43:43.197Z,23.80
2023-03-29T16:46:11.858Z,23.70
2023-03-29T16:48:40.133Z,23.70
2023-03-29T16:51:08.516Z,23.70
2023-03-29T16:53:38.157Z,23.60
2023-03-29T16:56:07.800Z,23.60
2023-03-29T16:58:36.226Z,23.60
2023-03-29T17:01:10.909Z,23.50
2023-03-29T17:03:39.525Z,23.50
2023-03-29T17:06:08.945Z,23.50
2023-03-29T17:08:38.905Z,23.50
2023-03-29T17:11:07.827Z,23.40
2023-03-29T17:13:37.433Z,23.40
2023-03-29T17:16:06.458Z,23.40
2023-03-29T17:18:35.144Z,23.40
2023-03-29T17:21:03.353Z,23.40
2023-03-29T17:23:31.444Z,23.30
2023-03-29T17:26:01.107Z,23.30
2023-03-29T17:28:29.344Z,23.30
2023-03-29T17:30:58.023Z,23.30
2023-03-29T17:33:26.381Z,23.30
2023-03-29T17:35:54.641Z,23.30
2023-03-29T17:38:22.760Z,23.30
2023-03-29T17:40:54.096Z,23.30
2023-03-29T17:43:23.870Z,23.30
2023-03-29T17:45:52.852Z,23.20
2023-03-29T17:48:21.672Z,23.30
2023-03-29T17:50:49.856Z,23.20
2023-03-29T17:53:18.014Z,23.20
2023-03-29T17:55:46.340Z,23.20
2023-03-29T17:58:14.576Z,23.20
2023-03-29T18:00:44.134Z,23.20
2023-03-29T18:03:12.695Z,23.20
2023-03-29T18:05:40.873Z,23.20
2023-03-29T18:08:09.259Z,23.20
2023-03-29T18:10:37.682Z,23.20
2023-03-29T18:13:05.868Z,23.20
2023-03-29T18:15:33.964Z,23.20
2023-03-29T18:18:03.880Z,23.20
2023-03-29T18:20:32.001Z,23.10
2023-03-29T18:23:00.169Z,23.10
2023-03-29T18:25:29.415Z,23.10
2023-03-29T18:27:57.551Z,23.10
2023-03-29T18:30:25.658Z,23.10
2023-03-29T18:32:54.136Z,23.10
2023-03-29T18:35:23.668Z,23.10
2023-03-29T18:37:52.228Z,23.10
2023-03-29T18:40:24.584Z,23.10
2023-03-29T18:42:52.862Z,23.00
2023-03-29T18:45:21.398Z,23.00
2023-03-29T18:47:50.670Z,23.00
2023-03-29T18:50:19.049Z,23.00
2023-03-29T18:52:48.577Z,23.00
2023-03-29T18:55:16.948Z,23.00
2023-03-29T18:57:45.106Z,23.00
2023-03-29T19:00:13.856Z,23.00
2023-03-29T19:02:42.618Z,23.00
2023-03-29T19:05:11.212Z,23.00
2023-03-29T19:07:39.355Z,23.00
2023-03-29T19:10:09.909Z,23.00
2023-03-29T19:12:38.020Z,23.00
2023-03-29T19:15:07.177Z,23.00
2023-03-29T19:17:35.384Z,23.10
2023-03-29T19:20:05.498Z,23.10
2023-03-29T19:22:34.014Z,23.10
2023-03-29T19:25:03.242Z,23.10
2023-03-29T19:27:33.528Z,23.10
2023-03-29T19:30:02.305Z,23.10
2023-03-29T19:32:32.519Z,23.10
2023-03-29T19:35:01.876Z,23.10
2023-03-29T19:37:30.007Z,23.00
2023-03-29T19:39:58.166Z,23.00
2023-03-29T19:42:26.496Z,23.00
2023-03-29T19:44:55.978Z,23.00
2023-03-29T19:47:24.140Z,23.00
2023-03-29T19:49:52.308Z,23.00
2023-03-29T19:52:23.561Z,23.00
2023-03-29T19:54:52.150Z,23.00
2023-03-29T19:57:20.352Z,22.90
2023-03-29T19:59:48.821Z,22.90
2023-03-29T20:02:18.344Z,22.90
2023-03-29T20:04:46.667Z,22.90
2023-03-29T20:07:14.858Z,22.90
2023-03-29T20:09:45.197Z,22.90
2023-03-29T20:12:13.586Z,22.90
2023-03-29T20:14:43.183Z,22.90
2023-03-29T20:17:11.439Z,22.90
2023-03-29T20:19:44.068Z,22.90
2023-03-29T20:22:13.024Z,22.90
2023-03-29T20:24:41.157Z,22.90
2023-03-29T20:27:09.638Z,22.90
2023-03-29T20:29:37.927Z,22.90
2023-03-29T20:32:06.486Z,23.00
2023-03-29T20:34:34.861Z,23.00
2023-03-29T20:37:04.602Z,23.00
2023-03-29T20:39:32.787Z,23.00
2023-03-29T20:42:00.901Z,23.00
2023-03-29T20:44:29.125Z,23.00
2023-03-29T20:47:03.853Z,23.00
2023-03-29T20:49:37.037Z,23.00
2023-03-29T20:52:09.101Z,23.00
2023-03-29T20:54:38.677Z,23.00
2023-03-29T20:57:07.922Z,22.90
2023-03-29T20:59:37.937Z,22.90
2023-03-29T21:02:06.159Z,22.90
2023-03-29T21:04:34.382Z,22.90
2023-03-29T21:07:05.027Z,22.90
2023-03-29T21:09:36.369Z,22.90
2023-03-29T21:12:04.582Z,22.90
2023-03-29T21:14:33.237Z,22.90
2023-03-29T21:17:01.474Z,22.90
2023-03-29T21:19:29.770Z,22.80
2023-03-29T21:21:58.095Z,22.80
2023-03-29T21:24:26.302Z,22.80
2023-03-29T21:26:55.754Z,22.80
2023-03-29T21:29:24.000Z,22.80
2023-03-29T21:31:52.190Z,22.80
2023-03-29T21:34:20.329Z,22.80
2023-03-29T21:36:48.457Z,22.80
2023-03-29T21:39:16.714Z,22.80
2023-03-29T21:41:44.817Z,22.80
2023-03-29T21:44:14.298Z,22.90
2023-03-29T21:46:42.467Z,22.90
2023-03-29T21:49:11.440Z,22.90
2023-03-29T21:51:39.546Z,22.90
2023-03-29T21:54:07.828Z,22.90
2023-03-29T21:56:36.004Z,22.90
2023-03-29T21:59:04.627Z,22.90
2023-03-29T22:01:34.296Z,22.90
2023-03-29T22:04:02.378Z,22.90
2023-03-29T22:06:30.788Z,22.90
2023-03-29T22:09:00.717Z,22.90
2023-03-29T22:11:29.576Z,22.90
2023-03-29T22:13:57.676Z,22.90
2023-03-29T22:16:28.338Z,22.90
2023-03-29T22:18:58.097Z,22.90
2023-03-29T22:21:28.519Z,22.90
2023-03-29T22:23:57.897Z,22.90
2023-03-29T22:26:29.635Z,22.90
2023-03-29T22:28:58.846Z,22.90
2023-03-29T22:31:28.300Z,22.80
2023-03-29T22:33:58.481Z,22.80
2023-03-29T22:36:29.020Z,22.80
2023-03-29T22:38:57.296Z,22.80
2023-03-29T22:41:27.721Z,22.80
2023-03-29T22:43:57.587Z,22.80
2023-03-29T22:46:26.546Z,22.80
2023-03-29T22:48:54.730Z,22.80
2023-03-29T22:51:24.247Z,22.80
2023-03-29T22:53:52.355Z,22.80
2023-03-29T22:56:20.618Z,22.80
2023-03-29T22:58:48.711Z,22.80
2023-03-29T23:01:16.894Z,22.80
2023-03-29T23:03:45.048Z,22.80
2023-03-29T23:06:13.185Z,22.80
2023-03-29T23:08:42.639Z,22.80
2023-03-29T23:11:11.568Z,22.80
2023-03-29T23:13:39.746Z,22.80
2023-03-29T23:16:08.619Z,22.80
2023-03-29T23:18:37.524Z,22.80
2023-03-29T23:21:07.528Z,22.80
2023-03-29T23:23:36.832Z,22.80
2023-03-29T23:26:08.375Z,22.80
2023-03-29T23:28:36.667Z,22.80
2023-03-29T23:31:09.416Z,22.80
2023-03-29T23:33:40.271Z,22.90
2023-03-29T23:36:10.717Z,22.90
2023-03-29T23:38:40.031Z,22.80
2023-03-29T23:41:12.885Z,22.80
2023-03-29T23:43:44.056Z,22.80
2023-03-29T23:46:14.201Z,22.80
2023-03-29T23:48:45.769Z,22.80
2023-03-29T23:51:13.999Z,22.80
2023-03-29T23:53:42.321Z,22.80
2023-03-29T23:56:11.916Z,22.80
2023-03-29T23:58:40.032Z,22.80
