createdAt,value
2022-11-09T00:01:45.903Z,13.40
2022-11-09T00:04:12.561Z,13.40
2022-11-09T00:06:39.409Z,13.40
2022-11-09T00:09:08.392Z,13.40
2022-11-09T00:11:38.628Z,13.40
2022-11-09T00:14:05.430Z,13.40
2022-11-09T00:16:32.170Z,13.30
2022-11-09T00:18:59.012Z,13.30
2022-11-09T00:21:26.959Z,13.30
2022-11-09T00:23:53.862Z,13.20
2022-11-09T00:26:21.609Z,13.30
2022-11-09T00:28:48.792Z,13.20
2022-11-09T00:31:18.238Z,13.20
2022-11-09T00:33:49.393Z,13.20
2022-11-09T00:36:16.286Z,13.20
2022-11-09T00:38:43.178Z,13.30
2022-11-09T00:41:11.899Z,13.30
2022-11-09T00:43:38.613Z,13.20
2022-11-09T00:46:05.888Z,13.30
2022-11-09T00:48:32.938Z,13.30
2022-11-09T00:50:59.857Z,13.20
2022-11-09T00:53:27.389Z,13.20
2022-11-09T00:56:02.780Z,13.20
2022-11-09T00:58:31.108Z,13.20
2022-11-09T01:00:59.262Z,13.10
2022-11-09T01:03:26.780Z,13.20
2022-11-09T01:05:53.806Z,13.10
2022-11-09T01:08:20.518Z,13.10
2022-11-09T01:10:48.439Z,13.10
2022-11-09T01:13:17.814Z,13.20
2022-11-09T01:15:53.296Z,13.10
2022-11-09T01:18:21.463Z,13.10
2022-11-09T01:20:49.497Z,13.10
2022-11-09T01:23:18.535Z,13.00
2022-11-09T01:25:45.514Z,13.00
2022-11-09T01:28:12.801Z,13.00
2022-11-09T01:30:42.129Z,13.00
2022-11-09T01:33:11.725Z,13.00
2022-11-09T01:35:40.265Z,13.00
2022-11-09T01:38:08.665Z,13.10
2022-11-09T01:40:37.447Z,13.00
2022-11-09T01:43:14.333Z,13.10
2022-11-09T01:45:42.245Z,13.10
2022-11-09T01:48:14.203Z,13.10
2022-11-09T01:50:46.123Z,13.10
2022-11-09T01:53:19.017Z,13.00
2022-11-09T01:55:48.549Z,12.90
2022-11-09T01:58:20.978Z,12.80
2022-11-09T02:00:49.626Z,12.70
2022-11-09T02:03:25.372Z,12.70
2022-11-09T02:05:52.999Z,12.60
2022-11-09T02:08:23.521Z,12.60
2022-11-09T02:11:13.106Z,12.50
2022-11-09T02:13:43.574Z,12.50
2022-11-09T02:16:13.064Z,12.40
2022-11-09T02:18:57.064Z,12.40
2022-11-09T02:21:26.363Z,12.40
2022-11-09T02:23:53.386Z,12.30
2022-11-09T02:26:25.587Z,12.30
2022-11-09T02:28:55.268Z,12.30
2022-11-09T02:31:25.054Z,12.30
2022-11-09T02:33:51.622Z,12.30
2022-11-09T02:36:18.257Z,12.30
2022-11-09T02:38:45.043Z,12.30
2022-11-09T02:41:13.027Z,12.30
2022-11-09T02:43:40.628Z,12.20
2022-11-09T02:46:07.303Z,12.20
2022-11-09T02:48:33.924Z,12.20
2022-11-09T02:51:00.544Z,12.10
2022-11-09T02:53:27.123Z,12.10
2022-11-09T02:55:53.733Z,12.10
2022-11-09T02:58:20.423Z,12.00
2022-11-09T03:00:47.153Z,12.00
2022-11-09T03:03:13.817Z,12.00
2022-11-09T03:05:40.493Z,11.90
2022-11-09T03:08:07.133Z,11.90
2022-11-09T03:10:33.758Z,11.90
2022-11-09T03:13:00.390Z,11.90
2022-11-09T03:15:27.042Z,11.90
2022-11-09T03:17:53.676Z,11.80
2022-11-09T03:20:20.321Z,11.90
2022-11-09T03:22:46.967Z,11.90
2022-11-09T03:25:13.622Z,11.90
2022-11-09T03:27:40.346Z,11.90
2022-11-09T03:30:07.761Z,11.90
2022-11-09T03:32:34.397Z,11.90
2022-11-09T03:35:00.998Z,12.00
2022-11-09T03:37:27.837Z,12.00
2022-11-09T03:39:54.471Z,12.00
2022-11-09T03:42:21.196Z,12.00
2022-11-09T03:44:48.361Z,12.00
2022-11-09T03:47:14.951Z,12.00
2022-11-09T03:49:41.644Z,12.00
2022-11-09T03:52:08.350Z,12.00
2022-11-09T03:54:35.051Z,11.90
2022-11-09T03:57:01.699Z,11.90
2022-11-09T03:59:28.356Z,11.90
2022-11-09T04:01:55.028Z,11.90
2022-11-09T04:04:21.666Z,11.90
2022-11-09T04:06:48.364Z,11.90
2022-11-09T04:09:15.004Z,11.80
2022-11-09T04:11:41.647Z,11.80
2022-11-09T04:14:08.319Z,11.90
2022-11-09T04:16:34.957Z,11.90
2022-11-09T04:19:01.647Z,11.90
2022-11-09T04:21:28.318Z,11.90
2022-11-09T04:23:54.933Z,11.90
2022-11-09T04:26:21.565Z,11.90
2022-11-09T04:28:48.291Z,12.00
2022-11-09T04:31:14.945Z,12.00
2022-11-09T04:33:41.604Z,12.00
2022-11-09T04:36:08.741Z,12.10
2022-11-09T04:38:36.516Z,12.10
2022-11-09T04:41:04.511Z,12.10
2022-11-09T04:43:31.498Z,12.20
2022-11-09T04:46:02.315Z,12.20
2022-11-09T04:48:30.393Z,12.20
2022-11-09T04:51:05.657Z,12.20
2022-11-09T04:53:33.769Z,12.30
2022-11-09T04:56:00.995Z,12.30
2022-11-09T04:58:27.692Z,12.20
2022-11-09T05:00:55.162Z,12.20
2022-11-09T05:03:22.400Z,12.20
2022-11-09T05:05:49.362Z,12.20
2022-11-09T05:08:16.045Z,12.20
2022-11-09T05:10:42.657Z,12.30
2022-11-09T05:13:12.596Z,12.30
2022-11-09T05:15:40.014Z,12.30
2022-11-09T05:18:07.328Z,12.30
2022-11-09T05:20:35.121Z,12.30
2022-11-09T05:23:21.142Z,12.30
2022-11-09T05:25:48.225Z,12.30
2022-11-09T05:28:15.091Z,12.30
2022-11-09T05:30:41.719Z,12.30
2022-11-09T05:33:08.579Z,12.30
2022-11-09T05:35:35.278Z,12.30
2022-11-09T05:38:01.949Z,12.30
2022-11-09T05:40:28.805Z,12.30
2022-11-09T05:42:56.698Z,12.30
2022-11-09T05:45:42.102Z,12.30
2022-11-09T05:48:11.146Z,12.20
2022-11-09T05:50:38.930Z,12.20
2022-11-09T05:53:05.589Z,12.20
2022-11-09T05:55:32.207Z,12.20
2022-11-09T05:57:58.930Z,12.20
2022-11-09T06:00:26.044Z,12.10
2022-11-09T06:02:52.818Z,12.10
2022-11-09T06:05:22.663Z,12.10
2022-11-09T06:07:49.300Z,12.10
2022-11-09T06:10:16.007Z,12.20
2022-11-09T06:12:42.642Z,12.20
2022-11-09T06:15:09.547Z,12.20
2022-11-09T06:17:36.210Z,12.20
2022-11-09T06:20:04.181Z,12.20
2022-11-09T06:22:30.937Z,12.20
2022-11-09T06:24:57.584Z,12.30
2022-11-09T06:27:24.254Z,12.20
2022-11-09T06:29:50.873Z,12.30
2022-11-09T06:32:17.472Z,12.30
2022-11-09T06:34:44.331Z,12.30
2022-11-09T06:37:11.071Z,12.30
2022-11-09T06:39:37.731Z,12.30
2022-11-09T06:42:04.433Z,12.30
2022-11-09T06:44:31.140Z,12.30
2022-11-09T06:46:57.815Z,12.30
2022-11-09T06:49:24.463Z,12.30
2022-11-09T06:51:51.131Z,12.40
2022-11-09T06:54:17.738Z,12.50
2022-11-09T06:56:44.382Z,12.50
2022-11-09T06:59:11.030Z,12.50
2022-11-09T07:01:37.848Z,12.50
2022-11-09T07:04:04.994Z,12.50
2022-11-09T07:06:31.678Z,12.50
2022-11-09T07:08:58.396Z,12.50
2022-11-09T07:11:25.222Z,12.60
2022-11-09T07:13:57.061Z,12.60
2022-11-09T07:16:24.129Z,12.60
2022-11-09T07:18:51.034Z,12.60
2022-11-09T07:21:25.670Z,12.70
2022-11-09T07:23:52.375Z,12.70
2022-11-09T07:26:19.051Z,12.70
2022-11-09T07:28:46.335Z,12.80
2022-11-09T07:31:13.213Z,12.80
2022-11-09T07:33:40.132Z,12.90
2022-11-09T07:36:07.210Z,13.00
2022-11-09T07:38:33.909Z,13.00
2022-11-09T07:41:01.579Z,13.00
2022-11-09T07:43:28.971Z,13.00
2022-11-09T07:45:56.170Z,13.00
2022-11-09T07:48:22.959Z,13.00
2022-11-09T07:50:49.793Z,13.00
2022-11-09T07:53:16.967Z,13.00
2022-11-09T07:55:44.760Z,13.00
2022-11-09T07:58:15.180Z,13.00
2022-11-09T08:00:42.958Z,13.00
2022-11-09T08:03:10.366Z,13.00
2022-11-09T08:05:37.898Z,12.90
2022-11-09T08:08:07.650Z,13.00
2022-11-09T08:10:35.635Z,13.00
2022-11-09T08:13:05.121Z,13.00
2022-11-09T08:15:32.214Z,13.00
2022-11-09T08:18:00.932Z,13.00
2022-11-09T08:20:28.284Z,13.00
2022-11-09T08:22:57.376Z,13.10
2022-11-09T08:25:27.683Z,13.00
2022-11-09T08:27:56.481Z,13.10
2022-11-09T08:30:23.968Z,13.10
2022-11-09T08:32:50.653Z,13.10
2022-11-09T08:35:21.780Z,13.10
2022-11-09T08:37:50.286Z,13.10
2022-11-09T08:40:19.675Z,13.10
2022-11-09T08:42:47.361Z,13.00
2022-11-09T08:45:14.342Z,13.10
2022-11-09T08:47:41.348Z,13.10
2022-11-09T08:50:09.278Z,13.10
2022-11-09T08:52:36.233Z,13.20
2022-11-09T08:55:03.523Z,13.20
2022-11-09T08:57:30.891Z,13.20
2022-11-09T08:59:57.874Z,13.20
2022-11-09T09:02:24.817Z,13.20
2022-11-09T09:04:51.487Z,13.30
2022-11-09T09:07:18.231Z,13.30
2022-11-09T09:09:44.955Z,13.40
2022-11-09T09:12:11.664Z,13.50
2022-11-09T09:14:38.336Z,13.50
2022-11-09T09:17:05.014Z,13.50
2022-11-09T09:19:32.027Z,13.60
2022-11-09T09:21:59.324Z,13.60
2022-11-09T09:24:26.934Z,13.60
2022-11-09T09:26:53.631Z,13.60
2022-11-09T09:29:20.344Z,13.60
2022-11-09T09:31:46.958Z,13.60
2022-11-09T09:34:14.563Z,13.70
2022-11-09T09:36:47.424Z,13.70
2022-11-09T09:39:15.060Z,13.90
2022-11-09T09:41:54.903Z,14.10
2022-11-09T09:44:30.599Z,14.30
2022-11-09T09:47:21.411Z,14.40
2022-11-09T09:49:56.190Z,14.40
2022-11-09T09:53:10.687Z,14.30
2022-11-09T09:55:42.060Z,14.30
2022-11-09T09:58:27.999Z,14.30
2022-11-09T10:01:11.498Z,14.30
2022-11-09T10:03:38.262Z,14.30
2022-11-09T10:06:26.804Z,14.30
2022-11-09T10:09:03.341Z,14.30
2022-11-09T10:11:48.087Z,14.20
2022-11-09T10:14:39.749Z,14.20
2022-11-09T10:17:26.618Z,14.20
2022-11-09T10:20:03.746Z,14.10
2022-11-09T10:22:45.694Z,14.10
2022-11-09T10:25:43.506Z,14.10
2022-11-09T10:28:14.831Z,14.20
2022-11-09T10:30:41.850Z,14.10
2022-11-09T10:33:11.482Z,14.20
2022-11-09T10:36:01.561Z,14.20
2022-11-09T10:38:40.250Z,14.30
2022-11-09T10:41:17.516Z,14.30
2022-11-09T10:43:44.179Z,14.30
2022-11-09T10:46:10.881Z,14.20
2022-11-09T10:48:39.971Z,14.20
2022-11-09T10:51:31.680Z,14.20
2022-11-09T10:54:18.218Z,14.30
2022-11-09T10:57:07.208Z,14.50
2022-11-09T10:59:43.661Z,14.70
2022-11-09T11:02:43.158Z,14.80
2022-11-09T11:05:10.014Z,14.90
2022-11-09T11:07:36.787Z,14.90
2022-11-09T11:10:15.479Z,14.70
2022-11-09T11:13:05.431Z,14.70
2022-11-09T11:15:40.940Z,14.60
2022-11-09T11:18:22.057Z,14.60
2022-11-09T11:21:03.750Z,14.50
2022-11-09T11:23:30.445Z,14.50
2022-11-09T11:26:04.598Z,14.50
2022-11-09T11:28:35.124Z,14.50
2022-11-09T11:31:02.407Z,14.50
2022-11-09T11:33:31.948Z,14.40
2022-11-09T11:36:06.465Z,14.40
2022-11-09T11:38:45.418Z,14.40
2022-11-09T11:41:24.002Z,14.40
2022-11-09T11:43:56.588Z,14.40
2022-11-09T11:46:35.253Z,14.50
2022-11-09T11:49:27.389Z,14.40
2022-11-09T11:52:17.672Z,14.40
2022-11-09T11:54:47.272Z,14.50
2022-11-09T11:57:44.235Z,14.70
2022-11-09T12:00:15.308Z,14.80
2022-11-09T12:03:03.155Z,14.90
2022-11-09T12:05:47.706Z,14.90
2022-11-09T12:08:32.995Z,14.90
2022-11-09T12:11:37.245Z,14.90
2022-11-09T12:14:39.945Z,14.80
2022-11-09T12:17:33.887Z,14.80
2022-11-09T12:20:40.740Z,14.90
2022-11-09T12:23:22.955Z,14.90
2022-11-09T12:25:58.542Z,15.00
2022-11-09T12:28:46.439Z,15.00
2022-11-09T12:31:54.066Z,15.00
2022-11-09T12:34:26.216Z,15.00
2022-11-09T12:36:55.719Z,15.00
2022-11-09T12:39:28.031Z,15.00
2022-11-09T12:41:59.522Z,15.00
2022-11-09T12:44:33.596Z,15.00
2022-11-09T12:47:05.756Z,14.90
2022-11-09T12:49:36.705Z,14.70
2022-11-09T12:52:06.703Z,14.60
2022-11-09T12:54:36.141Z,14.60
2022-11-09T12:57:11.312Z,14.50
2022-11-09T12:59:49.866Z,14.40
2022-11-09T13:02:28.756Z,14.40
2022-11-09T13:05:05.156Z,14.30
2022-11-09T13:07:49.438Z,14.30
2022-11-09T13:10:38.094Z,14.20
2022-11-09T13:13:07.727Z,14.10
2022-11-09T13:15:35.550Z,14.10
2022-11-09T13:18:04.218Z,14.00
2022-11-09T13:23:47.566Z,13.80
2022-11-09T13:26:30.923Z,13.70
2022-11-09T13:29:17.125Z,13.70
2022-11-09T13:32:08.909Z,13.60
2022-11-09T13:34:50.094Z,13.60
2022-11-09T13:37:41.637Z,13.60
2022-11-09T13:40:33.429Z,13.60
2022-11-09T13:43:04.897Z,13.60
2022-11-09T13:45:46.183Z,13.60
2022-11-09T13:48:36.267Z,13.70
2022-11-09T13:51:13.239Z,13.70
2022-11-09T13:53:54.953Z,13.70
2022-11-09T13:56:27.904Z,13.70
2022-11-09T13:59:19.337Z,13.70
2022-11-09T14:01:57.689Z,13.70
2022-11-09T14:04:40.210Z,13.70
2022-11-09T14:07:16.085Z,13.70
2022-11-09T14:09:56.379Z,13.70
2022-11-09T14:12:42.105Z,13.70
2022-11-09T14:15:46.718Z,13.70
2022-11-09T14:18:47.943Z,13.60
2022-11-09T14:21:27.471Z,13.70
2022-11-09T14:23:54.339Z,13.70
2022-11-09T14:26:23.400Z,13.60
2022-11-09T14:28:50.122Z,13.60
2022-11-09T14:31:30.930Z,13.60
2022-11-09T14:34:06.038Z,13.60
2022-11-09T14:36:35.215Z,13.60
2022-11-09T14:39:04.974Z,13.50
2022-11-09T14:41:31.908Z,13.50
2022-11-09T14:44:00.489Z,13.50
2022-11-09T14:46:30.657Z,13.40
2022-11-09T14:49:00.067Z,13.40
2022-11-09T14:51:38.148Z,13.40
2022-11-09T14:54:14.074Z,13.40
2022-11-09T14:56:42.245Z,13.40
2022-11-09T14:59:17.277Z,13.40
2022-11-09T15:02:07.570Z,13.40
2022-11-09T15:04:57.815Z,13.30
2022-11-09T15:07:45.871Z,13.30
2022-11-09T15:10:19.921Z,13.30
2022-11-09T15:12:56.028Z,13.20
2022-11-09T15:15:26.640Z,13.20
2022-11-09T15:17:53.792Z,13.20
2022-11-09T15:20:20.575Z,13.10
2022-11-09T15:23:02.993Z,13.10
2022-11-09T15:25:38.959Z,13.10
2022-11-09T15:28:08.503Z,13.00
2022-11-09T15:30:45.613Z,13.00
2022-11-09T15:33:35.949Z,13.00
2022-11-09T15:36:07.323Z,13.00
2022-11-09T15:38:39.629Z,12.90
2022-11-09T15:41:09.870Z,12.90
2022-11-09T15:43:37.128Z,12.90
2022-11-09T15:46:04.173Z,12.90
2022-11-09T15:48:31.595Z,12.80
2022-11-09T15:50:58.350Z,12.80
2022-11-09T15:53:25.263Z,12.70
2022-11-09T15:55:51.937Z,12.70
2022-11-09T15:58:19.718Z,12.70
2022-11-09T16:00:46.636Z,12.60
2022-11-09T16:03:13.352Z,12.60
2022-11-09T16:05:39.985Z,12.50
2022-11-09T16:08:07.749Z,12.50
2022-11-09T16:10:37.710Z,12.40
2022-11-09T16:13:05.218Z,12.40
2022-11-09T16:15:32.838Z,12.30
2022-11-09T16:18:00.006Z,12.30
2022-11-09T16:20:26.890Z,12.20
2022-11-09T16:22:53.805Z,12.20
2022-11-09T16:25:21.131Z,12.20
2022-11-09T16:27:50.924Z,12.10
2022-11-09T16:30:19.199Z,12.10
2022-11-09T16:32:46.027Z,12.10
2022-11-09T16:35:26.631Z,12.00
2022-11-09T16:37:55.581Z,12.00
2022-11-09T16:40:22.760Z,12.00
2022-11-09T16:42:51.207Z,12.00
2022-11-09T16:45:19.115Z,12.00
2022-11-09T16:47:50.168Z,11.90
2022-11-09T16:50:17.308Z,11.80
2022-11-09T16:52:44.737Z,11.80
2022-11-09T16:55:11.549Z,11.70
2022-11-09T16:57:38.324Z,11.60
2022-11-09T17:00:08.090Z,11.60
2022-11-09T17:02:35.191Z,11.50
2022-11-09T17:05:02.005Z,11.40
2022-11-09T17:07:29.084Z,11.40
2022-11-09T17:09:56.154Z,11.30
2022-11-09T17:12:22.806Z,11.30
2022-11-09T17:14:49.478Z,11.20
2022-11-09T17:17:22.217Z,11.10
2022-11-09T17:19:49.151Z,11.10
2022-11-09T17:22:16.143Z,11.00
2022-11-09T17:24:42.791Z,10.90
2022-11-09T17:27:10.379Z,10.90
2022-11-09T17:29:37.812Z,10.90
2022-11-09T17:32:06.450Z,10.90
2022-11-09T17:34:33.767Z,10.90
2022-11-09T17:37:05.480Z,10.90
2022-11-09T17:39:32.884Z,10.90
2022-11-09T17:41:59.565Z,10.90
2022-11-09T17:44:26.187Z,10.90
2022-11-09T17:46:52.941Z,10.90
2022-11-09T17:49:19.612Z,10.90
2022-11-09T17:51:46.235Z,10.90
2022-11-09T17:54:15.182Z,10.90
2022-11-09T17:56:41.974Z,10.90
2022-11-09T17:59:09.023Z,10.90
2022-11-09T18:01:41.254Z,10.80
2022-11-09T18:04:10.151Z,10.80
2022-11-09T18:06:37.760Z,10.80
2022-11-09T18:09:39.024Z,10.70
2022-11-09T18:11:51.321Z,10.70
2022-11-09T18:14:18.126Z,10.70
2022-11-09T18:16:45.259Z,10.60
2022-11-09T18:19:12.335Z,10.50
2022-11-09T18:21:39.184Z,10.50
2022-11-09T18:24:06.267Z,10.50
2022-11-09T18:26:33.161Z,10.40
2022-11-09T18:29:00.195Z,10.40
2022-11-09T18:31:27.277Z,10.40
2022-11-09T18:33:54.098Z,10.30
2022-11-09T18:36:21.489Z,10.40
2022-11-09T18:38:51.874Z,10.40
2022-11-09T18:41:21.821Z,10.40
2022-11-09T18:43:50.163Z,10.40
2022-11-09T18:46:18.983Z,10.30
2022-11-09T18:48:49.692Z,10.40
2022-11-09T18:51:16.430Z,10.40
2022-11-09T18:53:46.187Z,10.40
2022-11-09T18:56:21.503Z,10.50
2022-11-09T18:58:49.441Z,10.50
2022-11-09T19:01:16.902Z,10.50
2022-11-09T19:03:43.626Z,10.50
2022-11-09T19:06:13.946Z,10.50
2022-11-09T19:08:59.645Z,10.40
2022-11-09T19:11:26.645Z,10.50
2022-11-09T19:13:54.777Z,10.40
2022-11-09T19:16:22.584Z,10.40
2022-11-09T19:18:49.709Z,10.40
2022-11-09T19:21:25.931Z,10.30
2022-11-09T19:23:52.976Z,10.30
2022-11-09T19:26:21.163Z,10.20
2022-11-09T19:28:47.835Z,10.20
2022-11-09T19:31:16.446Z,10.20
2022-11-09T19:33:43.190Z,10.10
2022-11-09T19:38:58.304Z,10.00
2022-11-09T19:41:25.565Z,9.90
2022-11-09T19:43:54.586Z,9.80
2022-11-09T19:46:21.937Z,9.80
2022-11-09T19:48:48.921Z,9.80
2022-11-09T19:51:16.949Z,9.80
2022-11-09T19:53:52.833Z,9.90
2022-11-09T19:56:20.802Z,9.80
2022-11-09T19:58:52.844Z,9.90
2022-11-09T20:01:20.268Z,9.80
2022-11-09T20:03:55.417Z,9.80
2022-11-09T20:06:23.587Z,9.80
2022-11-09T20:08:52.006Z,9.80
2022-11-09T20:11:39.239Z,9.80
2022-11-09T20:14:07.028Z,9.80
2022-11-09T20:16:34.643Z,9.90
2022-11-09T20:19:03.004Z,9.90
2022-11-09T20:21:29.740Z,9.90
2022-11-09T20:23:56.385Z,9.80
2022-11-09T20:26:24.189Z,9.80
2022-11-09T20:28:53.384Z,9.70
2022-11-09T20:31:20.817Z,9.80
2022-11-09T20:33:48.341Z,9.70
2022-11-09T20:36:15.316Z,9.70
2022-11-09T20:38:42.132Z,9.70
2022-11-09T20:41:11.416Z,9.70
2022-11-09T20:43:39.431Z,9.70
2022-11-09T20:46:08.679Z,9.60
2022-11-09T20:48:53.544Z,9.70
2022-11-09T20:51:22.654Z,9.70
2022-11-09T20:53:50.254Z,9.70
2022-11-09T20:56:18.770Z,9.70
2022-11-09T20:58:45.960Z,9.70
2022-11-09T21:01:20.551Z,9.70
2022-11-09T21:03:48.843Z,9.70
2022-11-09T21:06:15.615Z,9.80
2022-11-09T21:08:47.302Z,9.80
2022-11-09T21:11:14.283Z,9.80
2022-11-09T21:13:46.078Z,9.80
2022-11-09T21:16:16.781Z,9.80
2022-11-09T21:18:43.546Z,9.90
2022-11-09T21:21:17.710Z,9.90
2022-11-09T21:24:02.894Z,9.90
2022-11-09T21:26:48.530Z,9.90
2022-11-09T21:29:36.330Z,9.90
2022-11-09T21:32:04.144Z,9.90
2022-11-09T21:34:36.328Z,9.90
2022-11-09T21:37:04.726Z,10.00
2022-11-09T21:39:31.767Z,9.90
2022-11-09T21:41:58.834Z,10.00
2022-11-09T21:44:27.632Z,10.00
2022-11-09T21:46:54.244Z,10.00
2022-11-09T21:49:20.898Z,10.00
2022-11-09T21:51:47.646Z,10.10
2022-11-09T21:54:14.414Z,10.00
2022-11-09T21:56:41.058Z,10.00
2022-11-09T21:59:07.736Z,10.00
2022-11-09T22:01:34.544Z,10.00
2022-11-09T22:04:01.342Z,10.00
2022-11-09T22:06:28.112Z,10.00
2022-11-09T22:08:54.897Z,10.00
2022-11-09T22:11:45.159Z,9.90
2022-11-09T22:14:35.222Z,9.90
2022-11-09T22:17:03.063Z,9.90
2022-11-09T22:19:48.301Z,9.90
2022-11-09T22:22:15.772Z,10.00
2022-11-09T22:24:42.757Z,9.90
2022-11-09T22:27:09.755Z,9.90
2022-11-09T22:29:36.607Z,9.80
2022-11-09T22:32:04.267Z,9.80
2022-11-09T22:34:30.960Z,9.70
2022-11-09T22:36:57.622Z,9.70
2022-11-09T22:39:24.347Z,9.70
2022-11-09T22:41:51.022Z,9.70
2022-11-09T22:44:18.006Z,9.50
2022-11-09T22:46:44.649Z,9.50
2022-11-09T22:49:11.294Z,9.50
2022-11-09T22:51:37.979Z,9.40
2022-11-09T22:54:04.659Z,9.30
2022-11-09T22:56:31.331Z,9.30
2022-11-09T22:58:58.088Z,9.20
2022-11-09T23:01:24.763Z,9.10
2022-11-09T23:03:52.243Z,9.00
2022-11-09T23:06:21.049Z,8.90
2022-11-09T23:08:48.224Z,8.90
2022-11-09T23:11:17.801Z,8.80
2022-11-09T23:13:44.859Z,8.70
2022-11-09T23:16:12.147Z,8.60
2022-11-09T23:18:54.196Z,8.50
2022-11-09T23:21:23.886Z,8.50
2022-11-09T23:23:52.092Z,8.50
2022-11-09T23:26:19.775Z,8.40
2022-11-09T23:28:46.564Z,8.40
2022-11-09T23:31:16.088Z,8.40
2022-11-09T23:33:43.332Z,8.40
2022-11-09T23:36:10.113Z,8.40
2022-11-09T23:38:38.619Z,8.30
2022-11-09T23:41:10.646Z,8.30
2022-11-09T23:43:37.736Z,8.20
2022-11-09T23:46:07.069Z,8.20
2022-11-09T23:48:34.059Z,8.20
2022-11-09T23:51:01.726Z,8.20
2022-11-09T23:53:29.642Z,8.10
2022-11-09T23:56:01.159Z,8.10
2022-11-09T23:58:28.501Z,8.10
